TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1365552009,2526,2507234075,2523960603,2533855067,2296244022,2569648146,2541561170,2411488630,2199713600,2609,3,18,14840
1365552012,976,2486629266,2500914550,2509183360,2288661019,2563459062,2535498925,2406783826,2198022198,2608,3,17,31671
1365552013,979,2460918308,2470309385,2474735533,2275081755,2553487954,2525541888,2399355218,2195089435,2609,2,15,26406
1365552014,982,2505902070,2523458075,2534950528,2300283885,2572011968,2544647104,2413740214,2199483510,2610,0,15,33134
1365552015,971,2486192950,2498915227,2505783341,2285997961,2571747008,2544316160,2413162633,2197683044,2607,0,17,44347
1365552016,974,2500753334,2517434075,2527550838,2295265280,2564898651,2536572461,2407280832,2197215305,2602,1,16,46039
1365552017,977,2478730907,2491035684,2497830820,2282922038,2562915666,2534977700,2405553856,2196094162,2607,2,16,5244
1365552018,981,2498984804,2515276918,2526018258,2296613129,2570077321,2543204269,2412636105,2198002697,2606,0,17,37710
1365552019,984,2442396598,2449468041,2450619904,2261647606,2549901769,2521928493,2396809353,2193119332,2603,0,18,9370
1365552020,967,2509359158,2527652562,2538639506,2298231268,2555450066,2527283648,2400251017,2195813970,2598,1,16,46482
1365552021,978,2469081974,2480277284,2485386459,2277164260,2547722221,2519627264,2395889819,2195160374,2593,3,16,31720
1365552022,977,2466194761,2478121069,2483998784,2280581001,2523747757,2494792201,2377799259,2191739830,2590,3,16,49722
1365552023,982,2422169106,2428187456,2429401737,2257920237,2497167478,2467709010,2357194477,2186107730,2591,2,16,6358
1365552024,966,2402759542,2405259437,2402944109,2245303030,2489319853,2459948854,2351710610,2185150500,2595,1,16,51537
1365552025,969,2450110674,2459592996,2463298550,2271312713,2489600612,2460094610,2352259062,2186421001,2597,0,18,15530
1365552026,972,2398847780,2402314166,2399977325,2243693120,2482503049,2453780132,2348220425,2186153673,2596,0,17,50755
1365552027,981,2360241792,2358016283,2351349147,2221948461,2444247021,2415207222,2320082230,2177566884,2589,1,15,14368
1365552028,985,2345145097,2342294144,2334866870,2215139584,2422876964,2393811309,2304214171,2174108900,2582,3,16,37723
1365552029,988,2326316370,2321361024,2312642605,2206581385,2404528548,2376037184,2291535433,2170652242,2580,3,17,59118
1365552030,970,2330659282,2326989101,2319257517,2209467474,2396699721,2368392704,2286362861,2170546002,2582,1,17,32526
1365552031,975,2322464000,2317849536,2309507538,2205176411,2392003364,2364088146,2283899437,2170552128,2582,0,16,28703
1365552032,979,2309552521,2303625216,2294403858,2199546112,2379265106,2351525860,2275297664,2168893293,2580,2,17,35382
1365552033,982,2304768649,2298762889,2289885165,2198971081,2365797101,2338288530,2266003035,2167125010,2578,2,16,61928
1365552034,971,2292327424,2285291748,2275836845,2193813366,2356263497,2329142518,2259955117,2166192777,2579,0,16,30296
1365552035,973,2293582189,2286930788,2277969536,2195015972,2348087433,2321058496,2254312448,2165273170,2578,1,17,36139
1365552036,977,2289529554,2282489206,2273124608,2192635355,2344382976,2317444964,2251795821,2164900726,2575,1,18,51277
1365552037,980,2285797357,2278300754,2268515264,2190320475,2340794450,2313728256,2249080603,2164227273,2573,1,16,7315
1365552038,983,2284848713,2277195830,2267161901,2189193600,2338945609,2311652891,2247456777,2163912338,2572,1,15,49285
1365552039,965,2286772059,2279314624,2269364379,2189694555,2338012324,2310534848,2246513901,2163769956,2569,1,16,41085
1365552040,976,2285338962,2277634322,2267381714,2188812781,2337567424,2310073270,2246223707,2163825627,2566,1,17,32880
1365552041,979,2285438363,2277783378,2267656475,2189383808,2335127387,2307685476,2244598848,2163582473,2563,1,16,38021
1365552042,983,2285486747,2278036470,2268223140,2190400612,2334198482,2306939968,2244292717,2163852160,2559,1,17,25389
1365552043,966,2282136493,2274448365,2264608374,2189699419,2331778258,2304697636,2242894226,2163654500,2558,2,18,7378
1365552044,968,2283325732,2275953636,2266536841,2191021632,2330755858,2303677787,2242227702,2163681600,2559,1,17,55721
1365552045,972,2284125046,2276705188,2267148827,2191112128,2331950144,2304773961,2242996534,2163932297,2561,0,16,38386
1365552046,975,2282587190,2274606793,2264492726,2189353828,2332671497,2305266953,2243153618,2163720484,2562,0,16,10104
1365552047,984,2289281627,2282142409,2272570185,2192353654,2335719424,2308011730,2244870308,2164178688,2561,1,17,55221
1365552048,987,2286973266,2279272713,2269171830,2190689901,2337385289,2309540882,2245810569,2164173110,2562,1,16,6654
1365552049,971,2288498916,2281025417,2271074596,2191756461,2338586550,2310583689,2246432841,2164369910,2562,0,15,6140
1365552050,974,2292249051,2285227529,2275682989,2194051776,2340978806,2312900452,2248062610,2164962678,2561,1,17,26662
1365552051,978,2291233810,2284093485,2274448978,2193691264,2340758409,2312650422,2247880246,2164796205,2561,1,18,21243
1365552052,981,2292321691,2285208109,2275652672,2194295213,2343038829,2314953636,2249473673,2165167350,2560,1,17,11431
1365552053,970,2296520914,2289819282,2280506688,2196491291,2345245741,2317042468,2251011172,2165548452,2560,1,18,3396
1365552054,974,2289200987,2281443410,2271411794,2192502774,2345912237,2317520804,2251156196,2165423076,2560,3,18,54481
1365552055,977,2306063844,2300192173,2291590939,2201511286,2352503917,2323863021,2255585682,2166825993,2562,2,16,1564
1365552056,979,2307235803,2301175945,2292473874,2202257947,2355685577,2326820397,2257658825,2167113481,2565,0,15,61223
1365552057,981,2311682578,2306162761,2297645659,2204692068,2359823972,2330536420,2260006509,2167835145,2566,0,15,26942
1365552058,966,2323720073,2319567122,2312313426,2210982820,2369789376,2340252772,2266695049,2169619163,2567,0,16,18690
1365552059,975,2320364626,2315675328,2307857901,2208695012,2372768859,2343103552,2268723730,2169517129,2566,0,17,58494
1365552060,979,2307744246,2301108864,2291730669,2201095972,2370859995,2341036333,2266613284,2168112859,2563,0,18,49627
1365552061,982,2333937627,2330717586,2324050669,2215160000,2384575497,2354784557,2276804827,2171430720,2552,0,18,5121
1365552062,966,2327013494,2322467099,2315004004,2212085769,2381347126,2351365769,2274540434,2170639981,2546,2,16,16446
1365552063,969,2316347648,2310900955,2302686701,2207710829,2380395236,2350397330,2273645787,2170522605,2538,3,14,65000
1365552064,972,2341187565,2338877723,2333521124,2222689581,2387731026,2357601499,2278573348,2172011017,2539,4,16,38533
1365552065,976,2337699172,2334511478,2328239442,2220173961,2397532708,2367241490,2285370770,2173374473,2547,1,18,63340
1365552066,981,2350839168,2348786669,2343518893,2226073801,2406007506,2375117485,2290779712,2174541476,2557,-1,17,36443
1365552067,987,2380265645,2381259693,2378229824,2240170587,2427063104,2395687753,2304980992,2178506486,2562,-1,17,55386
1365552068,970,2382404178,2383378322,2380061970,2239707520,2440977069,2409876598,2315428626,2180116196,2559,0,17,30277
1365552069,973,2387094674,2389529344,2386995300,2243274962,2447272118,2416417965,2320513325,2181828745,2564,1,17,15936
1365552070,976,2360427428,2359540909,2354740050,2230570825,2431414637,2400844434,2309446683,2178264585,2560,2,16,50899
1365552071,979,2332163419,2327976338,2320949650,2216601545,2411645568,2381123913,2295274907,2174274093,2558,2,16,23366
1365552072,989,2334835958,2331461522,2325014976,2219558738,2404847506,2374282148,2290467712,2174102162,2559,1,18,41934
1365552073,973,2327853659,2323685604,2316917421,2215882697,2395470985,2364745545,2283188361,2172054061,2561,0,17,32713
1365552074,976,2324828507,2320197339,2312949504,2213943908,2396182784,2365258313,2283552685,2172448320,2560,0,14,57418
1365552075,979,2325165842,2320312438,2312805266,2213133010,2396035026,2364503323,2282319963,2171726875,2555,2,14,37300
1365552076,981,2350168256,2348011428,2342688109,2225998592,2409048091,2376849618,2290563510,2174003794,2554,3,17,19691
1365552077,965,2338952740,2334692681,2327478372,2218346194,2421354532,2389056886,2298930413,2175020809,2558,1,18,52631
1365552078,975,2362393709,2360600082,2355287954,2230965412,2427184064,2393990473,2301925147,2175643108,2562,0,17,34340
1365552079,978,2419277248,2424860132,2426009581,2264490861,2454297801,2420418304,2320699465,2182393106,2564,1,17,48576
1365552080,980,2417458349,2423095131,2424170331,2265330587,2476988059,2443392429,2337320905,2185776347,2565,1,18,42951
1365552081,984,2462049316,2473076379,2479464585,2293762944,2510457746,2477832594,2363378816,2193892928,2567,0,18,59923
1365552082,968,2431497225,2437673846,2440447323,2274424237,2500371702,2466946989,2354688182,2188910912,2566,0,17,22932
1365552083,971,2473839552,2486482221,2493803218,2300254811,2528796946,2495527332,2376086034,2196955757,2563,0,16,6843
1365552084,975,2438056886,2445419666,2448638070,2278529408,2514477266,2480821193,2364711250,2191212571,2559,0,14,37347
1365552085,982,2422491254,2426017554,2425465408,2266067712,2520365714,2486481435,2367823606,2191070290,2552,0,14,11432
1365552086,987,2473521005,2485961600,2492918784,2298338724,2559503689,2527436781,2398590445,2199827913,2544,5,17,59786
1365552087,969,2432873170,2437741915,2439734619,2274769380,2541369435,2509111835,2385586368,2194602806,2546,6,17,50854
1365552088,973,2466656786,2477853302,2485056475,2299563721,2544583744,2512320813,2386932507,2195410889,2559,2,16,12699
1365552089,976,2444931465,2451707456,2454947026,2281369188,2548322624,2516218532,2390770029,2196228242,2571,-2,18,44030
1365552090,980,2421309760,2425867867,2425498166,2265227565,2535799012,2503195757,2380553088,2192513078,2575,-2,20,16590
1365552091,989,2396940937,2397677549,2394288429,2250517074,2513247131,2480164288,2363125787,2186930258,2572,0,18,57357
1365552092,971,2376627245,2375296969,2370528192,2241148443,2496780781,2463303972,2350731565,2184487305,2565,1,15,26230
1365552093,973,2387223552,2387609435,2384182564,2248943186,2491603757,2457761654,2346307785,2184265828,2561,2,14,28524
1365552094,979,2432246262,2438355017,2439653312,2276110619,2510263104,2476362587,2360220800,2189650349,2557,0,15,44176
1365552095,982,2410690340,2414095360,2413138249,2261246564,2506093814,2472600832,2356922514,2185784886,2553,0,17,23218
1365552096,965,2422209901,2426791798,2426011766,2266675858,2516120118,2482423478,2364533878,2189597961,2548,2,18,37870
1365552097,974,2384297462,2383795858,2379296539,2246020745,2498412763,2464697462,2352096192,2185889462,2546,4,17,17961
1365552098,977,2350550189,2346375131,2338954569,2228303643,2469355904,2435441453,2330587300,2179938395,2552,2,16,52689
1365552099,981,2336981997,2331065161,2322093494,2219498797,2452909796,2418446930,2317189083,2176200676,2560,-1,16,44600
1365552100,984,2341927332,2336482020,2327532580,2221619190,2460074368,2425392749,2322038125,2177899364,2562,-1,17,2799
1365552101,967,2344031369,2338659108,2329948516,2222781138,2462127616,2427091410,2322422500,2177421211,2559,2,16,6819
1365552102,969,2353943213,2348936210,2340907300,2227391360,2470329691,2434764013,2327050413,2177713161,2558,3,17,10975
1365552103,974,2385234532,2384085741,2378795501,2244696283,2505808896,2470250304,2352457782,2184957979,2562,0,17,52572
1365552104,983,2397776411,2397299291,2392846619,2251248045,2517039497,2481124955,2360706267,2185974848,2564,0,16,38626
1365552105,987,2432465024,2436205449,2435448246,2271822208,2525366290,2488461056,2365408448,2188138294,2564,1,16,10474
1365552106,969,2396145307,2395029833,2389594477,2250448310,2531507008,2494556626,2370282020,2189028059,2563,1,16,4986
1365552107,972,2412528402,2413852059,2410814272,2262273033,2534761069,2497322450,2371608685,2189846793,2562,0,18,29661
1365552108,976,2411330605,2410781659,2407440969,2262886930,2546987830,2509689353,2380284900,2191481115,2558,1,17,47012
1365552109,979,2439805440,2444461860,2445045211,2285488027,2586351332,2549703616,2410549083,2202637613,2557,6,17,29649
1365552110,987,2517190198,2533094811,2546163958,2338873124,2592334473,2554789933,2414943634,2202139648,2566,2,16,50098
1365552111,970,2487301312,2497015076,2502785462,2309428041,2617448877,2578845659,2430559323,2206495378,2578,-3,16,35892
1365552112,975,2535527442,2552404946,2564871616,2339096704,2655420827,2617587081,2459672749,2214055753,2579,-2,17,45127
1365552113,977,2474069275,2481250102,2484493531,2296684480,2638590134,2600617088,2445898761,2205944585,2570,3,18,62707
1365552114,981,2573642953,2596824685,2615397568,2362814080,2659324342,2620758829,2461136448,2214706953,2567,2,17,58952
1365552115,965,2508599533,2520932818,2529641353,2322724315,2648500416,2608941604,2452721654,2210218066,2564,0,15,52569
1365552116,968,2469629394,2476583734,2479947273,2300075648,2646378340,2608327680,2453509504,2211688804,2562,2,15,43924
1365552117,977,2538629165,2555530011,2569863405,2348732553,2629106322,2589463067,2437251117,2205988489,2565,3,16,15782
1365552118,977,2521854637,2535670848,2546549101,2335759305,2656064758,2617590756,2459964598,2214085888,2573,-2,17,13310
1365552119,984,2507069851,2518488429,2525732507,2322944082,2644898980,2605258148,2448487451,2209205568,2575,-1,18,53620
1365552120,965,2558910656,2580267456,2596940068,2364248795,2681066605,2642650468,2478626331,2221243337,2572,5,19,54670
1365552121,968,2486733869,2494451885,2501589257,2315763008,2631765952,2592524196,2440488795,2205836571,2587,4,17,18803
1365552122,973,2552371803,2571074962,2586686272,2358456740,2642765330,2602040182,2446277266,2210906294,2602,-3,15,35038
1365552123,983,2525562550,2540592841,2550730706,2335271387,2661028955,2620403136,2460289700,2214316617,2603,-5,14,11845
1365552124,986,2564329728,2584648082,2601714276,2362961078,2663686089,2623693120,2461351405,2213429714,2591,3,16,27397
1365552125,969,2526498944,2542217764,2554063634,2341616832,2657458505,2618529033,2458995254,2211199643,2586,8,17,7194
1365552126,973,2514382208,2526488356,2535919268,2330829632,2637368667,2596888832,2442816594,2207255890,2593,3,17,21063
1365552127,975,2534843520,2550592274,2562551762,2344708964,2649446134,2608043337,2450237924,2211904621,2603,0,18,59311
1365552128,978,2560322962,2578437083,2594800045,2364443428,2660377792,2619999149,2458991433,2212356973,2612,1,18,30697
1365552129,987,2544503872,2563778057,2578630217,2355612589,2656537718,2615724205,2456848054,2213117988,2621,0,17,15679
1365552130,969,2549612461,2566044416,2580173394,2355793152,2649182985,2607689865,2449700324,2210511808,2621,-4,16,64163
1365552131,974,2527762157,2543478016,2554919698,2345988928,2662581092,2622205266,2460658267,2213608219,2610,0,15,51381
1365552132,978,2501847835,2512361673,2520431149,2329101504,2647591387,2607182244,2451208969,2211779739,2599,7,15,25124
1365552133,981,2545544429,2563323446,2577984585,2359594157,2658622628,2617557046,2457692608,2215882011,2602,3,17,1873
1365552134,984,2535084681,2551470601,2564121965,2348857426,2656223606,2614841956,2455226121,2212189549,2609,-3,18,29464
1365552135,968,2514303250,2525948059,2533123090,2331299766,2665318116,2623887533,2462119222,2214529097,2608,0,17,12503
1365552136,977,2521404818,2531731108,2541490093,2336505307,2649416603,2607845046,2449190912,2207479478,2605,4,17,51167
1365552137,979,2566738358,2588203328,2605849782,2370359634,2670652278,2628961014,2465131940,2215996224,2608,0,17,29279
1365552138,983,2502624832,2513519506,2520735917,2325255990,2651941613,2609621851,2450840100,2210167579,2608,-3,17,34838
1365552139,963,2515825481,2529353773,2537951625,2336979894,2664958235,2623335021,2460881462,2214831469,2599,2,16,36470
1365552140,968,2499290788,2509034331,2516119725,2327036160,2655616073,2613917906,2454890441,2212153179,2595,5,16,17483
1365552141,973,2541955730,2558863872,2573175195,2359772854,2663619355,2621779620,2459848749,2215318006,2598,0,16,39878
1365552142,982,2550527460,2568289344,2583083949,2364769334,2664261842,2622251620,2460767076,2215226048,2600,0,16,20805
1365552143,985,2497686665,2506844818,2513461824,2324428105,2659573147,2617188406,2456992731,2213860141,2600,3,16,8925
1365552144,969,2506437760,2517070921,2524640996,2330228480,2668805174,2626506450,2462957312,2214682486,2604,3,16,61884
1365552145,972,2531826368,2544338404,2555625700,2348802176,2662434724,2620123785,2458279579,2211560896,2612,0,18,61997
1365552146,975,2548543753,2565253705,2580015908,2361279186,2662586477,2619493092,2457550564,2213722816,2614,-2,18,23051
1365552147,977,2517318683,2529896064,2539399680,2337750500,2671720630,2628814756,2464983698,2216553782,2610,0,17,16885
1365552148,981,2515588982,2529505691,2538473554,2339538422,2660273910,2617081746,2455782491,2212410870,2602,0,17,23667
1365552149,970,2527448219,2542725933,2555314221,2350942738,2669427254,2627398390,2463704182,2215827620,2591,1,17,47249
1365552150,973,2494854326,2506612781,2513678198,2330702710,2662096173,2619945380,2458763776,2214532050,2585,6,17,40817
1365552151,977,2615117202,2639848905,2664253714,2415828854,2675642038,2632800905,2468838555,2219792512,2591,5,16,58518
1365552152,980,2477105389,2482333065,2486049133,2313843648,2653581696,2610135259,2450494262,2210251044,2604,1,14,41861
1365552153,984,2584202624,2609162432,2630274669,2392149613,2666380077,2622528374,2459785353,2214782582,2618,-1,15,5432
1365552154,967,2545417051,2561282669,2574972086,2359770322,2675618523,2631870198,2465613321,2215215862,2624,-2,17,7238
1365552155,976,2486930578,2496899446,2502217782,2320939291,2668748370,2625463689,2462036233,2213777252,2625,-1,17,4540
1365552156,977,2518032045,2531564992,2542079908,2345308105,2661802779,2617621074,2456069357,2214351588,2620,0,18,62105
1365552157,983,2516641435,2528557869,2537775314,2342153353,2669532288,2625962605,2461659794,2215169197,2613,1,19,28094
1365552158,965,2522276800,2537629723,2548745737,2347608027,2681784009,2638719433,2471867876,2219100635,2607,1,18,61536
1365552159,968,2582048850,2605647268,2624923154,2394612489,2668915172,2625054134,2461713572,2216167094,2602,3,16,28831
1365552160,972,2486083629,2492544585,2498082953,2324118436,2665877065,2622712795,2460589403,2214822336,2602,6,15,3529
1365552161,980,2545068096,2563226550,2578154358,2372478774,2672221632,2628515556,2464807872,2218410523,2615,3,16,51879
1365552162,983,2562428096,2579740306,2597418651,2382903076,2657930550,2613423259,2453235081,2213864027,2631,-1,17,42127
1365552163,968,2519090962,2530888009,2541197238,2349239259,2673562916,2629429504,2464232365,2217111021,2641,-2,17,29075
1365552164,971,2551816722,2566624091,2580514788,2367288201,2673740032,2629236937,2463775744,2214342875,2643,-1,17,26328
1365552165,973,2571475355,2591845522,2609613504,2382636022,2678886180,2633980937,2467042331,2216511661,2638,-1,18,51172
1365552166,978,2482775972,2490512082,2494993581,2317536475,2672589924,2627918235,2462764214,2214017810,2628,2,16,7491
1365552167,982,2573978093,2595570715,2614722578,2387257728,2687758674,2643295844,2474504283,2220669238,2621,5,15,28665
1365552168,990,2516719350,2529621129,2538354404,2348677257,2660678537,2616143213,2454419894,2212150756,2622,4,16,56243
1365552169,973,2529353828,2541751945,2553926482,2356724635,2680610020,2635462052,2469001088,2220918756,2631,2,17,35464
1365552170,976,2494401947,2503806180,2510014116,2336419565,2673967168,2629896091,2465650934,2217360658,2643,0,17,29825
1365552171,980,2559004516,2576686592,2593732306,2384195373,2670678299,2625487890,2461544411,2218536347,2654,0,18,4172
1365552172,983,2541960868,2555064109,2568397129,2367915190,2676887030,2631566637,2466160475,2218568585,2661,-3,16,27669
1365552173,966,2480979053,2487941824,2492360128,2323495387,2681297453,2636771849,2470384073,2219131437,2665,0,16,48582
1365552174,970,2566456182,2585778816,2603733266,2389123282,2668550619,2623525001,2459590281,2214503826,2664,3,17,27913
1365552175,977,2582124845,2605292900,2625461010,2399401709,2690688310,2645236608,2475820370,2222185856,2664,3,18,9830
1365552176,982,2505565293,2514115300,2521510866,2339194166,2677165888,2631590317,2466216758,2217470875,2667,0,17,9223
1365552177,965,2547137234,2562867190,2577829458,2371602185,2675543762,2629928036,2463680118,2215984256,2668,0,17,8616
1365552178,968,2499912502,2509180781,2515485824,2335436096,2675528713,2629326098,2463953426,2216438080,2668,2,16,7080
1365552179,971,2557458898,2576873472,2596023341,2385777837,2680362916,2634951387,2466674587,2216664749,2672,2,15,55314
1365552180,975,2520526445,2531435483,2541893458,2353976822,2680550564,2635105316,2468056969,2218136192,2679,1,15,15598
1365552181,984,2522411209,2534373641,2544375689,2355542454,2680271798,2633978203,2467299364,2219677494,2685,0,15,39680
1365552182,967,2564195776,2582982829,2601448082,2391847314,2679671533,2633578267,2467124333,2219462500,2692,1,15,28693
1365552183,971,2461472813,2464759360,2466780324,2312581760,2674810889,2629761581,2464474605,2216314532,2701,2,17,11868
1365552184,972,2605377398,2631060352,2656664283,2424972342,2676752877,2630426331,2464724187,2218556946,2713,1,21,55137
1365552185,976,2547860397,2562680777,2576020809,2377279067,2696398537,2650360594,2479698368,2223917092,2726,-2,19,37533
1365552186,980,2509904658,2518432685,2527006317,2347434697,2670830802,2624071872,2459718573,2215914523,2728,-2,18,20920
1365552187,989,2474829028,2478774939,2480797339,2321954322,2675538514,2629070820,2463832621,2217575442,2721,-1,16,64237
1365552188,972,2544737344,2562425874,2577739364,2378610230,2699738267,2653483456,2481323776,2226415625,2711,1,14,21009
1365552189,976,2531828873,2544420160,2556943698,2368668288,2668599378,2622354496,2458761389,2215165019,2704,3,14,24377
1365552190,979,2538033947,2553131245,2568143488,2374273069,2681336667,2634897408,2467133083,2219405348,2704,5,17,31165
1365552191,982,2541145069,2558584603,2572817645,2374931456,2690022646,2643558253,2474347648,2220992850,2718,5,16,43109
1365552192,966,2500273334,2508251483,2515913554,2339203876,2675709622,2628248237,2461951689,2214781312,2739,2,15,55388
1365552193,973,2532854235,2544921417,2556704722,2363369170,2684096118,2636571483,2467207085,2216577526,2758,-1,19,48615
1365552194,978,2514423195,2522588772,2530759314,2349850285,2689239497,2642021028,2471220745,2218899163,2772,-1,20,56006
1365552195,982,2566293769,2585559890,2604639734,2401135396,2700440557,2653912210,2482706514,2224945645,2778,0,16,40938
1365552196,985,2568816585,2588652845,2612240018,2412843565,2659547547,2612721408,2451277851,2213673920,2779,0,15,5894
1365552197,968,2544104731,2559721325,2573951990,2385552667,2678183021,2630651538,2464489856,2221416036,2779,0,16,45863
1365552198,971,2544339136,2559545883,2575504512,2381973184,2708521060,2662121892,2488962779,2226870610,2777,-4,17,60459
1365552199,974,2544712548,2557554532,2571779958,2379457014,2675958601,2628589787,2462184841,2215998637,2764,-3,18,43511
1365552200,983,2500980635,2508501522,2516188480,2344384649,2693848329,2646375579,2476260260,2223418029,2747,6,17,44660
1365552201,965,2539714404,2553400886,2567444388,2375541284,2681485366,2633677531,2465752950,2217271908,2744,9,15,53750
1365552202,970,2533041426,2544349988,2555767954,2370564169,2694329270,2646986934,2475932397,2222884507,2762,4,15,21101
1365552203,974,2554991707,2572624557,2591856850,2394845686,2683479926,2635703606,2468162121,2220167780,2783,2,17,62447
1365552204,977,2496219849,2504567341,2512484150,2347468361,2680503131,2632688786,2464770496,2217958144,2805,2,17,32675
1365552205,980,2558246308,2572353097,2589336694,2390938825,2687737910,2639244397,2469652982,2219572224,2828,-2,17,5925
1365552206,989,2543004946,2554823168,2567575835,2376443465,2693782857,2645262628,2473485540,2219205147,2840,-8,18,46136
1365552207,971,2531059849,2543580233,2555416832,2370630427,2693273426,2645106569,2474385572,2220728027,2827,-4,17,17641
1365552208,974,2543441115,2560853504,2578284416,2389901083,2695930898,2647873298,2477266221,2226064941,2807,7,15,55344
1365552209,978,2497662637,2508290450,2518413696,2356203529,2675314779,2627851465,2462691584,2218068818,2804,12,15,10850
1365552210,981,2535551835,2549842797,2563447734,2382609792,2667670345,2619062400,2455122258,2216143561,2823,3,17,5909
1365552211,965,2567447990,2582503661,2599202843,2399815625,2711034733,2662936018,2488241115,2227752804,2844,-6,18,56555
1365552212,974,2569900690,2588693056,2605965942,2409096566,2688144365,2639924873,2470493293,2219676269,2850,-2,19,62034
1365552213,978,2506712868,2514903387,2524531209,2357828982,2679410550,2630686738,2463818560,2218428800,2849,3,18,53928
1365552214,981,2542000740,2555617462,2569860909,2382276864,2698667821,2649523721,2477444534,2224320457,2852,1,15,838
1365552215,984,2543108214,2560849737,2577523108,2388692315,2694309568,2645342354,2473964571,2221447798,2854,-3,15,62321
1365552216,968,2551157878,2568692068,2585609956,2394229952,2682215085,2633235702,2464147401,2216768310,2847,2,17,34196
1365552217,971,2567693193,2583984685,2602473645,2403706313,2703488219,2654965440,2481868032,2224851830,2843,8,16,7410
1365552218,974,2506885065,2516069915,2525968274,2358205165,2691031296,2642275309,2471756352,2220255771,2851,6,16,24759
1365552219,982,2524206061,2536346971,2549481920,2376488009,2691402477,2642789787,2473631652,2223098057,2873,2,19,11122
1365552220,987,2545446454,2558512512,2575568155,2393825974,2678317915,2629053220,2461771053,2217501485,2893,0,20,46852
1365552221,968,2525547053,2535947757,2548054226,2373761033,2706934116,2657802633,2483741467,2226364187,2911,-4,15,15436
1365552222,973,2573415817,2590590464,2612927414,2415972461,2696205632,2646769426,2475737965,2223548297,2912,-7,13,59092
1365552223,975,2445532205,2445303076,2448589860,2313586633,2681758006,2632905453,2464909037,2219385243,2894,0,17,20887
1365552224,979,2590854281,2611343360,2634023963,2428648777,2698630710,2649488192,2476712640,2224516315,2873,5,18,50414
1365552225,988,2538859053,2553004160,2567293504,2389692397,2690484900,2641889700,2472573430,2221348132,2868,1,16,65220
1365552226,972,2595097188,2617541083,2646798829,2440125632,2677661302,2627468745,2460612169,2219999698,2865,4,18,16942
1365552227,975,2502807698,2509331794,2516570002,2357018057,2699648393,2650076013,2477110848,2225373769,2868,10,18,32945
1365552228,979,2530592466,2542090084,2555352658,2379108096,2698759259,2648529453,2475613824,2223409051,2888,2,17,27917
1365552229,980,2549667437,2562557504,2577369700,2395873426,2705522459,2655744118,2482054473,2224834313,2906,-6,15,43352
1365552230,963,2549222921,2565659062,2584951469,2401471872,2686021065,2635637485,2467254244,2220679332,2905,-2,15,38973
1365552231,973,2557105042,2574076269,2594182491,2411076809,2704283437,2654763090,2481110381,2226959808,2897,3,15,49214
1365552232,976,2531049709,2544287113,2561742390,2388241993,2683324178,2633437878,2464327085,2216714212,2896,2,16,50934
1365552233,980,2539195072,2550127981,2565001901,2388276068,2712022281,2661646189,2485641353,2228128932,2898,-1,21,46212
1365552234,983,2568986605,2583264521,2602409289,2412884141,2685064393,2634172333,2464897600,2218503122,2896,-4,22,6851
1365552235,967,2539623433,2552794962,2568627830,2391959396,2711034733,2660203648,2484483785,2229316205,2881,-2,12,7668
1365552236,1005,2563502848,2582753974,2607924461,2423585837,2703260004,2654004644,2481661558,2226094198,2855,13,19,40543
1365552237,1004,2445885257,2445312118,2446946880,2319611108,2679754093,2630235492,2463300361,2220871899,2875,5,20,36714
1365552238,1005,2613387529,2634920658,2659175798,2455795648,2691674989,2640766006,2470663689,2223227593,2901,-5,12,16326
1365552240,984,2538535734,2550100516,2565618477,2391424064,2705741147,2654606052,2479273746,2224644617,2905,-3,17,22884
1365552241,984,2503265115,2509158674,2516590509,2358651062,2701157814,2650309458,2476886308,2221353572,2899,0,22,59881
1365552242,983,2538659108,2553693321,2570355209,2393051958,2710060050,2658544210,2483126729,2228152704,2895,-1,15,56786
1365552243,986,2540051172,2550507949,2563573257,2392868809,2699268525,2648075510,2474737709,2223511533,2888,1,12,32366
1365552244,985,2569487213,2588705417,2608482075,2429379666,2707660032,2657700516,2484569874,2228166436,2884,8,21,49794
1365552245,984,2553804781,2571843410,2588459629,2412992210,2681231232,2629848109,2461320576,2220347885,2898,0,19,39548
1365552246,971,2565371501,2581454518,2600225563,2417261440,2718786075,2667050048,2490631643,2232537197,2906,-11,11,59790
1365552247,975,2556200310,2571057581,2587429147,2408215012,2714626989,2663607058,2486822912,2227167168,2887,-2,15,64327
1365552248,976,2547653851,2564188809,2582162788,2408485522,2699635520,2648274688,2476209060,2224968429,2867,17,22,27422
1365552249,981,2512495122,2518929280,2532093997,2380205074,2688549824,2637595026,2468269750,2222130432,2884,11,16,9200
1365552250,984,2593156827,2612169344,2637382052,2445990637,2695264786,2643614793,2470630464,2222801142,2914,-6,12,28511
1365552251,967,2533501376,2543369846,2555588708,2387996489,2715813814,2663567360,2486884086,2228356644,2922,-7,20,57489
1365552252,975,2554785782,2572006372,2591454409,2412244681,2706863451,2654104566,2479043620,2224640950,2912,0,20,26714
1365552253,978,2638999908,2666007561,2698795318,2484122267,2701363712,2649023881,2474758866,2223276452,2903,-2,10,35703
