TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1348443698,2527,2433270985,2447474688,2449726601,2267218742,2505254144,2474530843,2368711158,2191919972,1560,2,16,8230
1348443700,975,2414882916,2425858605,2425544420,2256771894,2501070025,2470449856,2365701988,2190548928,1547,3,15,38843
1348443701,979,2412447872,2423773165,2424324269,2257978669,2492990546,2462494208,2360189814,2188720676,1536,3,14,31811
1348443702,982,2415751780,2428178550,2428144548,2262140032,2487646573,2457076873,2355957924,2188498176,1529,3,16,44863
1348443703,972,2379080155,2385060836,2382363300,2240965833,2474335744,2443663451,2346226468,2185738331,1523,3,18,23127
1348443704,974,2388493476,2396100882,2394769371,2246381147,2465445321,2434556937,2339361298,2183958857,1519,1,18,49182
1348443705,977,2410007926,2421315894,2422034249,2257995739,2469850806,2438594249,2341930084,2186060187,1512,0,16,29533
1348443706,981,2412740224,2424400786,2425698258,2259834166,2479114441,2448137252,2349277650,2188194057,1505,0,15,9709
1348443707,984,2383052598,2389733376,2387521728,2243265142,2471481197,2440969965,2344326134,2185872493,1497,1,16,20453
1348443708,967,2371652260,2377643620,2375443465,2238831259,2451646564,2421100443,2329662573,2182336768,1489,2,17,32756
1348443709,977,2370317750,2376460297,2374204580,2237990208,2443238930,2412730368,2323655296,2181352566,1480,1,17,52049
1348443710,978,2358055341,2361536402,2357361664,2229704265,2440367241,2409074322,2319307574,2180653412,1473,2,17,27276
1348443711,983,2381339574,2389189220,2388123209,2244081042,2442603684,2412904932,2322980571,2181505206,1465,2,16,63974
1348443713,966,2355113389,2357929389,2353187136,2228014070,2439109174,2407131812,2320649993,2180698560,1459,0,15,43647
1348443714,970,2390685494,2400294052,2400795968,2251186358,2440956544,2410453366,2322033133,2181779904,1452,0,15,29409
1348443715,973,2366909714,2372559478,2370274221,2238524736,2438612260,2408404141,2320728246,2181731190,1444,1,16,28101
1348443716,976,2360342610,2364931821,2362211629,2235682642,2432114185,2401749888,2315830601,2180408347,1435,1,17,62330
1348443717,985,2361563712,2366268882,2363792000,2235787328,2432693988,2402345243,2316357357,2180795721,1424,3,18,21755
1348443718,968,2346221906,2348118436,2342997860,2224357293,2428575890,2397973549,2312831689,2178684416,1412,3,18,20709
1348443719,970,2370616292,2376476416,2374150208,2237679259,2438527478,2408154176,2320564580,2181475053,1399,2,16,4977
1348443720,975,2359957138,2364501284,2361523401,2233458971,2431564726,2400974619,2315037851,2179896256,1390,0,15,3911
1348443721,978,2344379776,2345903936,2342653851,2225836169,2419553444,2388976219,2306063552,2177449289,1379,0,16,17056
1348443722,981,2354208585,2358118134,2355128905,2232055789,2421223478,2390726107,2307619876,2178679570,1367,0,18,51201
1348443723,971,2354294747,2358751067,2355967606,2232487414,2421722889,2391302281,2308222336,2179083757,1353,0,17,17303
1348443724,974,2343760996,2346246061,2342213366,2226761490,2416755200,2386076397,2304220882,2177770907,1339,0,16,48891
1348443725,978,2359053147,2363406180,2360866532,2235097526,2422223990,2391047680,2307434660,2178976585,1320,3,16,12424
1348443726,981,2355465106,2358778642,2355244882,2231823314,2428214482,2396807021,2311612845,2179527058,1304,6,16,4472
1348443727,984,2365468096,2370242944,2367923611,2237568978,2432160301,2400459072,2314040667,2179815881,1292,3,18,63466
1348443728,966,2370082221,2375487296,2373440667,2240431177,2434359076,2402200694,2314934381,2180173513,1282,-1,18,4479
1348443729,975,2380391104,2386782966,2385666166,2246052324,2444714048,2412287524,2322431716,2182368896,1264,-2,17,35840
1348443730,978,2372985737,2377984082,2376226541,2243393938,2458809801,2426701952,2333280850,2185138998,1244,1,16,48742
1348443731,982,2363739072,2366653449,2362649161,2236963794,2455587072,2422807241,2329732342,2183033910,1227,4,16,55957
1348443732,966,2406080384,2414949522,2415466258,2260328429,2475088493,2441921938,2344024786,2187600009,1213,4,17,28895
1348443733,969,2425489984,2437417600,2440456146,2272615579,2498890386,2465813467,2361235465,2192171666,1202,3,16,4721
1348443734,973,2387016649,2392152804,2390396827,2248907794,2496210642,2462836141,2358917604,2190001197,1192,1,15,6896
1348443735,976,2394207552,2401254546,2400567314,2255189001,2485879168,2451737563,2349685842,2186946752,1183,1,17,25490
1348443736,985,2416414674,2426317129,2427881298,2267237394,2489073197,2454407396,2351598564,2187745252,1174,2,18,8377
1348443737,986,2435591350,2447663899,2451196644,2277867318,2519961773,2485864530,2375722057,2195659501,1167,1,17,51480
1348443738,971,2410111917,2418602898,2418982537,2262823113,2509584749,2475015954,2366793718,2190921618,1161,-1,17,37832
1348443739,974,2439638162,2452253577,2456032393,2280404790,2520660909,2486063012,2375371556,2194407122,1154,-2,18,37374
1348443740,977,2427431286,2438088667,2440723922,2274368064,2528029266,2493614025,2380500096,2195867712,1142,2,17,60035
1348443741,981,2440680859,2454644909,2459224274,2283985371,2510983926,2475713161,2366676242,2190815515,1133,6,15,55001
1348443742,970,2434099794,2445320219,2448051392,2274961865,2524548379,2489443044,2377229888,2194667977,1128,6,15,56894
1348443743,973,2446301540,2459224731,2463299145,2282038838,2545119076,2510446912,2393158948,2199408704,1129,3,15,22185
1348443744,977,2399890962,2405657417,2403419849,2257043200,2522985810,2487810752,2375881947,2193147666,1134,1,16,51495
1348443745,980,2445432137,2459242596,2464422454,2288615908,2517220443,2481156818,2370709833,2193040832,1138,-1,18,41576
1348443746,981,2452703405,2466400768,2471600685,2292145069,2543826386,2508050185,2391146386,2200378861,1140,0,20,23388
1348443747,966,2461599104,2476946688,2483543707,2299319542,2546782665,2511078902,2393323154,2199480329,1142,2,16,11688
1348443748,975,2433180955,2443861869,2446783469,2281041097,2551178587,2516033929,2397445979,2200092242,1148,0,15,23983
1348443749,978,2453096356,2466735981,2471067748,2290968886,2541032219,2504531053,2387232356,2196124050,1152,0,20,40131
1348443750,982,2443530898,2455584813,2458673563,2283769856,2552786916,2516499584,2396267154,2199963657,1156,3,19,56547
1348443751,965,2451037604,2464789915,2468841728,2287548178,2540593252,2503855378,2386694125,2195165668,1163,5,13,10688
1348443752,970,2427190326,2436644507,2438330038,2273038537,2545988059,2509133531,2390053449,2197145024,1175,3,14,7357
1348443753,971,2480335734,2499438116,2508533220,2309987053,2551282971,2514532032,2394407305,2199215643,1189,2,18,57109
1348443754,975,2433130998,2443691776,2445747995,2279726345,2544269997,2507020480,2388728722,2197064054,1200,2,18,60073
1348443755,983,2465966500,2482188379,2488849947,2301916827,2563129554,2526380617,2403311917,2202952841,1211,0,17,65504
1348443756,988,2452318189,2466541613,2471608100,2292836973,2549230491,2512116059,2392679478,2197951094,1220,-2,20,8273
1348443757,970,2460112566,2475336585,2481221357,2297124361,2547905755,2511058203,2392163300,2198413266,1224,2,18,52877
1348443758,973,2439984182,2452038957,2455174528,2285378258,2550309010,2513952274,2394669878,2199712109,1225,4,12,18191
1348443759,977,2442384448,2455278354,2459358491,2289765046,2539826404,2503096905,2386211693,2197191689,1237,3,12,6481
1348443760,980,2421088804,2430930249,2432737572,2278185078,2536437494,2499897280,2384190345,2196940763,1249,1,18,43722
1348443761,989,2438426395,2451122358,2455223058,2288282432,2530510226,2493407305,2379088914,2195508077,1261,4,20,63180
1348443762,973,2424900580,2434501101,2435266761,2275463661,2528490496,2490709668,2376442770,2194647817,1274,3,18,36819
1348443763,976,2438760329,2450821184,2454129910,2285132425,2542097316,2504793408,2387272118,2198014582,1289,0,18,47971
1348443764,979,2400884589,2407408813,2406505901,2262685193,2529516909,2492212032,2377558573,2194141924,1301,-3,16,2246
1348443765,981,2454115840,2469252041,2474573110,2298069165,2534190171,2496492690,2380812443,2196412068,1308,0,13,11205
1348443766,966,2429917101,2441065289,2443777782,2284530002,2549036315,2511668141,2392682797,2199969124,1317,2,14,64819
1348443767,975,2431103862,2442082294,2444873188,2283753609,2536830793,2498001261,2381027922,2194776466,1325,1,20,58197
1348443768,978,2500154386,2521153508,2529795702,2321609517,2572138102,2532891200,2406600173,2204209700,1331,2,20,13953
1348443769,981,2486948480,2505118756,2512616630,2313184283,2598652333,2559638720,2426564004,2208775168,1335,4,15,52398
1348443770,964,2476289069,2493789760,2500632768,2312640941,2590577810,2551764379,2420937536,2206199012,1344,2,14,48415
1348443771,968,2453278491,2466936338,2471911652,2300084553,2579573238,2540560393,2412552320,2204674541,1353,0,17,29938
1348443772,971,2469708352,2486018048,2492066861,2309389421,2582421238,2543478656,2414785581,2205627556,1359,2,18,64031
1348443773,974,2471417792,2487627273,2493307574,2308958381,2590140324,2551711286,2422022235,2206621037,1365,4,17,34620
1348443774,981,2440037888,2451126454,2453312009,2288906157,2577578761,2538860571,2411567323,2203120612,1375,1,15,59911
1348443775,986,2475118043,2493242706,2501838326,2316933961,2572860187,2533946944,2407363849,2203962038,1385,-1,15,32735
1348443776,970,2420044297,2429267849,2429991972,2278526482,2554914706,2516328850,2395129179,2199327058,1389,2,17,16386
1348443777,974,2444084790,2457240996,2461200045,2293772187,2551564525,2512946843,2392489243,2199115977,1394,4,18,2962
1348443778,976,2441013348,2453340635,2456205961,2290623945,2552842294,2513978477,2393000420,2199926473,1401,0,18,24016
1348443779,980,2465636022,2482686025,2489167003,2309060672,2554762541,2515863771,2394599716,2200982262,1406,-1,16,53219
1348443780,990,2436095780,2448350747,2452044644,2291978413,2555082550,2516590875,2395221531,2201226422,1406,3,14,5540
1348443781,972,2440218660,2453005366,2457454930,2295981275,2555844443,2517346240,2396389814,2201849014,1407,4,15,26872
1348443782,973,2449865563,2463931154,2468319524,2301339520,2558808896,2519845833,2397599360,2202818276,1413,1,18,7691
1348443783,979,2443689426,2456606454,2461049782,2296679634,2558565814,2519390189,2397114541,2202244900,1415,0,20,63589
1348443784,982,2440372672,2452619236,2455425014,2291417133,2552520594,2513104548,2392353243,2199335908,1415,1,18,55917
1348443785,965,2464014820,2480640594,2486767250,2308423881,2558510893,2518803328,2396064713,2201413403,1415,3,15,33618
1348443786,969,2425175369,2435534116,2437629229,2284737764,2547821924,2508245394,2388245796,2198282386,1417,2,15,30728
1348443787,978,2437243419,2449569069,2452872411,2293781796,2545924653,2506313938,2387199680,2199560978,1420,1,17,46819
1348443788,981,2443168621,2456610130,2461153517,2298690880,2547488246,2508029641,2388472438,2200532964,1423,1,18,61359
1348443789,984,2441329170,2454901101,2459985673,2300041426,2535462390,2495934098,2379429869,2197786230,1425,0,18,55767
1348443790,967,2441725760,2454870573,2459035035,2298609609,2532090450,2491902372,2376261851,2196908800,1422,1,17,15946
1348443791,968,2437179574,2449003794,2451897929,2295072118,2564307419,2525067181,2401790482,2205389824,1419,5,16,51325
1348443792,974,2437289170,2449659876,2453869430,2296116562,2552178642,2512528777,2391775058,2199358418,1422,6,16,49005
1348443793,978,2472167634,2489606473,2496708224,2317841947,2558500726,2517799936,2395004205,2202184987,1432,2,17,6518
1348443794,986,2462833124,2479309568,2486918409,2314695780,2569190619,2529113170,2403961472,2205914029,1444,-3,17,57410
1348443795,970,2404787785,2411649133,2411235803,2273547858,2541455753,2500904530,2382082596,2196810752,1448,-3,17,45228
1348443796,972,2466581019,2483698541,2490865444,2315766144,2557282313,2516524297,2394079506,2202233362,1447,0,17,11364
1348443797,976,2448889444,2463248941,2468386669,2305743277,2567910052,2527902208,2403528777,2204876809,1446,3,15,1442
1348443798,979,2452112027,2467519286,2474056256,2309915556,2552330715,2511756242,2390542774,2200563053,1449,4,16,3564
1348443799,987,2427111442,2437236041,2439332470,2289346761,2559419876,2518949046,2396330468,2203035693,1458,2,21,36080
1348443800,970,2480306980,2499711954,2508392365,2326339876,2564671232,2523770276,2399361984,2204096292,1466,2,21,54520
1348443801,975,2446390016,2459876068,2463987373,2303743277,2568251364,2527595382,2402547794,2204358308,1474,2,15,35004
1348443802,978,2434052790,2446631460,2450964544,2300919744,2556441033,2516464283,2395028260,2202157476,1486,0,13,22885
1348443803,982,2455332288,2471582820,2478763776,2316104832,2536894930,2495840539,2378628516,2198444809,1499,-3,19,10925
1348443804,965,2438753069,2451431451,2455062345,2300548635,2552390262,2511426678,2390715794,2203209856,1502,0,19,16134
1348443805,968,2430520338,2441764982,2444323858,2293514514,2555784877,2514546057,2392281810,2201409234,1504,6,15,42439
1348443806,977,2482312118,2502879314,2513011501,2332006418,2563717814,2522580434,2398485686,2203076955,1511,6,16,50160
1348443807,981,2452197074,2467056448,2472752320,2310716452,2557270884,2515763035,2393069997,2202447460,1527,0,20,25848
1348443808,983,2425770176,2436087689,2437740004,2290510939,2546229805,2504512457,2384703945,2199923282,1542,-3,18,21412
1348443809,965,2442972544,2456512192,2460954422,2304996141,2563232658,2521936548,2398155090,2206099401,1544,0,15,47696
1348443810,970,2405181193,2412877101,2413178505,2279194221,2541255104,2500343286,2382464740,2197774208,1546,4,14,35901
1348443811,973,2452530148,2468149577,2474803712,2316049609,2548397174,2506712018,2386318912,2202247488,1552,2,16,7351
1348443812,982,2430152658,2441908242,2445012196,2298144411,2552353801,2511012608,2390240758,2202799862,1557,1,20,4174
1348443813,986,2448924800,2463194459,2467876022,2308513645,2539468342,2497163254,2379061595,2198294308,1561,0,23,4143
1348443814,969,2440384758,2453330523,2456904374,2303172754,2560417088,2518878811,2395926637,2205278674,1561,-1,19,4067
1348443815,973,2450575469,2465960109,2472982509,2316265042,2549722450,2508734509,2388503771,2200888667,1559,0,11,46098
1348443816,976,2428651785,2440783908,2443996406,2300095506,2556252443,2514918701,2393107081,2203380873,1557,4,11,55386
1348443817,979,2488050989,2509093540,2520050020,2343263862,2574286171,2532630683,2406017371,2209291355,1561,8,19,57413
1348443818,988,2425829156,2436459245,2438440155,2295498688,2554868736,2512471533,2390578624,2202801572,1574,1,25,15031
1348443819,970,2469855698,2487427044,2494935140,2323601435,2555077595,2512283620,2390001728,2202699245,1580,-5,19,44827
1348443820,974,2437807881,2450621101,2454399030,2304689691,2573712841,2531617225,2404626166,2207208731,1575,-2,12,8206
1348443821,977,2441154057,2455486418,2461097590,2312356425,2565274496,2524117650,2400072704,2205880850,1567,4,10,18182
1348443822,980,2433762797,2446280630,2450607488,2306145910,2546103954,2503830619,2384247734,2200440274,1569,6,17,56640
1348443823,983,2453407149,2468324580,2474440374,2318082185,2564484269,2521629449,2397207442,2206751789,1577,1,23,58874
1348443824,968,2466023570,2482869366,2489168073,2323344338,2570611355,2527492745,2401283629,2206343570,1581,-2,21,3596
1348443825,977,2422868214,2432239570,2433914029,2293410843,2567206893,2524499556,2399357668,2204794285,1578,-1,17,12892
1348443826,980,2436866020,2450168128,2453853586,2307931419,2558884699,2516515574,2393459556,2203670838,1570,1,15,26286
1348443827,983,2476892736,2497694582,2507323547,2341586441,2564383908,2522340297,2398513554,2206536265,1564,4,15,24974
1348443828,965,2416239378,2425675218,2427113005,2293670646,2549232457,2506855725,2386614244,2201544393,1564,6,15,63851
1348443829,969,2456837147,2472757577,2479931419,2325563401,2553595739,2510624795,2389218011,2203420086,1571,3,17,64770
1348443830,972,2428878363,2439486098,2442364653,2301540352,2559331785,2515848310,2392439396,2205249773,1583,-3,18,42781
1348443831,981,2417387894,2426359012,2426801600,2290865545,2549427108,2505640649,2384702162,2201797979,1587,-6,18,62073
1348443832,985,2420910756,2430836644,2432403446,2294539008,2547636041,2504043675,2383533028,2201180242,1578,1,19,37493
1348443833,968,2468657389,2486802688,2495036772,2333315867,2557695122,2514052864,2390943972,2205065819,1569,6,17,13552
1348443834,971,2414653997,2423702518,2426789001,2297880557,2548454345,2505238436,2384726354,2201667501,1571,4,12,61440
1348443835,975,2424273124,2434726875,2436441554,2301412946,2545577910,2501210532,2381082450,2200871414,1581,1,15,83
1348443836,976,2468328740,2484509778,2491113664,2330732946,2578953947,2533381769,2404097545,2209821293,1590,1,23,39335
1348443837,982,2477226916,2494557796,2502742080,2338124882,2614214939,2568984512,2431085696,2217258422,1596,1,19,51942
1348443838,971,2502408146,2525277878,2536789275,2360656768,2608991716,2563517385,2426584128,2213509458,1603,-1,12,32905
1348443839,973,2475872667,2493324955,2501683712,2340541558,2614782180,2569393499,2431287734,2215322404,1606,-1,16,16887
1348443840,977,2519359323,2544409014,2557866724,2374557385,2634578011,2589518208,2446456969,2222731940,1603,2,21,49847
1348443841,980,2484525805,2505019510,2515886153,2352906532,2593708973,2548273782,2415278345,2208297444,1602,4,16,15753
1348443842,982,2505826980,2528775168,2540963794,2364411721,2605476224,2559577654,2423539145,2214540105,1608,0,15,63280
1348443843,966,2468066029,2486161472,2495953444,2335335469,2591667556,2545929225,2413108489,2208609947,1609,0,21,24078
1348443844,976,2475035401,2492279890,2501012434,2339294052,2584778011,2538554441,2407133897,2207703917,1605,4,18,46414
1348443845,977,2448323108,2461864612,2466728868,2322599296,2600889554,2555303542,2420614857,2213216621,1607,5,8,38461
1348443846,982,2461747931,2477444388,2485575835,2337583689,2583317970,2537001728,2406417188,2208788370,1622,0,15,27314
1348443847,965,2511099529,2534810770,2548245174,2371596754,2597421750,2551033938,2416938669,2213569846,1632,-2,27,57779
1348443848,968,2466046354,2481601472,2487670189,2333098569,2610535158,2564193088,2426655771,2215554157,1631,-1,22,60009
1348443849,972,2460227721,2475298605,2481922797,2331264713,2598720576,2552569435,2417928027,2210781202,1628,1,10,21631
1348443850,982,2452597458,2466911030,2472796553,2328727204,2597891026,2551902473,2417787209,2210718820,1629,3,10,42166
1348443851,984,2502073654,2523432521,2536153947,2368991990,2615713545,2569499200,2430810733,2217366491,1637,4,19,2290
1348443852,967,2479162221,2496802102,2505138294,2349426276,2623978322,2577405184,2436911387,2219623405,1648,1,21,58863
1348443853,971,2478291812,2495729545,2504055643,2348132772,2616556306,2568941558,2429330084,2216201938,1657,-3,17,11711
1348443854,972,2501270208,2522522194,2532739593,2362538944,2639223268,2591794651,2446725513,2220259483,1657,0,18,64070
1348443855,978,2503443565,2524841014,2536873462,2369432658,2643577261,2596407643,2450128777,2220835446,1653,6,19,63564
1348443856,981,2527963136,2554150153,2567734528,2387459538,2652371702,2604661257,2456199817,2224786944,1660,2,13,44196
1348443857,970,2490861037,2510321453,2520448630,2360685019,2646680502,2598258660,2450692077,2222226752,1670,-3,14,60006
1348443858,973,2507766528,2530637248,2542600484,2371943186,2651858048,2604135387,2455928073,2222843520,1672,-2,21,32075
1348443859,977,2557157833,2586677120,2604018432,2407406637,2672690066,2624807268,2470921801,2230946496,1666,3,22,13766
1348443860,979,2496836370,2519181449,2530020562,2369234742,2646950253,2599896356,2453530212,2223846656,1665,6,14,63875
1348443861,981,2504532653,2526310948,2540521280,2378766016,2621073526,2574217709,2434371611,2219039241,1673,3,12,41236
1348443862,965,2469241837,2486713024,2494355099,2348127350,2615126299,2568814610,2431129664,2219967844,1685,0,19,17184
1348443863,968,2444281161,2457140150,2461975360,2326232649,2576416969,2529626212,2401195062,2208304859,1692,-2,20,53145
1348443864,977,2451650340,2466943177,2472965312,2333809673,2569268224,2522429193,2395882121,2207676809,1693,0,15,48041
1348443865,982,2438091584,2450389540,2455199670,2321722020,2562338294,2515761737,2390811099,2206064192,1693,2,18,19922
1348443866,965,2428882944,2439467008,2442910546,2314175469,2566650057,2520062692,2394119442,2207656612,1692,4,23,9024
1348443867,968,2483717019,2504566518,2516253156,2366286217,2571980754,2525629522,2398646884,2208674724,1695,1,13,38728
1348443868,971,2441224740,2455300626,2460343908,2330470729,2582277348,2535464896,2405815177,2212153472,1702,0,8,54127
1348443869,976,2476687177,2495920475,2504838939,2356170102,2592005330,2544076132,2411557467,2212931392,1709,2,21,62058
1348443870,983,2441924096,2453126665,2456737252,2322787986,2604035510,2556741248,2421325101,2215632155,1713,4,31,16553
1348443871,967,2496579044,2517815945,2527722770,2367102198,2601873572,2554467949,2419451456,2215298971,1714,-1,18,65457
1348443872,970,2427508370,2439404973,2441760630,2317366656,2585173101,2538967643,2408761792,2210624310,1714,-2,5,54198
1348443873,972,2452476498,2468487350,2476756754,2345633115,2563069257,2516834678,2392464685,2207185024,1713,2,10,63503
1348443874,977,2400132772,2407316626,2407822930,2299142957,2551242989,2504316736,2382488978,2203606674,1715,6,18,38004
1348443875,980,2469809097,2486330029,2494502592,2351207689,2577605321,2528689526,2399174436,2210056109,1722,4,22,43612
1348443876,989,2459559094,2472998198,2478502774,2336805814,2611299556,2561876809,2423491684,2217412626,1729,-2,26,53627
1348443877,973,2518132800,2542794294,2555799076,2385303286,2618732196,2569168896,2428804041,2217905874,1721,-5,20,38897
1348443878,976,2494394733,2515864091,2529059392,2378541769,2634172260,2586210066,2442730852,2223980187,1705,-1,6,36186
1348443879,979,2429491218,2440211556,2445242761,2327662628,2594614262,2546638034,2413486400,2214127515,1695,5,3,15075
1348443880,982,2461978166,2478140644,2484984009,2351436141,2585445394,2535776694,2404027227,2211602294,1696,7,19,30326
1348443881,966,2508362166,2530243117,2542525449,2385376777,2629902400,2579188992,2435766573,2223359734,1701,2,31,53749
1348443882,972,2505272164,2526148781,2536454646,2378292781,2649682304,2598644132,2449877028,2225293275,1697,-2,21,35422
1348443883,978,2492773165,2512185033,2522519213,2370614336,2646999433,2596438491,2448371977,2223584813,1683,0,11,30271
1348443884,981,2507317120,2529739474,2540751945,2384101970,2637638299,2586525184,2440735268,2221076022,1673,4,16,7979
1348443885,985,2501965138,2523520978,2536253238,2388633088,2653888219,2603562477,2454209280,2227612827,1666,3,16,32256
1348443886,968,2459996461,2473689517,2481374171,2352175954,2630244873,2579414985,2435966272,2217980297,1667,2,9,19735
1348443887,972,2513302601,2534122633,2545253083,2387371309,2648341741,2595659904,2446480109,2225298624,1671,0,20,29655
1348443888,975,2485037302,2500926281,2508783561,2362539254,2661436818,2609117796,2456501714,2227733458,1669,0,33,32118
1348443889,984,2492160621,2510968539,2521065572,2376383954,2646306422,2594300370,2445944557,2222920027,1657,0,19,7320
1348443890,984,2512727424,2534942665,2549108973,2398577636,2653165403,2601155446,2450850962,2225382171,1645,1,0,24672
1348443891,969,2494740187,2513346596,2523895360,2382443474,2683827456,2631700790,2474031387,2234175405,1646,-2,10,36190
1348443892,973,2531632713,2555712649,2572228169,2411113801,2677240822,2624223552,2467602294,2229759890,1640,-1,25,21359
1348443893,976,2540311314,2565245604,2581054436,2413450925,2686792338,2632936996,2473300397,2232737316,1624,6,24,18075
1348443894,980,2540171227,2565901577,2580580242,2409818038,2696718646,2643164260,2481124726,2233829924,1613,5,20,36637
1348443895,989,2466371035,2480890532,2487720905,2356554294,2682029494,2630290029,2473012672,2232318976,1606,0,17,47701
1348443896,972,2478769865,2496330404,2503561636,2370461312,2643288914,2591447232,2444317906,2223723757,1600,2,8,23330
1348443897,976,2538216685,2564366445,2581801892,2426708306,2652918628,2600234724,2450450578,2229007259,1600,3,11,5601
1348443898,979,2498704758,2517424768,2529092086,2388428114,2652547090,2599384155,2449715830,2227765549,1607,0,24,6298
1348443899,981,2469042258,2482069430,2488390610,2358107273,2655991350,2602421056,2451257362,2226598893,1606,-1,26,24061
1348443900,965,2543471259,2569381622,2585484059,2421032137,2669841883,2616313993,2461294656,2229436873,1596,0,17,45329
1348443901,973,2497529929,2515546953,2526917513,2385692169,2678052150,2624215396,2466648969,2231837650,1586,0,12,5316
1348443902,977,2512181421,2534601755,2548455661,2406914102,2695567762,2642013266,2481035035,2238198491,1579,5,7,1867
1348443903,981,2508993142,2530421312,2543933888,2402172973,2687395885,2632845019,2473462390,2232756489,1584,6,8,27010
1348443904,984,2527337545,2549344402,2561954624,2406019574,2701844873,2646201755,2482607744,2236958272,1604,-1,28,28659
1348443905,968,2516769828,2538688822,2549706075,2397613997,2702837632,2647880630,2484283666,2236899648,1611,-5,36,32465
1348443906,971,2519608137,2542781778,2558464685,2416063232,2666782372,2613775926,2459814720,2228030537,1602,-1,16,58554
1348443907,974,2531009581,2555269705,2571734208,2425687579,2639724818,2586588342,2440146596,2224356169,1599,7,-3,5459
1348443908,981,2528385307,2551859382,2568592374,2425105792,2653715264,2599905033,2449414829,2229992310,1612,4,17,12226
1348443909,990,2516436315,2539236681,2551748379,2409510006,2658970459,2604896466,2453400292,2228091712,1626,0,30,26549
1348443910,987,2519416310,2540954642,2555124553,2412779638,2676068022,2621031168,2464333330,2234082020,1632,5,15,57667
1348443911,972,2538624731,2563440466,2578349129,2422387629,2669928219,2614149650,2458630939,2228229092,1647,1,17,42417
1348443912,976,2529815040,2553677696,2568302464,2414359908,2668520877,2612848000,2457453165,2229175204,1658,-11,32,610
1348443913,978,2482463872,2500253577,2513071277,2386261824,2658550784,2605421778,2453825261,2224877558,1640,-3,15,18644
1348443914,988,2523768612,2546924827,2564811675,2428671341,2645037074,2591111990,2442967899,2226557622,1627,19,-8,59241
1348443915,971,2505780864,2526916864,2537120850,2398760155,2649403419,2593286326,2443032018,2227382893,1666,7,17,7210
1348443916,975,2546282441,2567985426,2585767862,2431095497,2671367076,2614877604,2459084059,2234309723,1707,-23,37,65203
1348443917,979,2483088813,2500216338,2509753773,2382861696,2663071881,2608310500,2455312155,2230405174,1703,-15,22,30023
1348443918,980,2512443885,2536032832,2549688832,2412810971,2638928557,2585301430,2438739492,2221481636,1686,20,4,61849
1348443919,965,2458591012,2470586605,2478199478,2367317915,2655660845,2601006427,2450166747,2230894857,1714,18,13,21452
1348443920,968,2541817426,2569652470,2586873133,2440358802,2650550262,2594902537,2444947757,2227794697,1766,-6,21,41067
1348443921,976,2497464457,2516287981,2525510445,2392067520,2664846829,2608599433,2454807917,2231964196,1793,-9,21,52529
1348443922,980,2478912210,2492893613,2502068333,2379007186,2668649344,2612893714,2458272274,2231821769,1796,2,25,55221
1348443923,983,2496902610,2518181412,2530248365,2406853961,2642495497,2587811154,2440082011,2223132205,1801,9,18,6815
1348443924,967,2471546395,2486637074,2496071040,2380237723,2642978413,2587435638,2439430811,2225066934,1827,5,1,24033
1348443925,1005,2508233545,2528188827,2540005878,2410606656,2662080694,2604998948,2451645732,2231554706,1893,-6,30,63246
1348443926,1004,2511058029,2530967213,2543558537,2408167625,2665849801,2608200411,2453477275,2230103314,1900,0,22,54368
1348443927,1005,2476877065,2490153600,2499173778,2381081563,2668040585,2610332553,2454927652,2230382198,1909,11,8,28474
1348443928,985,2497011556,2516557065,2528076726,2403255259,2673758674,2616451437,2459880310,2232396790,1940,4,20,60958
1348443929,985,2491896777,2510413229,2519748827,2394802880,2654944384,2596403931,2444289965,2225966153,1968,-10,28,60468
1348443930,983,2519194816,2542170541,2555109339,2424503122,2691109156,2633127049,2472257828,2241085549,1969,-2,12,53921
1348443931,985,2505987126,2526969581,2539840539,2417745801,2684924754,2628367844,2469894080,2236483584,1970,19,4,37782
1348443932,984,2422798582,2429772699,2431425627,2335667520,2676640082,2619535085,2463190756,2235233526,2018,5,22,15899
1348443933,984,2599624630,2635344786,2660987181,2505026953,2682756178,2623636288,2464423241,2235826203,2063,-17,24,43028
1348443934,970,2472289865,2486448539,2492903350,2374786112,2693316836,2634329545,2472110948,2234804626,2062,-5,21,39555
1348443935,974,2570256722,2600289718,2620370468,2473555501,2719002240,2660163172,2492138550,2246281472,2054,17,20,30327
1348443936,975,2494644790,2514678729,2526400082,2406481700,2683275794,2624230098,2464620315,2230460507,2088,7,5,15916
1348443937,980,2581187291,2613579446,2636393316,2488103433,2720539666,2660107840,2491795520,2249384283,2130,-11,3,62298
1348443938,984,2545405741,2571859337,2591064640,2457874148,2701305636,2641470290,2477365677,2236863524,2140,-2,27,45781
1348443939,967,2549743561,2577116443,2594350939,2457384082,2728184813,2668248969,2497530596,2248393060,2141,16,31,52509
1348443940,977,2464044196,2479669696,2485702546,2375855945,2715685110,2654930377,2487792941,2241586852,2170,2,11,57020
1348443941,979,2573539090,2600445952,2620430308,2480853293,2725714020,2664025901,2493035721,2246349174,2196,-14,10,6768
