TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333410189,2527,2400562432,2420717970,2431303085,2265214299,2433369334,2419358500,2357501165,2192997851,2625,2,16,6274
1333410192,976,2403615716,2423419876,2434150052,2267746998,2413582363,2398014162,2340742784,2188017225,2625,2,16,51874
1333410193,979,2419963099,2443806601,2457943616,2279277421,2427732388,2411226422,2349806528,2192013010,2629,1,16,43022
1333410194,983,2418100306,2440202605,2452898898,2274858441,2431070518,2414770779,2353409718,2191058139,2632,1,17,46859
1333410195,972,2443914422,2472014628,2489161883,2291490724,2440638811,2424185133,2360647241,2195033353,2632,2,17,3298
1333410196,974,2406650998,2427007597,2438525156,2269409974,2431074212,2414542518,2352973659,2191577024,2637,2,16,37503
1333410197,976,2418533796,2442389933,2456490642,2279479332,2430875474,2414226587,2352669046,2192675876,2653,1,15,19972
1333410198,980,2419936896,2442857051,2456806491,2279183442,2426319442,2409038354,2348193673,2190497481,2657,1,16,36546
1333410199,984,2417103616,2439621165,2452280649,2276755638,2439400539,2423007798,2359641956,2194402377,2658,1,17,52647
1333410200,967,2425212278,2449340004,2463758034,2282480603,2431201536,2414085906,2351889837,2191320539,2659,1,18,47811
1333410201,978,2426214381,2449153133,2462763456,2281737572,2438252278,2421508626,2358563638,2193984722,2658,0,17,17393
1333410202,978,2419506276,2441900260,2454919753,2279100845,2435800740,2418867712,2356574482,2193644873,2657,3,15,57839
1333410203,983,2423453696,2447243922,2462325065,2283789668,2434427392,2417242386,2354412169,2193203172,2658,4,15,39903
1333410204,965,2418613979,2439564507,2451477001,2279433398,2438757952,2421901531,2358791552,2194562450,2665,2,16,54712
1333410205,969,2404162468,2423320027,2433558674,2271764406,2431345618,2414027108,2352242587,2192309888,2674,0,17,63997
1333410206,972,2437341851,2463080493,2478551552,2292403273,2437576813,2420298395,2356997568,2194381577,2684,0,17,7357
1333410207,982,2408400420,2428137536,2438954093,2272601572,2439027986,2422059501,2358627218,2193804425,2688,1,17,35892
1333410208,985,2426025792,2449026578,2462604562,2283606454,2438712768,2421626742,2357953984,2193375661,2693,2,17,50012
1333410209,968,2413384932,2435002121,2446760100,2276014162,2441726390,2424477010,2360712896,2195409691,2698,2,17,33295
1333410210,970,2431437229,2456889088,2473215241,2290472758,2435774454,2418344228,2355134628,2193157092,2702,0,16,34586
1333410211,975,2398322011,2415461449,2424269193,2264672960,2432122413,2414545938,2351938331,2191076452,2703,0,16,41013
1333410212,978,2413009709,2433455332,2443766189,2272611620,2448070153,2431002770,2365525001,2195919232,2700,0,16,42335
1333410213,982,2486035318,2521976246,2546307355,2325815314,2446514048,2429037586,2363849289,2195962898,2695,3,17,40426
1333410214,971,2416681728,2437863606,2449417417,2281905005,2439574619,2422121856,2358399460,2194598765,2694,3,16,7167
1333410215,974,2460016137,2490034998,2509402788,2314192859,2442521490,2424724498,2360054326,2196618889,2698,2,16,2625
1333410216,977,2411744118,2430942866,2442008758,2280186322,2441254930,2423864658,2360160886,2195666422,2704,0,16,19144
1333410217,980,2444327972,2471581357,2488690230,2301685504,2436521371,2418273536,2354806372,2193665572,2707,0,16,39150
1333410218,983,2456560109,2485978733,2504328292,2307026331,2458417883,2441232045,2373591616,2200199241,2708,1,17,25725
1333410219,964,2421706733,2444126208,2457314523,2284094857,2447269440,2429943844,2364865344,2195549650,2710,2,18,35655
1333410220,975,2401282788,2419765677,2429243446,2271570505,2436082925,2417804205,2354230646,2193197248,2711,0,17,11759
1333410221,979,2418527954,2439913106,2452563364,2283031259,2440216777,2422393453,2358110976,2193764242,2711,0,17,62592
1333410222,983,2410682368,2429190866,2438879396,2275629083,2446517220,2428933028,2363210587,2195497344,2707,1,17,1472
1333410223,966,2433601490,2455964224,2469671250,2290268059,2444135369,2425957769,2360611538,2194616292,2702,2,17,42990
1333410224,969,2434304173,2460315574,2476414208,2296738642,2448612480,2430912841,2364877339,2196662235,2699,2,16,54880
1333410225,973,2406961325,2425157732,2434838427,2275749952,2434464164,2416249828,2353247872,2191652781,2696,0,15,50280
1333410226,982,2441907666,2468234697,2483828150,2299090404,2445522706,2426703725,2360617545,2196336365,2692,0,17,2184
1333410227,985,2439100233,2463224320,2477942985,2296818066,2454225782,2436326774,2369172461,2198497673,2687,1,18,21581
1333410228,987,2399680283,2417224292,2426197485,2272421686,2443981723,2426099812,2361134893,2194734226,2685,1,18,11907
1333410229,971,2443977965,2469636580,2484929462,2302181238,2446951168,2428243136,2362824621,2196915748,2685,0,18,9562
1333410230,974,2439652315,2464957357,2480301403,2298638546,2461292617,2443335817,2374610166,2200860260,2683,0,18,50902
1333410231,977,2438320868,2464352438,2480367478,2302060059,2448944996,2430230372,2364007954,2196762788,2680,2,17,22039
1333410232,981,2419455762,2439609188,2451259977,2287987529,2445286619,2426693997,2360858523,2195676452,2680,2,15,19510
1333410233,970,2428817636,2452262774,2466409810,2294705197,2448230061,2429361901,2363254308,2197308589,2680,-1,15,514
1333410234,973,2446307885,2472220333,2488029046,2303147291,2459174829,2440848173,2371955081,2199466496,2676,0,17,32761
1333410235,977,2418222363,2438955282,2450212004,2285012626,2458098697,2440038162,2371914514,2198673728,2670,3,18,50043
1333410236,980,2384650093,2396922331,2402462857,2259973595,2441769344,2422973348,2358002907,2193302902,2668,2,18,18745
1333410237,981,2457049682,2486155373,2503808384,2312302628,2458808301,2440008210,2371130934,2200421357,2671,0,18,2571
1333410238,966,2426584658,2448871140,2462386843,2292747364,2452140452,2433496914,2366388964,2197256905,2669,0,16,22222
1333410239,975,2442444370,2466875465,2482828955,2304174372,2448330651,2429153371,2362653613,2196661275,2667,3,15,12627
1333410240,979,2454260379,2481308681,2497539017,2312663643,2465140708,2446561837,2377033353,2202232777,2669,2,16,2254
1333410241,982,2420525229,2440957257,2453454363,2289631478,2457214784,2438495652,2370096868,2199034157,2671,0,17,32176
1333410242,965,2441088320,2466266002,2480904064,2303591945,2453464694,2433997741,2366342784,2198137234,2668,0,17,10463
1333410243,969,2467896420,2496925476,2515263844,2320063990,2463942281,2444628416,2374628882,2201237906,2664,1,15,37368
1333410244,972,2411986989,2431282560,2441565037,2285001526,2461555602,2443140864,2373785846,2199392475,2658,2,16,48683
1333410245,981,2426029860,2447886683,2460746102,2296188333,2446272493,2426639195,2360879817,2196245184,2659,1,17,38227
1333410246,980,2437559917,2462518134,2478412096,2304323181,2451282432,2431598509,2363442880,2197556553,2661,1,18,54696
1333410247,987,2411871405,2431608109,2441968722,2284437147,2468060086,2449633554,2379356845,2202597229,2663,1,19,38710
1333410248,970,2442577408,2467203017,2483305883,2306706715,2449746880,2430184045,2362881179,2194987254,2668,2,19,29405
1333410249,973,2452360557,2478474587,2494262912,2312592978,2470928320,2451857371,2380579684,2204224292,2679,0,17,36428
1333410250,977,2425871826,2446995382,2459535277,2294985517,2454293650,2434422162,2366108233,2197526546,2682,1,15,16813
1333410251,980,2405676736,2422658532,2431066139,2279917504,2461192265,2441615149,2372063149,2200752365,2681,1,15,62155
1333410252,989,2459387154,2487733714,2506296758,2321127122,2463155638,2443775268,2373697142,2200322761,2680,0,16,57099
1333410253,973,2444347163,2470822866,2486879140,2309856758,2460384795,2440592356,2371181696,2199221613,2678,0,17,50867
1333410254,976,2449406646,2475695012,2491392146,2312187776,2469243693,2449705545,2378698998,2203715648,2673,2,17,33103
1333410255,980,2440638857,2466647104,2482269293,2308396489,2460465444,2440543753,2370612626,2199916050,2672,3,17,50426
1333410256,981,2445169700,2468567826,2483533833,2310188050,2466534262,2447043209,2376652196,2201720356,2675,2,16,15576
1333410257,965,2471891190,2502267702,2521697782,2333700754,2467600109,2447930998,2376420370,2202593490,2683,1,17,27699
1333410258,974,2428863286,2451362075,2463969490,2299568905,2463683136,2443654107,2373670235,2201149942,2690,-1,18,36925
1333410259,978,2452808978,2478612032,2494346230,2314541824,2474494921,2454754569,2382628818,2204101522,2693,-1,18,49220
1333410260,981,2446293156,2469265682,2483127771,2311463378,2469763456,2449911049,2378019968,2201596754,2690,1,15,43953
1333410261,965,2425085824,2446827684,2459169005,2299867776,2454794587,2434344128,2366335680,2198513142,2687,2,15,31397
1333410262,968,2477996992,2509547712,2530388937,2337540452,2468069622,2447408493,2375180772,2203353188,2689,2,16,50241
1333410263,971,2410091620,2428507794,2438113764,2287552429,2472206875,2452859684,2380762093,2202175634,2694,1,17,11144
1333410264,975,2471841627,2500562697,2519505142,2332969106,2463937188,2443324370,2373232512,2201429568,2701,1,18,34633
1333410265,981,2454639268,2479040676,2494423542,2319631195,2472923812,2452859538,2380334765,2204253211,2708,0,17,55003
1333410266,986,2442251958,2466538395,2480995666,2310939355,2469915702,2449420406,2377461924,2202402998,2715,-1,18,43188
1333410267,969,2418109942,2435060187,2444118262,2290519113,2470568740,2450395830,2378633444,2201363602,2715,0,17,32229
1333410268,972,2431084214,2451382966,2462886500,2300614902,2474873371,2454804772,2381730139,2203658934,2711,1,16,5849
1333410269,976,2477371867,2508908708,2529468160,2339910528,2461313453,2440026642,2369814043,2199736932,2708,2,15,10716
1333410270,979,2448459227,2473954825,2489408438,2319370002,2468976822,2448375277,2376218715,2202189110,2708,2,16,44096
1333410271,989,2492927140,2525252004,2546552777,2350859693,2487560054,2467681115,2392953618,2209316242,2712,2,18,31167
1333410272,972,2399492790,2414710692,2422990564,2281318518,2464492470,2443642651,2372410532,2200386157,2718,2,18,48161
1333410273,973,2463303881,2490023716,2506378139,2327767451,2474754294,2453860370,2381180544,2204337737,2730,1,17,25659
1333410274,979,2445355830,2468453485,2483036096,2315261458,2482793600,2462296329,2387093641,2206056886,2739,0,18,47623
1333410275,982,2438974765,2461167990,2473808210,2311978313,2468239798,2447233508,2375889206,2201075538,2744,-1,18,42294
1333410276,966,2469022061,2497085184,2514681755,2335516242,2480030454,2459000722,2384566198,2206503204,2743,0,17,50215
1333410277,975,2453632950,2479478646,2494528128,2325323766,2472402002,2451187318,2378855414,2203185097,2739,1,16,1144
1333410278,977,2448851410,2472898212,2487690496,2320980864,2471878802,2450941321,2378524242,2202829888,2736,1,16,27390
1333410279,980,2425931227,2445414939,2455925961,2300298093,2473300096,2451979684,2378782080,2203114971,2732,1,17,48761
1333410280,984,2483839936,2515888749,2537422665,2346943890,2489737728,2469127460,2393326921,2209174144,2728,3,17,24440
1333410281,967,2437559881,2460057197,2473992758,2313597842,2474249078,2453188288,2380116123,2203389750,2730,4,18,53609
1333410282,969,2414836187,2430496045,2438851218,2292593161,2476118756,2454868278,2381377179,2204409289,2740,1,17,61950
1333410283,974,2465968475,2495043126,2514507657,2333874121,2481277732,2459557138,2384666706,2205763977,2748,-2,16,25697
1333410284,978,2460901202,2486360996,2502920265,2329471003,2493487277,2472899986,2396124022,2209318957,2746,0,16,53106
1333410285,986,2450228205,2475757750,2490439049,2327529901,2471385526,2449817856,2377811392,2203292406,2742,5,17,50936
1333410286,970,2485547264,2516542573,2536607104,2354842258,2475448192,2453299337,2379685915,2206752009,2747,1,16,19828
1333410287,972,2453683812,2478345819,2493898358,2327143369,2477464301,2455576658,2381219968,2204601426,2751,-4,16,54580
1333410288,976,2467347099,2493988982,2510824768,2333729097,2489990400,2468964516,2392666093,2207368009,2744,-2,18,57440
1333410289,979,2442487488,2465079643,2478833965,2314598966,2485168018,2463521499,2388039981,2206471725,2731,4,18,47632
1333410290,987,2473115163,2501658477,2520391168,2341993252,2484175762,2462405604,2386362971,2206141293,2724,4,16,18727
1333410291,968,2477317312,2507215899,2526714925,2349180096,2480472530,2458540827,2384185627,2205922340,2725,2,17,16221
1333410292,974,2431941659,2454100937,2467362669,2315364864,2484023158,2462386331,2386660004,2208129499,2728,1,17,58457
1333410293,978,2474989677,2504146084,2521917339,2347668077,2478956553,2456636132,2382208813,2205406957,2728,0,16,1832
1333410294,982,2497245970,2529057782,2549722962,2360970496,2496109284,2474428425,2396542592,2210338742,2722,-2,16,9731
1333410295,965,2420612105,2438508425,2448664768,2302789193,2488514633,2467153545,2390972406,2207218980,2710,1,18,1570
1333410296,968,2468735625,2494676864,2511108608,2340075730,2468731318,2445471433,2372765211,2201409078,2699,5,18,30845
1333410297,977,2450814244,2474261723,2489027885,2325117897,2500435483,2478631323,2399257289,2212336658,2698,0,16,51250
1333410298,981,2442857069,2466060507,2479059126,2321176448,2485987291,2463721517,2387086436,2206070381,2697,-3,16,48336
1333410299,985,2495637266,2528776585,2551059026,2363294921,2487117558,2464441590,2388104530,2207765668,2686,0,17,39752
1333410300,984,2410703616,2426245266,2432738038,2296145563,2490598043,2468578898,2391727707,2208940854,2674,4,16,18758
1333410301,968,2485335771,2518018166,2540203675,2361107913,2487820452,2465542738,2388782089,2207963876,2678,2,17,32580
1333410302,973,2483360292,2513280996,2533024320,2356194459,2497093147,2474396644,2395603273,2212780205,2679,0,18,3972
1333410303,982,2401173778,2414428205,2418905572,2288195876,2479099172,2456268726,2381557677,2203719460,2673,1,16,28884
1333410304,986,2475738870,2503334610,2520544804,2346664667,2500816018,2478364726,2398839341,2212297453,2668,0,15,36670
1333410305,969,2497537517,2530186651,2552472493,2366052306,2499548032,2476683227,2397462838,2211157019,2662,-1,18,18415
1333410306,972,2417501933,2435123858,2444978304,2303438875,2483051529,2459875437,2384082084,2205459684,2651,1,18,513
1333410307,976,2466280813,2492772617,2509828333,2344286738,2505027949,2482578678,2401895012,2215831853,2643,4,16,31102
1333410308,979,2473734912,2502601700,2521979245,2353588809,2486913398,2463992448,2387346176,2207494537,2643,1,16,62430
1333410309,987,2462175670,2485944228,2502470107,2340386221,2491125430,2467796141,2390041042,2209743286,2641,-3,16,28977
1333410310,969,2444623360,2467702363,2481075986,2325674569,2503103826,2480486665,2400101504,2212009124,2630,1,17,23608
1333410311,974,2457607387,2482080960,2497261668,2335834587,2502761334,2479914011,2399857901,2211913956,2621,4,19,11739
1333410312,978,2500501540,2532115318,2553292352,2370247972,2490300196,2466502345,2388402075,2208383542,2619,0,19,26886
1333410313,981,2448025810,2470481216,2483632694,2330807798,2500898843,2477678601,2398065408,2213288384,2616,-1,16,4708
1333410314,984,2455250240,2476260059,2489537225,2337211776,2491173357,2467841334,2390242880,2208609718,2609,3,14,15996
1333410315,967,2471103021,2499694857,2517985929,2353032630,2500532178,2477107328,2397362633,2212651776,2606,4,16,50263
1333410316,976,2494026724,2525103369,2545270537,2367435776,2499976118,2476109257,2396354166,2211783542,2610,-1,18,5547
1333410317,980,2430559643,2447864777,2457513161,2313422080,2504182016,2480594843,2399229394,2212053467,2605,-3,17,53203
1333410318,983,2475493494,2503720283,2521205275,2351838948,2500203136,2476152896,2396361508,2211555309,2592,0,15,25667
1333410319,965,2471501248,2500031076,2518626166,2352832310,2510066861,2487001965,2405017984,2215102866,2576,2,16,58764
1333410320,969,2480368064,2509603584,2527283273,2361765577,2499003282,2475443721,2395769417,2211891172,2562,2,17,47129
1333410321,972,2456913828,2481050477,2497509979,2342463405,2496148141,2472273115,2393292397,2211864201,2550,5,16,22247
1333410322,981,2469792210,2494546889,2510149796,2353040310,2508111835,2484467949,2402797348,2216555465,2551,5,16,55110
1333410323,985,2438429641,2458579556,2469943195,2327257837,2507476534,2484145280,2403059958,2215303707,2561,-1,18,58081
1333410324,969,2472473618,2496594761,2511547474,2349513088,2499912237,2474953755,2394030857,2211739766,2564,-4,18,32824
1333410325,972,2496143497,2526809910,2546537499,2372964041,2512047725,2488224310,2405557741,2214546358,2554,1,16,6124
1333410326,975,2400081243,2412916178,2416728320,2290902454,2502482404,2478132288,2397646683,2213044196,2547,4,16,31245
1333410327,976,2457365586,2482933604,2497828928,2341019492,2512504100,2488291474,2404351680,2215116781,2543,-2,17,23372
1333410328,987,2431028379,2447250459,2456212196,2315148443,2511365037,2487776182,2405147081,2213288054,2533,-2,18,5984
1333410329,970,2471335113,2498511753,2514647213,2353933641,2512807067,2488288676,2405197046,2216881371,2518,5,18,48288
1333410330,972,2444640228,2465701156,2479867245,2337104064,2501186642,2477140278,2396932635,2212327442,2515,7,15,10069
1333410331,977,2501211035,2533299757,2554314624,2383285120,2505491776,2480417261,2398634596,2215947154,2524,-1,13,7476
1333410332,980,2457396800,2480522368,2493847798,2347051172,2517054390,2492752228,2408936822,2218639808,2526,-3,14,33881
1333410333,983,2518833536,2557057362,2583534564,2403258971,2513626267,2489230902,2406306139,2217024128,2519,6,17,27791
1333410334,967,2424070281,2441682422,2451075840,2318531556,2505927341,2481274779,2399972324,2213597522,2524,6,20,43544
1333410335,976,2542811876,2582123044,2611025481,2413188315,2510328109,2484955483,2401402971,2214227053,2540,-6,20,60280
1333410336,976,2447121353,2467485440,2479897389,2333178770,2514371465,2489631341,2405538880,2214738304,2538,-5,18,947
1333410337,983,2454296082,2477684260,2491988150,2342163840,2513920804,2489460324,2406172470,2215664054,2524,5,17,61361
1333410338,965,2495417270,2523896054,2542172909,2379912886,2513648539,2488908672,2405334957,2216996608,2520,7,16,49466
1333410339,968,2496744073,2528922322,2549445184,2382560155,2509925741,2484557449,2401330477,2215289078,2530,0,17,33855
1333410340,971,2463755702,2489497938,2506554697,2354301083,2514777901,2490057737,2406592868,2216042733,2534,-1,18,47741
1333410341,981,2473845129,2499152091,2514194294,2361050203,2515541312,2490249462,2406215643,2217130733,2531,4,16,55289
1333410342,984,2465165787,2488704329,2503911533,2354836178,2512284946,2486862226,2403095835,2215658980,2538,3,15,42406
1333410343,968,2525253440,2559761362,2582169828,2408454637,2523489737,2498123666,2412741156,2220534427,2547,-3,17,19933
1333410344,971,2468889024,2494384393,2511241600,2359752429,2517358445,2492373952,2408285668,2216644635,2547,0,18,18768
1333410345,972,2477590491,2505044836,2522636214,2367254326,2521769252,2496268324,2410797632,2220324525,2543,5,15,41607
1333410346,978,2485151222,2511296246,2528208832,2372162176,2514445339,2488718281,2404791104,2216531538,2547,1,17,36859
1333410347,982,2463735515,2487942921,2501908425,2353571291,2521691328,2496055542,2410492498,2219088301,2552,-3,20,57602
1333410348,969,2503997037,2534532717,2554020132,2385783899,2535858121,2510519012,2422224146,2224049298,2547,0,18,27652
1333410349,973,2478878912,2505863808,2524134473,2369528905,2517725046,2492192402,2408106020,2217912100,2540,4,15,37117
1333410350,976,2533876416,2569904228,2597209334,2423148260,2509010715,2482989037,2399794733,2215324662,2543,3,15,32534
1333410351,979,2468610816,2495402953,2514298340,2366449353,2523543789,2497980288,2412583405,2221590738,2550,1,17,61416
1333410352,983,2495591360,2524033389,2543861997,2385677961,2519601691,2493598692,2408568109,2219403190,2557,0,19,36872
1333410353,966,2469130386,2494496969,2510655853,2362211648,2525203026,2499544438,2413354624,2219543332,2569,0,20,25204
1333410354,975,2506641179,2537626651,2558522925,2391471213,2534547318,2508177782,2419659547,2223571776,2578,-1,19,17656
1333410355,977,2487741056,2517066660,2536725842,2380910345,2533992493,2507961865,2419854034,2224028854,2578,1,16,50715
1333410356,982,2436644205,2455841243,2468040758,2335910061,2502868352,2476159853,2393974025,2212210596,2579,2,15,16962
1333410357,966,2524323858,2557208228,2580403913,2411196790,2536063625,2509879405,2420377709,2224177645,2582,-1,15,11306
1333410358,969,2485860187,2513429513,2532211072,2378399478,2535287296,2509732470,2421443026,2222959725,2578,0,17,46854
1333410359,971,2478234066,2503410066,2521875830,2372845110,2509660196,2483002614,2399706349,2213293897,2571,5,18,26076
1333410360,979,2522050505,2558216310,2580349796,2411373110,2532962587,2506030308,2417439588,2224104320,2576,4,17,5016
1333410361,983,2444328393,2461009261,2468936694,2339876205,2525923236,2499598473,2413098185,2219310848,2585,-2,15,55724
1333410362,967,2491592466,2520233846,2540032996,2388734473,2526280475,2499706212,2412824274,2221799277,2585,0,16,44257
1333410363,971,2492265819,2519843712,2537482715,2389672457,2521877705,2495038610,2409185664,2219673005,2582,4,18,61917
1333410364,972,2495633636,2527339894,2547233837,2393120566,2535730624,2509097773,2420326180,2224756132,2585,-1,18,27794
1333410365,977,2454302546,2473184265,2484230784,2348542747,2527366372,2500560804,2412963648,2219579364,2580,-5,16,13815
1333410366,981,2436280009,2453524480,2463490752,2334960548,2547613851,2521704128,2431079195,2228954038,2560,5,18,18906
1333410367,990,2475321298,2498732361,2515806893,2375165705,2518431606,2491286363,2405986660,2217924324,2556,13,20,23595
1333410368,973,2485149028,2512613878,2529355035,2384161051,2532789275,2505351753,2416342180,2223897197,2576,1,18,38589
1333410369,976,2502602203,2534553142,2553780827,2397426541,2533934116,2506292141,2417357440,2222001755,2590,-11,11,35084
1333410370,979,2523981933,2556457517,2578626980,2415863835,2544727497,2517910784,2426624347,2226028708,2573,-2,14,20459
1333410371,982,2454070171,2477083062,2491295451,2358967442,2528158372,2501088027,2414243904,2221537334,2552,9,20,5419
1333410372,966,2462732873,2485651209,2498754514,2366039616,2532709430,2505708397,2417195931,2223519625,2550,6,18,42755
1333410373,973,2502668013,2529268726,2547781430,2399009517,2524934409,2497019264,2410168685,2220542281,2558,-3,14,4699
1333410374,978,2502042624,2531547547,2551773001,2401071030,2543076525,2515951606,2424807314,2226634358,2553,-2,16,59588
1333410375,981,2476389220,2501098240,2517899657,2377359314,2532817709,2505323318,2416447076,2222140461,2542,4,19,26463
1333410376,985,2489976420,2516848804,2533384073,2390117796,2545483574,2517977453,2426641910,2227996973,2539,3,18,14455
1333410377,968,2469103872,2489472630,2504475172,2369285869,2528961572,2501431085,2413745179,2220118829,2539,0,17,13645
1333410378,972,2480284598,2502954934,2519210788,2379293723,2539116708,2510962240,2420270427,2226908882,2535,0,18,12099
1333410379,980,2547551012,2587336877,2613789540,2446582509,2546222902,2518231853,2426330898,2228300333,2528,0,17,25265
1333410380,983,2469712804,2492466368,2507299565,2375309632,2531363593,2504111725,2416065051,2221391515,2518,0,15,28232
1333410381,964,2485286637,2514861504,2531748288,2390485312,2545352685,2517389129,2425542674,2229398153,2507,5,16,26331
1333410382,970,2491246436,2516006912,2533384027,2391951323,2542536941,2514264758,2423063186,2226635483,2507,5,18,38135
1333410383,973,2494402889,2524324928,2544507611,2399975469,2541456064,2513626240,2422852708,2225089353,2513,-1,17,18920
1333410384,977,2532944457,2570894006,2595037677,2434906194,2543430902,2514958217,2423852041,2226577810,2511,-1,15,21974
1333410385,979,2473231588,2496908672,2511750427,2379512118,2544824795,2516664694,2424550500,2226236726,2504,4,17,9955
1333410386,988,2470099538,2494659602,2509205677,2374801572,2533468553,2504291748,2415309330,2223374171,2504,1,20,37478
1333410387,972,2499915136,2527116662,2544904850,2401353636,2551432384,2522975067,2429429568,2228655341,2506,-5,17,56610
1333410388,976,2467628434,2488560210,2502093403,2373127433,2549708214,2521156790,2427868352,2228967104,2493,-5,14,1082
1333410389,979,2500416173,2529042843,2549948086,2407938313,2541298066,2513578011,2422662866,2224888329,2465,6,18,50638
1333410390,981,2534728932,2566839049,2591891245,2441223341,2546659190,2518413906,2426792475,2230081865,2453,10,19,29983
1333410391,965,2513297389,2546866523,2568870390,2426082002,2547447305,2518785097,2426521846,2231054902,2461,6,14,44288
1333410392,974,2517872228,2549631917,2575128905,2429861833,2540731465,2511765440,2421200210,2226823561,2477,0,13,16839
1333410393,977,2524597686,2557934208,2580311396,2430279533,2561067593,2532221952,2436595547,2233361627,2490,-6,19,37106
1333410394,981,2500138148,2530359625,2551167725,2408088822,2551388653,2522559021,2428990262,2227300617,2484,-5,21,3185
1333410395,984,2545705828,2583369709,2609538020,2449156571,2565611181,2536621403,2440266651,2234755510,2469,3,16,42659
1333410396,968,2483689517,2505605988,2519513133,2392598701,2545207222,2516465801,2424108443,2226433581,2463,8,15,30067
1333410397,971,2482793526,2506155136,2520631561,2388937088,2554715638,2525225682,2430369664,2232396196,2471,0,17,6305
1333410398,974,2539499986,2573925001,2599763126,2448259574,2558861833,2530022610,2435248905,2232724891,2473,-6,14,22256
1333410399,981,2543084534,2581652818,2610841499,2454912164,2542249234,2513870144,2422642377,2224027949,2460,4,13,5479
1333410400,966,2509670372,2539090203,2559009947,2421913892,2549867282,2519938724,2426750244,2231796708,2457,13,18,24822
1333410401,968,2442500973,2457626998,2469029568,2357113334,2554311195,2525182976,2430877906,2231909732,2481,0,18,64096
1333410402,972,2543413184,2586770953,2614165312,2458366985,2557843977,2528424210,2433248000,2233323520,2498,-10,16,45357
1333410403,976,2450037046,2472615872,2486482468,2362963584,2555863213,2526326637,2431769673,2229673453,2489,0,18,23599
1333410404,979,2497421037,2511549001,2531985947,2405167917,2558869248,2529555053,2434622546,2232242779,2482,9,22,20516
1333410405,988,2545569408,2585918400,2612694637,2454492032,2556655094,2525774208,2429870454,2232300187,2494,0,18,59832
1333410406,971,2510035437,2544475968,2567279954,2427490249,2556798811,2526924845,2432640850,2231802678,2505,-7,13,4226
1333410407,974,2524334372,2554771492,2575113819,2438214573,2564654043,2535201472,2438344603,2235699382,2490,2,12,9015
1333410408,977,2502067227,2529639689,2550206400,2419209654,2556403428,2526905801,2432621174,2232489728,2484,13,15,32853
1333410409,980,2449083574,2464622070,2477273874,2365947081,2544939794,2514666395,2421990656,2228406683,2502,3,17,38559
1333410410,964,2570198646,2610327259,2637262198,2483177920,2565786550,2535449993,2438341970,2236006985,2521,-10,22,56416
1333410411,973,2472830125,2491788726,2505032877,2384982976,2569621531,2540183021,2441969289,2234952475,2516,-3,21,24692
1333410412,976,2478378020,2503267419,2518499428,2394184064,2554450925,2523820717,2429383040,2229409408,2507,10,12,29458
1333410413,980,2494673984,2519533266,2535075483,2406926793,2564043538,2533273545,2435789403,2232817737,2521,4,13,17484
1333410414,983,2492072420,2514795126,2531304493,2404190546,2574712768,2544336502,2445001344,2237947876,2538,-9,22,53626
1333410415,967,2505100480,2531905206,2548828397,2423734299,2553259190,2523044644,2429104054,2230454427,2532,-5,23,39474
1333410416,1005,2544519003,2577731501,2604737188,2466555437,2563822518,2533301046,2436706706,2237006774,2520,7,10,64314
1333410417,1004,2468879972,2486276544,2497704941,2387716315,2561413412,2531371913,2435399250,2234396105,2536,0,23,47070
1333410418,1005,2510252059,2537117686,2558310235,2428420169,2558699574,2527918573,2433033005,2234359497,2547,-1,22,20389
1333410419,986,2495601883,2522078107,2539760868,2416313225,2573999542,2543067666,2443675026,2238453458,2552,1,11,20134
1333410420,985,2544392859,2578745901,2610269110,2467278518,2560277796,2529332470,2433244443,2231310326,2560,3,17,30464
1333410421,984,2478152438,2502624694,2517245549,2398911277,2573087908,2542125814,2442729289,2236764297,2570,-2,23,56613
1333410422,986,2520720502,2551392987,2573228470,2439962742,2571726829,2540427666,2442624512,2236478025,2571,-7,15,36504
1333410423,984,2507903387,2541695323,2565370358,2433442788,2560151213,2528730861,2431652617,2231277961,2557,0,8,47832
1333410424,983,2508912777,2538647954,2555704740,2432144950,2574875117,2544223808,2445993746,2239140077,2544,10,16,10023
1333410425,971,2538099666,2572781467,2600049078,2467874733,2561067821,2530438043,2434304676,2233242596,2551,6,23,55569
1333410426,974,2552534144,2585993088,2613199698,2479674806,2561153746,2529596891,2433323904,2234673307,2565,-4,19,57912
1333410428,976,2514088018,2550055680,2569533513,2441222326,2572812918,2541054518,2441952521,2238888027,2562,-7,16,34071
1333410428,981,2495655488,2517432356,2533496228,2416628434,2571864484,2540562185,2441881462,2237076370,2541,2,14,29410
1333410429,984,2509570633,2537849435,2559380370,2433755382,2580552292,2548793389,2447898249,2242404681,2527,11,13,34620
1333410431,971,2552594358,2593016274,2625903442,2488238381,2557498002,2526305142,2431126491,2230490816,2538,3,16,3375
1333410432,975,2554220370,2591152310,2617604717,2476996781,2583609389,2551413083,2449098779,2241883053,2549,-13,21,55838
1333410433,980,2559300324,2594556416,2620526592,2479682404,2587916050,2555661778,2452319140,2242117138,2530,-5,23,64305
