TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1327355923,7912,496.8500061035156000,6.6617999076843260,34.1949996948242200,63.8319015502929700,598.0881958007812000,6.6460080146789550,50.8821601867675800,51,114,92,80,84,15131,2147753398,2147427840,2148001462,2147876278,2147626112,2147083931,2148242176,2147208950,3584,4,13,41288
1327355923,6769,496.8500061035156000,6.6617999076843260,34.1949996948242200,63.8319015502929700,598.0881958007812000,6.6460080146789550,50.8821601867675800,52,106,89,81,84,15132,2147753362,2147429165,2148001490,2147876214,2147623661,2147084918,2148244379,2147207076,3580,4,13,45607
1327355923,5649,496.8500061035156000,6.6617999076843260,34.1949996948242200,63.8319015502929700,598.0881958007812000,6.6460080146789550,50.8821601867675800,55,108,94,81,83,15134,2147752530,2147423954,2148002678,2147872301,2147626148,2147081627,2148240640,2147209398,3574,4,13,42969
1327355923,4782,496.8500061035156000,6.6617999076843260,34.1949996948242200,63.8319015502929700,598.0881958007812000,6.6460080146789550,50.8821601867675800,51,104,90,81,82,15134,2147750939,2147424374,2148006134,2147870765,2147624018,2147083309,2148241252,2147209901,3566,5,13,15728
1327355923,3932,496.8500061035156000,6.6617999076843260,34.1949996948242200,63.8319015502929700,598.0881958007812000,6.6460080146789550,50.8821601867675800,52,111,93,82,82,15135,2147751405,2147423762,2148007396,2147873426,2147628086,2147076763,2148248704,2147208841,3557,5,13,54924
1327355923,5808,496.8500061035156000,6.6617999076843260,34.1949996948242200,63.8319015502929700,598.0881958007812000,6.6460080146789550,50.8821601867675800,52,108,92,81,83,15134,2147752530,2147424374,2148002678,2147873426,2147626112,2147083309,2148242176,2147208950,3574,4,13,46833
1327356038,7909,486.3599853515625000,6.7655000686645510,34.1843986511230500,66.6317520141601600,595.0415039062500000,6.7443280220031740,50.4795799255371100,53,107,87,81,83,15126,2147755995,2147421056,2148002230,2147874157,2147625755,2147085778,2148245741,2147209673,613,4,13,54594
1327356038,6768,486.3599853515625000,6.7655000686645510,34.1843986511230500,66.6317520141601600,595.0415039062500000,6.7443280220031740,50.4795799255371100,53,108,92,81,81,15121,2147751003,2147422537,2148001782,2147872914,2147625892,2147084964,2148245650,2147210102,609,4,13,30153
1327356038,5639,486.3599853515625000,6.7655000686645510,34.1843986511230500,66.6317520141601600,595.0415039062500000,6.7443280220031740,50.4795799255371100,52,106,91,79,82,15122,2147754715,2147425974,2148001654,2147873673,2147625947,2147084278,2148245421,2147209728,603,5,12,24284
1327356038,4779,486.3599853515625000,6.7655000686645510,34.1843986511230500,66.6317520141601600,595.0415039062500000,6.7443280220031740,50.4795799255371100,53,109,90,81,81,15127,2147752877,2147425782,2148005504,2147875556,2147629110,2147081115,2148241554,2147210587,598,4,13,38849
1327356038,3934,486.3599853515625000,6.7655000686645510,34.1843986511230500,66.6317520141601600,595.0415039062500000,6.7443280220031740,50.4795799255371100,51,107,84,81,82,15123,2147752941,2147423808,2148005714,2147877997,2147628379,2147081718,2148249563,2147208658,591,5,12,22471
1327356038,5805,486.3599853515625000,6.7655000686645510,34.1843986511230500,66.6317520141601600,595.0415039062500000,6.7443280220031740,50.4795799255371100,53,107,90,81,82,15123,2147752941,2147423808,2148002230,2147874157,2147625947,2147084278,2148245650,2147209728,603,4,13,32954
1327356167,7914,474.8900146484375000,6.8783998489379880,34.1776008605957000,71.3901519775390600,591.5825805664062000,6.8558430671691895,49.8276100158691400,53,106,91,80,81,15127,2147752740,2147425362,2148005531,2147872576,2147628544,2147081883,2148241828,2147210294,1445,4,13,56720
1327356167,6772,474.8900146484375000,6.8783998489379880,34.1776008605957000,71.3901519775390600,591.5825805664062000,6.8558430671691895,49.8276100158691400,52,106,92,82,82,15130,2147750281,2147425014,2148007140,2147874450,2147624731,2147085577,2148242029,2147205650,1433,4,13,4589
1327356167,5646,474.8900146484375000,6.8783998489379880,34.1776008605957000,71.3901519775390600,591.5825805664062000,6.8558430671691895,49.8276100158691400,51,106,92,81,81,15128,2147751478,2147424329,2148006089,2147873334,2147623698,2147085248,2148242962,2147202578,1422,4,13,4060
1327356167,4781,474.8900146484375000,6.8783998489379880,34.1776008605957000,71.3901519775390600,591.5825805664062000,6.8558430671691895,49.8276100158691400,52,107,93,80,80,15131,2147752850,2147422802,2148005705,2147871369,2147624868,2147085504,2148242486,2147204672,1412,5,13,54566
1327356167,3931,474.8900146484375000,6.8783998489379880,34.1776008605957000,71.3901519775390600,591.5825805664062000,6.8558430671691895,49.8276100158691400,52,104,84,80,81,15130,2147748973,2147423030,2148004041,2147871881,2147628288,2147077129,2148248246,2147207634,1401,5,13,65399
1327356167,5808,474.8900146484375000,6.8783998489379880,34.1776008605957000,71.3901519775390600,591.5825805664062000,6.8558430671691895,49.8276100158691400,52,106,92,80,81,15130,2147751478,2147424329,2148005705,2147872576,2147624868,2147085248,2148242486,2147205650,1422,4,13,57356
1327356294,7915,464.1700134277344000,6.9412999153137210,34.1772003173828100,73.9711532592773400,589.5515136718750000,6.9212779998779300,49.4817390441894500,52,106,87,81,83,15132,2147752411,2147424027,2148001609,2147870336,2147629458,2147085568,2148241810,2147208886,1710,4,13,17754
1327356294,6773,464.1700134277344000,6.9412999153137210,34.1772003173828100,73.9711532592773400,589.5515136718750000,6.9212779998779300,49.4817390441894500,52,112,93,83,82,15130,2147752777,2147422034,2148002925,2147870180,2147626843,2147090386,2148236809,2147205924,1715,4,13,24449
1327356294,5650,464.1700134277344000,6.9412999153137210,34.1772003173828100,73.9711532592773400,589.5515136718750000,6.9212779998779300,49.4817390441894500,53,108,96,82,83,15128,2147752594,2147425042,2148001910,2147868891,2147626130,2147091062,2148240265,2147207085,1720,5,13,48254
1327356294,4777,464.1700134277344000,6.9412999153137210,34.1772003173828100,73.9711532592773400,589.5515136718750000,6.9212779998779300,49.4817390441894500,52,109,90,82,82,15135,2147752054,2147422464,2148001097,2147865380,2147628626,2147089234,2148241152,2147209901,1723,4,13,9532
1327356294,3932,464.1700134277344000,6.9412999153137210,34.1772003173828100,73.9711532592773400,589.5515136718750000,6.9212779998779300,49.4817390441894500,51,109,89,84,84,15133,2147752905,2147419062,2148004324,2147871643,2147626934,2147079661,2148244617,2147209499,1727,4,13,60417
1327356294,5809,464.1700134277344000,6.9412999153137210,34.1772003173828100,73.9711532592773400,589.5515136718750000,6.9212779998779300,49.4817390441894500,52,109,90,82,83,15132,2147752594,2147422464,2148001910,2147870180,2147626934,2147089234,2148241152,2147208886,1720,4,13,64777
1327356435,7912,453.2000122070312500,7.0907998085021970,34.1698989868164060,78.2079620361328100,584.6959838867188000,7.0775380134582520,48.8998107910156250,54,109,90,83,79,15124,2147750464,2147426505,2147998966,2147869229,2147623625,2147080941,2148241462,2147210605,651,4,13,4071
1327356435,6769,453.2000122070312500,7.0907998085021970,34.1698989868164060,78.2079620361328100,584.6959838867188000,7.0775380134582520,48.8998107910156250,53,109,90,81,80,15123,2147751049,2147426194,2148000941,2147870592,2147622628,2147081810,2148241984,2147208658,667,4,13,65118
1327356435,5657,453.2000122070312500,7.0907998085021970,34.1698989868164060,78.2079620361328100,584.6959838867188000,7.0775380134582520,48.8998107910156250,52,114,90,80,80,15129,2147753042,2147424265,2148001664,2147871981,2147624338,2147084571,2148240612,2147209252,681,4,13,44407
1327356435,4782,453.2000122070312500,7.0907998085021970,34.1698989868164060,78.2079620361328100,584.6959838867188000,7.0775380134582520,48.8998107910156250,53,110,92,82,83,15116,2147751588,2147421037,2148003684,2147870390,2147623378,2147077156,2148239780,2147210541,697,4,13,13232
1327356435,3931,453.2000122070312500,7.0907998085021970,34.1698989868164060,78.2079620361328100,584.6959838867188000,7.0775380134582520,48.8998107910156250,51,111,87,83,81,15119,2147747483,2147420873,2148005641,2147868699,2147623899,2147081353,2148243666,2147207881,708,4,12,37839
1327356435,5810,453.2000122070312500,7.0907998085021970,34.1698989868164060,78.2079620361328100,584.6959838867188000,7.0775380134582520,48.8998107910156250,53,110,90,82,80,15123,2147751049,2147424265,2148001664,2147870390,2147623625,2147081353,2148241462,2147209252,681,4,13,5340
1327356574,7908,443.1499938964844000,7.3533000946044920,34.1753005981445300,81.3674087524414000,576.9683837890625000,7.3257918357849120,48.4116592407226560,51,110,93,81,82,15118,2147750052,2147425664,2148002761,2147870308,2147625490,2147084763,2148243419,2147209243,434,4,13,40679
1327356574,6766,443.1499938964844000,7.3533000946044920,34.1753005981445300,81.3674087524414000,576.9683837890625000,7.3257918357849120,48.4116592407226560,51,114,97,81,81,15121,2147751469,2147425810,2148004178,2147870912,2147625453,2147089088,2148238902,2147209161,433,5,13,54239
1327356574,5657,443.1499938964844000,7.3533000946044920,34.1753005981445300,81.3674087524414000,576.9683837890625000,7.3257918357849120,48.4116592407226560,52,115,93,80,81,15121,2147749028,2147426505,2148003181,2147869513,2147623716,2147086610,2148241289,2147207844,432,5,13,14849
1327356574,4779,443.1499938964844000,7.3533000946044920,34.1753005981445300,81.3674087524414000,576.9683837890625000,7.3257918357849120,48.4116592407226560,52,112,100,84,82,15123,2147749513,2147428251,2148002806,2147869001,2147627154,2147087369,2148241993,2147210377,430,5,13,9265
1327356574,3934,443.1499938964844000,7.3533000946044920,34.1753005981445300,81.3674087524414000,576.9683837890625000,7.3257918357849120,48.4116592407226560,50,111,92,82,81,15123,2147749120,2147423972,2148003538,2147871094,2147625819,2147086034,2148244809,2147207936,429,5,13,2890
1327356574,5808,443.1499938964844000,7.3533000946044920,34.1753005981445300,81.3674087524414000,576.9683837890625000,7.3257918357849120,48.4116592407226560,51,112,93,81,81,15121,2147749513,2147425810,2148003181,2147870308,2147625490,2147086610,2148241993,2147209161,432,5,13,2210
1327356733,7912,431.7799987792969000,7.4738998413085940,34.1688003540039060,88.2565689086914000,572.8875732421875000,7.4566750526428220,47.5550804138183600,50,114,91,81,82,15120,2147749878,2147426715,2148000996,2147869650,2147623378,2147091986,2148240758,2147209499,193,4,13,25402
1327356733,6769,431.7799987792969000,7.4738998413085940,34.1688003540039060,88.2565689086914000,572.8875732421875000,7.4566750526428220,47.5550804138183600,51,118,87,80,81,15112,2147750390,2147427721,2147999488,2147867986,2147623661,2147088283,2148244461,2147205147,208,4,13,62310
1327356733,5651,431.7799987792969000,7.4738998413085940,34.1688003540039060,88.2565689086914000,572.8875732421875000,7.4566750526428220,47.5550804138183600,53,112,89,81,83,15113,2147747163,2147428470,2148001609,2147869348,2147622070,2147082953,2148243684,2147211520,220,4,13,4453
1327356733,4783,431.7799987792969000,7.4738998413085940,34.1688003540039060,88.2565689086914000,572.8875732421875000,7.4566750526428220,47.5550804138183600,51,112,94,83,82,15113,2147750390,2147425078,2148000941,2147869769,2147622299,2147081554,2148238043,2147211291,233,4,13,5957
1327356733,3932,431.7799987792969000,7.4738998413085940,34.1688003540039060,88.2565689086914000,572.8875732421875000,7.4566750526428220,47.5550804138183600,52,111,87,83,80,15115,2147751634,2147424265,2148003117,2147872310,2147622555,2147081746,2148244352,2147209526,244,5,12,61767
1327356733,5809,431.7799987792969000,7.4738998413085940,34.1688003540039060,88.2565689086914000,572.8875732421875000,7.4566750526428220,47.5550804138183600,51,112,89,81,82,15113,2147750390,2147426715,2148000996,2147869650,2147622555,2147082953,2148243684,2147209526,220,4,13,49872
1327356859,7908,420.5599975585937500,7.6637997627258300,34.1697006225585940,92.6136627197265600,566.8801269531250000,7.6490840911865230,46.9728889465332000,52,114,89,82,79,15122,2147746989,2147424438,2148001280,2147871497,2147623872,2147094208,2148239414,2147211136,2846,4,13,65362
1327356859,6767,420.5599975585937500,7.6637997627258300,34.1697006225585940,92.6136627197265600,566.8801269531250000,7.6490840911865230,46.9728889465332000,53,111,84,78,79,15123,2147746468,2147424448,2148004361,2147871241,2147623533,2147095497,2148239542,2147211584,2854,4,14,4596
1327356859,5649,420.5599975585937500,7.6637997627258300,34.1697006225585940,92.6136627197265600,566.8801269531250000,7.6490840911865230,46.9728889465332000,51,116,97,84,81,15120,2147750555,2147422939,2148001499,2147869869,2147624301,2147095634,2148238939,2147209782,2865,4,13,17164
1327356859,4779,420.5599975585937500,7.6637997627258300,34.1697006225585940,92.6136627197265600,566.8801269531250000,7.6490840911865230,46.9728889465332000,52,115,95,80,80,15117,2147750912,2147422272,2148005394,2147870317,2147619803,2147090569,2148241142,2147213577,2877,4,13,63332
1327356859,3934,420.5599975585937500,7.6637997627258300,34.1697006225585940,92.6136627197265600,566.8801269531250000,7.6490840911865230,46.9728889465332000,51,112,98,81,81,15119,2147748470,2147423872,2148003684,2147873142,2147625920,2147088521,2148246482,2147213750,2892,4,13,21189
1327356859,5807,420.5599975585937500,7.6637997627258300,34.1697006225585940,92.6136627197265600,566.8801269531250000,7.6490840911865230,46.9728889465332000,52,114,95,81,80,15120,2147748470,2147423872,2148003684,2147871241,2147623872,2147094208,2148239542,2147211584,2865,4,13,87
1327356986,7909,408.8999938964844000,7.8166999816894530,34.1637001037597660,95.7604064941406200,562.0648193359375000,7.8030848503112790,46.5534095764160160,51,111,96,80,81,15127,2147752868,2147419547,2148002413,2147870445,2147619136,2147095442,2148237110,2147211108,2976,4,13,18956
1327356986,6768,408.8999938964844000,7.8166999816894530,34.1637001037597660,95.7604064941406200,562.0648193359375000,7.8030848503112790,46.5534095764160160,50,107,84,84,79,15125,2147750930,2147420260,2148004169,2147866386,2147622811,2147092141,2148241334,2147206701,2973,4,13,51233
1327356986,5649,408.8999938964844000,7.8166999816894530,34.1637001037597660,95.7604064941406200,562.0648193359375000,7.8030848503112790,46.5534095764160160,52,107,97,81,80,15120,2147751158,2147420653,2148005915,2147869568,2147621485,2147094802,2148240950,2147207140,2971,5,13,42699
1327356986,4778,408.8999938964844000,7.8166999816894530,34.1637001037597660,95.7604064941406200,562.0648193359375000,7.8030848503112790,46.5534095764160160,53,108,88,82,80,15121,2147750884,2147419904,2148004205,2147868205,2147624475,2147093558,2148239341,2147208310,2968,4,13,11887
1327356986,3933,408.8999938964844000,7.8166999816894530,34.1637001037597660,95.7604064941406200,562.0648193359375000,7.8030848503112790,46.5534095764160160,53,114,88,79,80,15127,2147750573,2147421650,2148002075,2147871488,2147623305,2147090633,2148246564,2147210715,2966,5,13,51323
1327356986,5807,408.8999938964844000,7.8166999816894530,34.1637001037597660,95.7604064941406200,562.0648193359375000,7.8030848503112790,46.5534095764160160,52,108,88,81,80,15125,2147750930,2147420260,2148004169,2147869568,2147622811,2147093558,2148240950,2147208310,2971,4,13,21704
1327357103,7911,398.1900024414062500,7.9889998435974120,34.1477012634277340,105.1022033691406200,556.6990966796875000,7.9744529724121090,45.4773902893066400,52,106,83,83,77,15125,2147746377,2147425874,2147999890,2147874285,2147617462,2147093915,2148235666,2147207780,541,5,13,54170
1327357103,6769,398.1900024414062500,7.9889998435974120,34.1477012634277340,105.1022033691406200,556.6990966796875000,7.9744529724121090,45.4773902893066400,51,106,93,82,80,15121,2147746112,2147422893,2148002057,2147874861,2147618276,2147092992,2148234011,2147207378,521,5,13,33873
1327357103,5650,398.1900024414062500,7.9889998435974120,34.1477012634277340,105.1022033691406200,556.6990966796875000,7.9744529724121090,45.4773902893066400,51,105,96,81,80,15119,2147749046,2147423725,2148001746,2147871981,2147619739,2147091547,2148234605,2147210450,502,4,13,37926
1327357103,4779,398.1900024414062500,7.9889998435974120,34.1477012634277340,105.1022033691406200,556.6990966796875000,7.9744529724121090,45.4773902893066400,52,109,90,81,79,15122,2147748672,2147424576,2148005376,2147870555,2147621028,2147084470,2148239433,2147208283,482,5,13,42514
1327357103,3933,398.1900024414062500,7.9889998435974120,34.1477012634277340,105.1022033691406200,556.6990966796875000,7.9744529724121090,45.4773902893066400,52,112,92,80,81,15124,2147748141,2147419812,2148003648,2147873417,2147620288,2147083492,2148241874,2147208594,462,5,13,34073
1327357103,5808,398.1900024414062500,7.9889998435974120,34.1477012634277340,105.1022033691406200,556.6990966796875000,7.9744529724121090,45.4773902893066400,52,106,92,81,80,15122,2147748141,2147423725,2148002057,2147873417,2147619739,2147091547,2148235666,2147208283,502,5,13,8605
1327357230,7915,386.9299926757812500,8.3428001403808600,34.1425018310546900,118.0924987792968800,545.7429809570312000,8.3236141204833980,43.9971504211425800,52,108,92,81,80,15123,2147745563,2147422372,2148006070,2147871524,2147622482,2147095414,2148230281,2147208064,1371,4,13,28680
1327357230,6773,386.9299926757812500,8.3428001403808600,34.1425018310546900,118.0924987792968800,545.7429809570312000,8.3236141204833980,43.9971504211425800,51,104,92,80,80,15129,2147746075,2147424283,2148004736,2147870555,2147621942,2147091529,2148232466,2147212269,1378,4,13,25703
1327357230,5650,386.9299926757812500,8.3428001403808600,34.1425018310546900,118.0924987792968800,545.7429809570312000,8.3236141204833980,43.9971504211425800,51,106,88,82,77,15126,2147744841,2147423753,2148002925,2147871122,2147619126,2147094802,2148232219,2147212196,1383,4,13,26614
1327357230,4777,386.9299926757812500,8.3428001403808600,34.1425018310546900,118.0924987792968800,545.7429809570312000,8.3236141204833980,43.9971504211425800,52,104,94,82,76,15127,2147743168,2147424009,2148002825,2147873106,2147621074,2147088091,2148234230,2147212653,1387,4,13,10456
1327357230,3931,386.9299926757812500,8.3428001403808600,34.1425018310546900,118.0924987792968800,545.7429809570312000,8.3236141204833980,43.9971504211425800,50,106,84,86,80,15133,2147747017,2147424274,2148002322,2147872420,2147620086,2147088841,2148240118,2147210002,1390,4,13,36752
1327357230,5809,386.9299926757812500,8.3428001403808600,34.1425018310546900,118.0924987792968800,545.7429809570312000,8.3236141204833980,43.9971504211425800,51,106,92,82,80,15127,2147745563,2147424009,2148002925,2147871524,2147621074,2147091529,2148232466,2147212196,1383,4,13,48600
1327357359,7916,375.9599914550781000,8.6072998046875000,34.1393013000488300,127.8899993896484400,537.2791748046875000,8.5926818847656250,42.9296913146972660,50,110,86,79,78,15124,2147745444,2147424832,2148001956,2147871661,2147621211,2147101696,2148238409,2147212187,446,4,13,5832
1327357359,6768,375.9599914550781000,8.6072998046875000,34.1393013000488300,127.8899993896484400,537.2791748046875000,8.5926818847656250,42.9296913146972660,50,108,89,83,78,15122,2147746505,2147424064,2148003346,2147873828,2147620068,2147090596,2148239881,2147215296,444,4,13,64484
1327357359,5652,375.9599914550781000,8.6072998046875000,34.1393013000488300,127.8899993896484400,537.2791748046875000,8.5926818847656250,42.9296913146972660,52,107,91,82,78,15130,2147745380,2147426230,2148002203,2147875574,2147618477,2147094582,2148237769,2147213860,441,4,13,35712
1327357359,4778,375.9599914550781000,8.6072998046875000,34.1393013000488300,127.8899993896484400,537.2791748046875000,8.5926818847656250,42.9296913146972660,51,108,87,80,78,15129,2147745801,2147424000,2148001462,2147873782,2147618532,2147091355,2148237385,2147211154,437,5,13,29599
1327357359,3933,375.9599914550781000,8.6072998046875000,34.1393013000488300,127.8899993896484400,537.2791748046875000,8.5926818847656250,42.9296913146972660,51,112,89,80,76,15119,2147746505,2147421476,2148002075,2147875520,2147620077,2147091913,2148237092,2147208941,433,5,12,59398
1327357359,5809,375.9599914550781000,8.6072998046875000,34.1393013000488300,127.8899993896484400,537.2791748046875000,8.5926818847656250,42.9296913146972660,51,108,89,80,78,15124,2147745801,2147424064,2148002075,2147873828,2147620068,2147091913,2148237769,2147212187,441,4,13,30578
1327357474,7908,365.5400085449219000,8.9898004531860350,34.1352005004882800,140.3878021240234400,525.6754150390625000,8.9606513977050780,41.6235008239746100,50,109,92,81,75,15125,2147741842,2147423104,2148002788,2147868781,2147617078,2147108425,2148225179,2147211200,1458,4,13,10755
1327357474,6765,365.5400085449219000,8.9898004531860350,34.1352005004882800,140.3878021240234400,525.6754150390625000,8.9606513977050780,41.6235008239746100,50,108,89,82,77,15124,2147742683,2147423725,2148003227,2147868598,2147617289,2147103314,2148228635,2147208493,1450,4,14,64993
1327357474,5653,365.5400085449219000,8.9898004531860350,34.1352005004882800,140.3878021240234400,525.6754150390625000,8.9606513977050780,41.6235008239746100,51,111,91,81,77,15124,2147744292,2147425152,2148001472,2147870692,2147618541,2147102098,2148230208,2147208274,1441,4,13,25007
1327357474,4779,365.5400085449219000,8.9898004531860350,34.1352005004882800,140.3878021240234400,525.6754150390625000,8.9606513977050780,41.6235008239746100,50,109,89,83,74,15126,2147740745,2147424877,2148004470,2147869357,2147619949,2147098834,2148232566,2147212416,1431,4,13,50046
1327357474,3933,365.5400085449219000,8.9898004531860350,34.1352005004882800,140.3878021240234400,525.6754150390625000,8.9606513977050780,41.6235008239746100,49,108,87,79,77,15123,2147740745,2147423835,2148002843,2147870701,2147620379,2147098130,2148236873,2147211446,1420,5,13,31116
1327357474,5807,365.5400085449219000,8.9898004531860350,34.1352005004882800,140.3878021240234400,525.6754150390625000,8.9606513977050780,41.6235008239746100,50,109,89,81,77,15124,2147741842,2147423835,2148002843,2147869357,2147618541,2147102098,2148230208,2147211200,1441,4,13,30911
1327357589,7912,354.5299987792969000,9.2559003829956050,34.1352005004882800,151.0646972656250000,517.1525878906250000,9.2302579879760740,40.5874214172363300,50,109,89,82,76,15128,2147745517,2147423049,2148003428,2147874450,2147614116,2147102564,2148235008,2147209581,2280,4,13,33639
1327357589,6770,354.5299987792969000,9.2559003829956050,34.1352005004882800,151.0646972656250000,517.1525878906250000,9.2302579879760740,40.5874214172363300,50,109,100,83,75,15131,2147745938,2147422784,2148001554,2147874294,2147614098,2147103497,2148233170,2147208173,2285,4,14,43269
1327357589,5640,354.5299987792969000,9.2559003829956050,34.1352005004882800,151.0646972656250000,517.1525878906250000,9.2302579879760740,40.5874214172363300,51,109,87,83,78,15133,2147742582,2147423771,2148001280,2147873334,2147614180,2147107090,2148237339,2147209353,2289,4,13,54754
1327357589,4778,354.5299987792969000,9.2559003829956050,34.1352005004882800,151.0646972656250000,517.1525878906250000,9.2302579879760740,40.5874214172363300,50,110,91,81,76,15132,2147743195,2147423067,2147999835,2147874212,2147614272,2147106779,2148235520,2147209024,2294,4,13,11156
1327357589,3934,354.5299987792969000,9.2559003829956050,34.1352005004882800,151.0646972656250000,517.1525878906250000,9.2302579879760740,40.5874214172363300,50,108,87,80,78,15134,2147742902,2147422345,2148001782,2147871597,2147614802,2147104530,2148236324,2147208941,2301,4,13,55777
1327357589,5806,354.5299987792969000,9.2559003829956050,34.1352005004882800,151.0646972656250000,517.1525878906250000,9.2302579879760740,40.5874214172363300,50,109,89,82,76,15132,2147743195,2147423049,2148001554,2147874212,2147614180,2147104530,2148235520,2147209024,2289,4,13,7198
1327357706,7911,343.0400085449219000,9.5525999069213870,34.1366996765136700,161.3081054687500000,507.5911865234375000,9.5320882797241210,39.6162109375000000,49,108,86,80,77,15126,2147743817,2147424886,2148005238,2147871826,2147610651,2147106761,2148224667,2147214070,2845,4,13,48212
1327357706,6769,343.0400085449219000,9.5525999069213870,34.1366996765136700,161.3081054687500000,507.5911865234375000,9.5320882797241210,39.6162109375000000,50,109,87,81,76,15129,2147741595,2147424265,2148004836,2147872128,2147615305,2147101302,2148227830,2147215515,2837,4,13,39267
1327357706,5655,343.0400085449219000,9.5525999069213870,34.1366996765136700,161.3081054687500000,507.5911865234375000,9.5320882797241210,39.6162109375000000,50,108,93,81,77,15124,2147740690,2147426660,2148005037,2147871314,2147614381,2147104905,2148227245,2147211556,2830,4,13,24101
1327357706,4780,343.0400085449219000,9.5525999069213870,34.1366996765136700,161.3081054687500000,507.5911865234375000,9.5320882797241210,39.6162109375000000,50,108,84,81,76,15128,2147742683,2147424484,2148007149,2147871616,2147616100,2147105316,2148226560,2147209737,2823,4,13,45176
1327357706,3932,343.0400085449219000,9.5525999069213870,34.1366996765136700,161.3081054687500000,507.5911865234375000,9.5320882797241210,39.6162109375000000,50,109,92,81,76,15125,2147743917,2147418304,2148009929,2147873508,2147614957,2147103360,2148229787,2147210971,2818,4,13,17575
1327357706,5809,343.0400085449219000,9.5525999069213870,34.1366996765136700,161.3081054687500000,507.5911865234375000,9.5320882797241210,39.6162109375000000,50,108,87,81,76,15126,2147742683,2147424484,2148005238,2147871826,2147614957,2147104905,2148227245,2147211556,2830,4,13,47331
1327357821,7913,332.0700073242187500,9.8499002456665040,34.1391983032226560,170.0148010253906200,498.2240905761719000,9.8271465301513670,38.8073616027832000,51,108,86,83,77,15125,2147741979,2147425792,2148005302,2147872320,2147611209,2147113654,2148224704,2147210925,2693,3,13,10019
1327357821,6765,332.0700073242187500,9.8499002456665040,34.1391983032226560,170.0148010253906200,498.2240905761719000,9.8271465301513670,38.8073616027832000,50,112,92,82,77,15124,2147744566,2147428178,2148004818,2147873325,2147612489,2147113746,2148231186,2147211035,2704,4,13,27717
1327357821,5655,332.0700073242187500,9.8499002456665040,34.1391983032226560,170.0148010253906200,498.2240905761719000,9.8271465301513670,38.8073616027832000,50,109,85,80,73,15129,2147746230,2147425042,2148007350,2147873353,2147613979,2147113892,2148228781,2147212050,2716,4,13,62475
1327357821,4777,332.0700073242187500,9.8499002456665040,34.1391983032226560,170.0148010253906200,498.2240905761719000,9.8271465301513670,38.8073616027832000,50,109,93,81,74,15127,2147743652,2147422829,2148006948,2147874048,2147617334,2147114514,2148229485,2147208411,2728,4,13,6699
1327357821,3933,332.0700073242187500,9.8499002456665040,34.1391983032226560,170.0148010253906200,498.2240905761719000,9.8271465301513670,38.8073616027832000,51,111,84,83,76,15125,2147741385,2147426075,2148004918,2147873005,2147615104,2147107638,2148231451,2147209508,2744,4,13,26424
1327357821,5808,332.0700073242187500,9.8499002456665040,34.1391983032226560,170.0148010253906200,498.2240905761719000,9.8271465301513670,38.8073616027832000,50,109,86,82,76,15125,2147743652,2147425792,2148005302,2147873325,2147613979,2147113746,2148229485,2147210925,2716,4,13,20327
1327357950,7913,321.2600097656250000,10.1605997085571290,34.1439018249511700,179.1437072753906200,487.9885864257812500,10.1488704681396480,37.9840202331543000,49,104,90,82,73,15125,2147739392,2147427401,2148008868,2147874642,2147607789,2147107483,2148225755,2147214866,2881,4,13,50435
1327357950,6770,321.2600097656250000,10.1605997085571290,34.1439018249511700,179.1437072753906200,487.9885864257812500,10.1488704681396480,37.9840202331543000,50,107,87,82,75,15127,2147734966,2147430509,2148010468,2147877531,2147614180,2147112429,2148228224,2147210011,2870,4,13,41436
1327357950,5647,321.2600097656250000,10.1605997085571290,34.1439018249511700,179.1437072753906200,487.9885864257812500,10.1488704681396480,37.9840202331543000,50,109,90,81,74,15125,2147735817,2147428763,2148010313,2147876205,2147613888,2147112347,2148228361,2147209920,2859,4,13,21915
1327357950,4782,321.2600097656250000,10.1605997085571290,34.1439018249511700,179.1437072753906200,487.9885864257812500,10.1488704681396480,37.9840202331543000,49,111,89,81,74,15129,2147738267,2147425590,2148011949,2147871414,2147613915,2147107849,2148227291,2147211483,2849,4,14,19606
1327357950,3933,321.2600097656250000,10.1605997085571290,34.1439018249511700,179.1437072753906200,487.9885864257812500,10.1488704681396480,37.9840202331543000,48,105,95,82,73,15126,2147738724,2147421522,2148010788,2147872658,2147613842,2147105371,2148226596,2147212150,2839,4,13,25513
1327357950,5809,321.2600097656250000,10.1605997085571290,34.1439018249511700,179.1437072753906200,487.9885864257812500,10.1488704681396480,37.9840202331543000,49,107,90,82,74,15126,2147738267,2147427401,2148010468,2147874642,2147613888,2147107849,2148227291,2147211483,2859,4,13,51084
1327358101,7909,311.0599975585937500,10.5858001708984380,34.1520004272460940,186.3661956787109400,474.7514953613281000,10.5638999938964840,37.2720413208007800,50,114,98,80,73,15125,2147733293,2147421577,2148010797,2147876845,2147610258,2147109622,2148222866,2147211254,542,3,14,27367
