TIME,DELAY(SENSOR),PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTY,CHECK
1326342521,7909,479.0899963378906000,75.3439102172851600,582.5067138671875000,7.1479282379150390,49.2154006958007800,52,124,96,85,82,15122,2147749622,2147425325,2148001371,2147869933,2147627190,2147079981,2148235529,2147211008,3046,4,14,19749
1326342521,6767,479.0899963378906000,75.3439102172851600,582.5067138671875000,7.1479282379150390,49.2154006958007800,52,119,88,89,83,15121,2147750098,2147425526,2148004297,2147872201,2147623186,2147079323,2148240329,2147209545,3047,4,14,53691
1326342521,5657,479.0899963378906000,75.3439102172851600,582.5067138671875000,7.1479282379150390,49.2154006958007800,53,118,96,84,82,15122,2147752768,2147424064,2148003364,2147866532,2147625700,2147080466,2148237412,2147206866,3050,4,14,41984
1326342521,4778,479.0899963378906000,75.3439102172851600,582.5067138671875000,7.1479282379150390,49.2154006958007800,50,121,95,83,80,15122,2147749531,2147426240,2148002642,2147871890,2147625307,2147076178,2148237997,2147209609,3051,4,13,44340
1326342521,3934,479.0899963378906000,75.3439102172851600,582.5067138671875000,7.1479282379150390,49.2154006958007800,52,122,95,83,82,15125,2147752100,2147420681,2148001728,2147868864,2147628278,2147081947,2148243684,2147205138,3056,4,13,63690
1326342521,5809,479.0899963378906000,75.3439102172851600,582.5067138671875000,7.1479282379150390,49.2154006958007800,52,121,95,84,82,15122,2147750098,2147425325,2148002642,2147869933,2147625700,2147079981,2148237997,2147209545,3050,4,14,23434
1326346117,7910,490.2999877929687500,71.2120285034179700,584.5875244140625000,7.0810298919677730,49.7522811889648440,51,129,94,84,81,15116,2147748818,2147427081,2147998546,2147872000,2147632201,2147089188,2148238299,2147208018,407,4,14,39460
1326346117,6768,490.2999877929687500,71.2120285034179700,584.5875244140625000,7.0810298919677730,49.7522811889648440,52,127,92,85,83,15115,2147749686,2147428388,2147998674,2147874075,2147631817,2147088329,2148238427,2147209901,407,4,13,40138
1326346117,5656,490.2999877929687500,71.2120285034179700,584.5875244140625000,7.0810298919677730,49.7522811889648440,53,127,93,86,82,15115,2147749942,2147425088,2147998592,2147874075,2147629805,2147090285,2148239634,2147209408,408,4,14,44435
1326346117,4782,490.2999877929687500,71.2120285034179700,584.5875244140625000,7.0810298919677730,49.7522811889648440,53,129,95,90,82,15116,2147749851,2147424018,2147998454,2147873307,2147630171,2147086025,2148239104,2147209435,409,4,13,37454
1326346117,3932,490.2999877929687500,71.2120285034179700,584.5875244140625000,7.0810298919677730,49.7522811889648440,52,125,98,83,83,15119,2147751177,2147423497,2148000475,2147872594,2147632192,2147083620,2148246336,2147206582,409,4,13,62251
1326346117,5809,490.2999877929687500,71.2120285034179700,584.5875244140625000,7.0810298919677730,49.7522811889648440,52,127,94,85,82,15116,2147749851,2147425088,2147998592,2147873307,2147631817,2147088329,2148239104,2147209408,408,4,13,4089
1326349717,7912,497.4400024414062500,70.7435302734375000,584.7050781250000000,7.0772480964660645,49.8138008117675800,53,133,94,83,81,15103,2147750262,2147423478,2148002971,2147871369,2147629659,2147085421,2148242157,2147211785,3515,4,14,56339
1326349717,6770,497.4400024414062500,70.7435302734375000,584.7050781250000000,7.0772480964660645,49.8138008117675800,52,137,89,83,81,15106,2147753472,2147425956,2148000749,2147869906,2147631707,2147083172,2148238674,2147210761,3516,4,14,41038
1326349717,5649,497.4400024414062500,70.7435302734375000,584.7050781250000000,7.0772480964660645,49.8138008117675800,53,133,89,83,82,15109,2147752722,2147424201,2148001755,2147872795,2147628169,2147087232,2148239433,2147209435,3516,3,13,26220
1326349717,4778,497.4400024414062500,70.7435302734375000,584.7050781250000000,7.0772480964660645,49.8138008117675800,53,133,93,83,83,15111,2147753417,2147423698,2148002002,2147872146,2147629394,2147087670,2148240923,2147205184,3517,4,13,47748
1326349717,3934,497.4400024414062500,70.7435302734375000,584.7050781250000000,7.0772480964660645,49.8138008117675800,51,128,95,84,81,15115,2147753737,2147422107,2148003602,2147874002,2147633078,2147081444,2148242002,2147209517,3518,4,13,64445
1326349717,5808,497.4400024414062500,70.7435302734375000,584.7050781250000000,7.0772480964660645,49.8138008117675800,53,133,93,83,81,15109,2147753417,2147423698,2148002002,2147872146,2147629659,2147085421,2148240923,2147209517,3516,4,13,48338
1326353317,7911,495.9100036621094000,69.8207015991211000,585.4556884765625000,7.0531039237976070,49.9429206848144500,52,146,96,83,81,15109,2147750134,2147423360,2148004809,2147874011,2147624621,2147085778,2148242834,2147207908,349,4,14,12876
1326353317,6769,495.9100036621094000,69.8207015991211000,585.4556884765625000,7.0531039237976070,49.9429206848144500,51,149,86,82,80,15108,2147753206,2147425197,2148000466,2147873426,2147627300,2147084196,2148240877,2147209792,349,4,14,24810
1326353317,5654,495.9100036621094000,69.8207015991211000,585.4556884765625000,7.0531039237976070,49.9429206848144500,53,152,95,83,83,15106,2147752228,2147421860,2148001371,2147871277,2147627657,2147086290,2148238454,2147208850,348,4,13,36547
1326353317,4779,495.9100036621094000,69.8207015991211000,585.4556884765625000,7.0531039237976070,49.9429206848144500,52,157,93,82,82,15106,2147754368,2147423168,2148002139,2147873353,2147627099,2147088813,2148242011,2147204553,348,4,13,59129
1326353317,3934,495.9100036621094000,69.8207015991211000,585.4556884765625000,7.0531039237976070,49.9429206848144500,52,159,91,83,83,15106,2147753481,2147424557,2148004507,2147873581,2147629833,2147086875,2148246372,2147210185,346,4,13,48039
1326353317,5809,495.9100036621094000,69.8207015991211000,585.4556884765625000,7.0531039237976070,49.9429206848144500,52,152,93,83,82,15106,2147753206,2147423360,2148002139,2147873426,2147627300,2147086290,2148242011,2147208850,348,4,13,43610
1326356917,7909,492.8999938964844000,68.5225906372070300,586.4135742187500000,7.0222868919372560,50.1200714111328100,52,121,93,79,82,15096,2147752502,2147425590,2148005065,2147871597,2147629394,2147089014,2148238884,2147209261,356,4,13,13827
1326356917,6767,492.8999938964844000,68.5225906372070300,586.4135742187500000,7.0222868919372560,50.1200714111328100,54,116,95,84,80,15097,2147752201,2147426148,2148001865,2147870555,2147631122,2147092900,2148240795,2147210816,356,4,14,32259
1326356917,5647,492.8999938964844000,68.5225906372070300,586.4135742187500000,7.0222868919372560,50.1200714111328100,52,117,95,80,81,15098,2147752027,2147424466,2147999186,2147868269,2147626276,2147091163,2148240969,2147207177,356,4,13,32948
1326356917,4782,492.8999938964844000,68.5225906372070300,586.4135742187500000,7.0222868919372560,50.1200714111328100,51,118,94,82,80,15099,2147753920,2147423625,2148001947,2147866578,2147627593,2147091968,2148243730,2147208192,355,4,13,56061
1326356917,3931,492.8999938964844000,68.5225906372070300,586.4135742187500000,7.0222868919372560,50.1200714111328100,54,119,97,86,81,15104,2147752027,2147422912,2148001837,2147869165,2147626861,2147083446,2148249024,2147207085,354,4,13,11468
1326356917,5807,492.8999938964844000,68.5225906372070300,586.4135742187500000,7.0222868919372560,50.1200714111328100,52,118,95,82,81,15098,2147752201,2147424466,2148001865,2147869165,2147627593,2147091163,2148240969,2147208192,356,4,13,54007
1326360517,7906,493.5400085449219000,66.3871765136718800,587.6016845703125000,6.9840531349182130,50.4090995788574200,53,128,89,82,82,15100,2147749979,2147424475,2147999917,2147868050,2147624064,2147087561,2148245933,2147212562,646,4,14,16048
1326360517,6764,493.5400085449219000,66.3871765136718800,587.6016845703125000,6.9840531349182130,50.4090995788574200,52,126,95,82,82,15098,2147749824,2147422729,2148000448,2147869531,2147625426,2147083602,2148245284,2147212178,647,4,14,5006
1326360517,5654,493.5400085449219000,66.3871765136718800,587.6016845703125000,6.9840531349182130,50.4090995788574200,52,120,88,83,80,15097,2147750528,2147423616,2148000594,2147869284,2147627282,2147086336,2148245302,2147209563,647,4,13,62365
1326360517,4779,493.5400085449219000,66.3871765136718800,587.6016845703125000,6.9840531349182130,50.4090995788574200,53,117,91,84,81,15096,2147754002,2147423451,2148002998,2147870034,2147625737,2147085997,2148250925,2147209526,649,4,13,7790
1326360517,3934,493.5400085449219000,66.3871765136718800,587.6016845703125000,6.9840531349182130,50.4090995788574200,52,116,92,83,83,15097,2147754770,2147423469,2148003236,2147872292,2147626925,2147084086,2148250496,2147208667,648,4,13,49906
1326360517,5807,493.5400085449219000,66.3871765136718800,587.6016845703125000,6.9840531349182130,50.4090995788574200,52,120,91,83,82,15097,2147750528,2147423469,2148000594,2147869531,2147625737,2147085997,2148245933,2147209563,647,4,13,39667
1326364117,7912,495.2900085449219000,65.1881332397461000,586.8372192382812000,7.0086569786071780,50.5560989379882800,52,118,93,87,82,15084,2147753938,2147421101,2148000329,2147873179,2147624228,2147083209,2148243794,2147210267,857,4,13,55295
1326364117,6770,495.2900085449219000,65.1881332397461000,586.8372192382812000,7.0086569786071780,50.5560989379882800,51,122,94,85,84,15084,2147752969,2147420379,2147999378,2147870966,2147625024,2147085604,2148247936,2147209627,857,4,13,50976
1326364117,5646,495.2900085449219000,65.1881332397461000,586.8372192382812000,7.0086569786071780,50.5560989379882800,52,128,91,84,81,15083,2147757229,2147419620,2148000996,2147870052,2147625691,2147088219,2148253321,2147209563,858,4,14,18331
1326364117,4779,495.2900085449219000,65.1881332397461000,586.8372192382812000,7.0086569786071780,50.5560989379882800,53,130,96,83,83,15085,2147754468,2147417609,2147999872,2147870674,2147623753,2147087460,2148248448,2147206482,858,4,14,21878
1326364117,3934,495.2900085449219000,65.1881332397461000,586.8372192382812000,7.0086569786071780,50.5560989379882800,52,136,94,85,81,15088,2147753517,2147418916,2148001060,2147870272,2147628818,2147085970,2148247661,2147208475,857,4,13,9170
1326364117,5808,495.2900085449219000,65.1881332397461000,586.8372192382812000,7.0086569786071780,50.5560989379882800,52,128,94,85,82,15084,2147753938,2147419620,2148000329,2147870674,2147625024,2147085970,2148247936,2147209563,857,4,13,54846
1326367717,7906,488.5299987792969000,65.0199508666992200,588.2056884765625000,6.9646091461181640,50.5974502563476560,53,114,95,82,82,15059,2147751186,2147420160,2148001005,2147868745,2147628909,2147085037,2148242386,2147209115,850,4,13,26194
1326367717,6764,488.5299987792969000,65.0199508666992200,588.2056884765625000,6.9646091461181640,50.5974502563476560,54,118,90,80,83,15059,2147752777,2147420818,2147999616,2147869568,2147627977,2147083236,2148242944,2147205897,850,4,13,10678
1326367717,5653,488.5299987792969000,65.0199508666992200,588.2056884765625000,6.9646091461181640,50.5974502563476560,52,119,91,81,81,15060,2147751588,2147422262,2148001481,2147869915,2147630436,2147084873,2148243648,2147207030,849,4,13,31836
1326367717,4782,488.5299987792969000,65.0199508666992200,588.2056884765625000,6.9646091461181640,50.5974502563476560,53,121,94,81,82,15060,2147751414,2147424768,2147999387,2147870454,2147626715,2147083611,2148239936,2147207232,849,4,13,39056
1326367717,3933,488.5299987792969000,65.0199508666992200,588.2056884765625000,6.9646091461181640,50.5974502563476560,53,118,91,85,82,15060,2147752777,2147421129,2148002541,2147871716,2147629860,2147083885,2148244306,2147208768,846,4,13,37565
1326367717,5807,488.5299987792969000,65.0199508666992200,588.2056884765625000,6.9646091461181640,50.5974502563476560,53,118,91,81,82,15060,2147751588,2147421129,2148001005,2147869915,2147628909,2147083885,2148242944,2147207232,849,4,13,55371
1326371317,7913,493.0899963378906000,66.0554199218750000,588.2689208984375000,6.9625740051269530,50.4622116088867200,53,117,91,84,81,15072,2147751003,2147423250,2147998646,2147868608,2147627684,2147090907,2148239926,2147209417,2639,4,13,39690
1326371317,6771,493.0899963378906000,66.0554199218750000,588.2689208984375000,6.9625740051269530,50.4622116088867200,51,119,94,81,80,15071,2147749750,2147420041,2147998070,2147867565,2147626121,2147087542,2148237732,2147209307,2639,4,13,31499
1326371317,5635,493.0899963378906000,66.0554199218750000,588.2689208984375000,6.9625740051269530,50.4622116088867200,52,120,91,82,81,15072,2147749888,2147422381,2147999177,2147868918,2147625499,2147085750,2148240201,2147211547,2640,4,13,58260
1326371317,4782,493.0899963378906000,66.0554199218750000,588.2689208984375000,6.9625740051269530,50.4622116088867200,54,129,90,80,82,15071,2147753883,2147420004,2147999305,2147866761,2147627145,2147081243,2148241170,2147210688,2641,4,13,46599
1326371317,3932,493.0899963378906000,66.0554199218750000,588.2689208984375000,6.9625740051269530,50.4622116088867200,51,132,91,81,81,15075,2147755136,2147424493,2148005001,2147872740,2147629110,2147082093,2148248667,2147210130,2644,4,13,4633
1326371317,5806,493.0899963378906000,66.0554199218750000,588.2689208984375000,6.9625740051269530,50.4622116088867200,52,120,91,81,81,15072,2147751003,2147422381,2147999177,2147868608,2147627145,2147085750,2148240201,2147210130,2640,4,13,51682
1326374917,7907,502.3500061035156000,66.1601028442382800,587.7761840820312000,6.9784359931945800,50.4395790100097660,53,161,95,83,82,15044,2147751817,2147426422,2148000832,2147870537,2147627200,2147088859,2148240228,2147214793,2644,4,13,28996
1326374917,6765,502.3500061035156000,66.1601028442382800,587.7761840820312000,6.9784359931945800,50.4395790100097660,54,150,92,83,83,15041,2147757010,2147427501,2148002130,2147871661,2147628937,2147086866,2148243410,2147214080,2643,4,13,54553
1326374917,5654,502.3500061035156000,66.1601028442382800,587.7761840820312000,6.9784359931945800,50.4395790100097660,52,133,89,85,82,15047,2147754678,2147426130,2148005833,2147871716,2147630537,2147086902,2148244525,2147210477,2644,4,13,29763
1326374917,4779,502.3500061035156000,66.1601028442382800,587.7761840820312000,6.9784359931945800,50.4395790100097660,53,127,93,86,83,15054,2147752329,2147423798,2148005101,2147870948,2147629915,2147079606,2148243492,2147211318,2644,4,13,53589
1326374917,3935,502.3500061035156000,66.1601028442382800,587.7761840820312000,6.9784359931945800,50.4395790100097660,51,122,90,85,82,15057,2147753325,2147424374,2148002029,2147869321,2147625837,2147080566,2148248448,2147210413,2645,4,13,50843
1326374917,5808,502.3500061035156000,66.1601028442382800,587.7761840820312000,6.9784359931945800,50.4395790100097660,53,133,92,85,82,15047,2147753325,2147426130,2148002130,2147870948,2147628937,2147086866,2148243492,2147211318,2644,4,13,9056
1326378517,7909,506.9899902343750000,66.6986618041992200,587.1359252929688000,6.9990429878234860,50.3635482788085940,53,118,90,81,82,15050,2147747318,2147425581,2148003465,2147870710,2147626102,2147083291,2148242468,2147213686,2711,4,13,14366
1326378517,6767,506.9899902343750000,66.6986618041992200,587.1359252929688000,6.9990429878234860,50.3635482788085940,53,119,88,86,81,15050,2147750838,2147426340,2148000722,2147869997,2147624475,2147089755,2148244342,2147206116,2711,4,14,39755
1326378517,5646,506.9899902343750000,66.6986618041992200,587.1359252929688000,6.9990429878234860,50.3635482788085940,52,120,89,84,81,15049,2147753472,2147424987,2148000411,2147866962,2147625920,2147088475,2148245622,2147206052,2711,4,14,25831
1326378517,4779,506.9899902343750000,66.6986618041992200,587.1359252929688000,6.9990429878234860,50.3635482788085940,52,122,90,82,82,15049,2147753005,2147424950,2148002276,2147867913,2147628900,2147087387,2148245549,2147209956,2711,4,14,59259
1326378517,3935,506.9899902343750000,66.6986618041992200,587.1359252929688000,6.9990429878234860,50.3635482788085940,52,124,92,82,84,15050,2147754066,2147423853,2147999652,2147868214,2147628498,2147080749,2148245778,2147206692,2713,4,13,6513
1326378517,5807,506.9899902343750000,66.6986618041992200,587.1359252929688000,6.9990429878234860,50.3635482788085940,52,120,90,82,82,15050,2147753005,2147424987,2148000722,2147868214,2147626102,2147087387,2148245549,2147206692,2711,4,14,53667
1326382117,7910,501.2300109863281000,66.4943313598632800,587.7164916992188000,6.9803562164306640,50.3985099792480500,51,136,92,84,82,15045,2147750080,2147426422,2148000393,2147872182,2147628946,2147086921,2148242304,2147211026,2638,4,14,8383
1326382117,6768,501.2300109863281000,66.4943313598632800,587.7164916992188000,6.9803562164306640,50.3985099792480500,53,133,95,83,83,15049,2147753014,2147426953,2147998784,2147869147,2147622930,2147093449,2148243803,2147208320,2638,4,14,8421
1326382117,5658,501.2300109863281000,66.4943313598632800,587.7164916992188000,6.9803562164306640,50.3985099792480500,52,122,92,83,81,15050,2147756013,2147427547,2148003684,2147867584,2147625298,2147089334,2148249280,2147208045,2638,4,13,52262
1326382117,4779,501.2300109863281000,66.4943313598632800,587.7164916992188000,6.9803562164306640,50.3985099792480500,53,122,101,84,83,15048,2147755821,2147426358,2148001682,2147868699,2147625590,2147083986,2148249142,2147210560,2638,4,13,21387
1326382117,3930,501.2300109863281000,66.4943313598632800,587.7164916992188000,6.9803562164306640,50.3985099792480500,53,121,89,82,80,15048,2147751396,2147423670,2148004754,2147870774,2147627163,2147081307,2148246774,2147205494,2640,4,13,36983
1326382117,5809,501.2300109863281000,66.4943313598632800,587.7164916992188000,6.9803562164306640,50.3985099792480500,53,122,92,83,82,15048,2147753014,2147426422,2148001682,2147869147,2147625590,2147086921,2148246774,2147208320,2638,4,13,52351
1326385717,7913,500.8900146484375000,66.9592132568359400,587.7531738281250000,6.9791760444641110,50.3375205993652340,52,121,92,84,82,15030,2147749952,2147420534,2148002294,2147870034,2147626048,2147090240,2148241334,2147205394,3127,4,14,20341
1326385717,6771,500.8900146484375000,66.9592132568359400,587.7531738281250000,6.9791760444641110,50.3375205993652340,53,119,94,82,83,15026,2147751387,2147422354,2148005924,2147867529,2147629275,2147092644,2148245513,2147210816,3126,4,14,63289
1326385717,5642,500.8900146484375000,66.9592132568359400,587.7531738281250000,6.9791760444641110,50.3375205993652340,51,129,88,83,83,15023,2147751808,2147422390,2148003227,2147867821,2147627757,2147080859,2148249005,2147211702,3127,4,13,19060
1326385717,4779,500.8900146484375000,66.9592132568359400,587.7531738281250000,6.9791760444641110,50.3375205993652340,51,124,91,82,82,15032,2147752996,2147423826,2148002505,2147869312,2147629924,2147079561,2148246912,2147208850,3127,4,13,47619
1326385717,3935,500.8900146484375000,66.9592132568359400,587.7531738281250000,6.9791760444641110,50.3375205993652340,50,120,87,83,81,15028,2147750893,2147423478,2148002852,2147869138,2147630893,2147084772,2148246034,2147206610,3129,4,13,4795
1326385717,5808,500.8900146484375000,66.9592132568359400,587.7531738281250000,6.9791760444641110,50.3375205993652340,51,121,91,83,82,15028,2147751387,2147422390,2148002852,2147869138,2147629275,2147084772,2148246034,2147208850,3127,4,13,25028
1326389317,7917,504.2099914550781000,67.2593917846679700,586.6510009765625000,7.0146479606628420,50.2845191955566400,53,113,90,82,81,15022,2147752640,2147422674,2148002605,2147871597,2147627090,2147082496,2148244781,2147209188,3283,4,13,30512
1326389317,6775,504.2099914550781000,67.2593917846679700,586.6510009765625000,7.0146479606628420,50.2845191955566400,53,116,97,83,80,15023,2147748992,2147421312,2148004726,2147872438,2147627318,2147084315,2148244160,2147208054,3282,4,14,23680
1326389317,5659,504.2099914550781000,67.2593917846679700,586.6510009765625000,7.0146479606628420,50.2845191955566400,51,119,92,82,83,15024,2147750976,2147424923,2148000502,2147873974,2147628717,2147085988,2148245540,2147212489,3282,4,13,64640
1326389317,4779,504.2099914550781000,67.2593917846679700,586.6510009765625000,7.0146479606628420,50.2845191955566400,52,122,87,82,82,15026,2147751350,2147426221,2148001499,2147873124,2147627456,2147083766,2148245632,2147212315,3282,4,13,62851
1326389317,3934,504.2099914550781000,67.2593917846679700,586.6510009765625000,7.0146479606628420,50.2845191955566400,53,124,89,82,83,15030,2147750390,2147423533,2148004278,2147872649,2147632082,2147083117,2148244946,2147210779,3283,4,13,5434
1326389317,5812,504.2099914550781000,67.2593917846679700,586.6510009765625000,7.0146479606628420,50.2845191955566400,53,119,90,82,82,15024,2147750976,2147423533,2148002605,2147872649,2147627456,2147083766,2148244946,2147210779,3282,4,13,40181
1326392917,7916,507.4200134277344000,68.1771621704101600,585.6525268554688000,7.0467758178710940,50.1537208557128900,52,128,90,84,82,15020,2147753334,2147425563,2147999844,2147869266,2147628306,2147092169,2148244708,2147213467,2431,4,13,43043
1326392917,6774,507.4200134277344000,68.1771621704101600,585.6525268554688000,7.0467758178710940,50.1537208557128900,53,121,95,84,82,15022,2147754742,2147426203,2147999433,2147873161,2147628443,2147092141,2148242953,2147209974,2432,4,14,59840
1326392917,5646,507.4200134277344000,68.1771621704101600,585.6525268554688000,7.0467758178710940,50.1537208557128900,53,117,92,84,81,15022,2147756242,2147424658,2148003053,2147870427,2147628086,2147087844,2148244763,2147210907,2434,4,13,18663
1326392917,4781,507.4200134277344000,68.1771621704101600,585.6525268554688000,7.0467758178710940,50.1537208557128900,51,119,92,87,79,15023,2147752941,2147421357,2148000859,2147868233,2147626669,2147090459,2148245385,2147210532,2435,4,14,34233
1326392917,3931,507.4200134277344000,68.1771621704101600,585.6525268554688000,7.0467758178710940,50.1537208557128900,52,137,91,83,80,15026,2147752749,2147422829,2148000557,2147872612,2147624923,2147087835,2148249755,2147211373,2439,4,13,34072
1326392917,5809,507.4200134277344000,68.1771621704101600,585.6525268554688000,7.0467758178710940,50.1537208557128900,52,121,92,84,81,15022,2147753334,2147424658,2148000557,2147870427,2147628086,2147090459,2148244763,2147210907,2434,4,13,52822
1326396517,7913,502.7699890136719000,65.4923095703125000,587.8327026367188000,6.9766159057617190,50.5309982299804700,51,136,90,80,82,15001,2147749787,2147424841,2148003163,2147872347,2147630976,2147087698,2148240548,2147207908,3071,4,13,28759
1326396517,6771,502.7699890136719000,65.4923095703125000,587.8327026367188000,6.9766159057617190,50.5309982299804700,52,139,90,82,80,15003,2147751387,2147422226,2148001837,2147871332,2147631570,2147087067,2148240457,2147210651,3072,4,13,55376
1326396517,5658,502.7699890136719000,65.4923095703125000,587.8327026367188000,6.9766159057617190,50.5309982299804700,52,139,92,86,82,15004,2147753819,2147424685,2148001097,2147871478,2147632137,2147083446,2148241334,2147209545,3072,4,13,43068
1326396517,4781,502.7699890136719000,65.4923095703125000,587.8327026367188000,6.9766159057617190,50.5309982299804700,54,138,84,84,81,15004,2147752804,2147423488,2148001152,2147872064,2147629970,2147083419,2148244379,2147212032,3072,4,13,12978
1326396517,3932,502.7699890136719000,65.4923095703125000,587.8327026367188000,6.9766159057617190,50.5309982299804700,52,137,96,84,81,15006,2147752740,2147421641,2148002624,2147870802,2147626752,2147076818,2148250989,2147204800,3074,4,13,57821
1326396517,5811,502.7699890136719000,65.4923095703125000,587.8327026367188000,6.9766159057617190,50.5309982299804700,52,138,90,84,81,15004,2147752740,2147423488,2148001837,2147871478,2147630976,2147083446,2148241334,2147209545,3072,4,13,24655
1326400117,7911,504.6199951171875000,64.8379364013671900,587.8604736328125000,6.9757208824157715,50.6141204833984400,50,121,93,84,81,14998,2147752018,2147420150,2148001481,2147871414,2147628224,2147080603,2148242962,2147209819,3399,4,14,28865
1326400117,6769,504.6199951171875000,64.8379364013671900,587.8604736328125000,6.9757208824157715,50.6141204833984400,52,121,85,83,81,14998,2147752585,2147423369,2147999122,2147873408,2147628150,2147082185,2148241508,2147211757,3398,4,14,29180
1326400117,5649,504.6199951171875000,64.8379364013671900,587.8604736328125000,6.9757208824157715,50.6141204833984400,53,121,86,82,81,14999,2147753234,2147423204,2148001024,2147873737,2147628544,2147085796,2148241536,2147212169,3399,4,14,20614
1326400117,4779,504.6199951171875000,64.8379364013671900,587.8604736328125000,6.9757208824157715,50.6141204833984400,51,118,89,82,84,15001,2147752384,2147423707,2148003995,2147872649,2147630884,2147083913,2148248045,2147212096,3399,4,14,54282
1326400117,3930,504.6199951171875000,64.8379364013671900,587.8604736328125000,6.9757208824157715,50.6141204833984400,52,116,88,80,84,15003,2147751789,2147423588,2148004534,2147872320,2147631442,2147087552,2148249435,2147211017,3400,4,13,18470
1326400117,5807,504.6199951171875000,64.8379364013671900,587.8604736328125000,6.9757208824157715,50.6141204833984400,52,121,88,82,81,14999,2147752384,2147423369,2148001481,2147872649,2147628544,2147083913,2148242962,2147211757,3399,4,14,49987
1326403717,7911,499.4899902343750000,65.0705032348632800,587.8679809570312000,6.9754791259765625,50.5831298828125000,52,121,92,84,80,14961,2147748845,2147422272,2148000237,2147876946,2147630089,2147083949,2148242368,2147205458,3495,3,13,37362
1326403717,6769,499.4899902343750000,65.0705032348632800,587.8679809570312000,6.9754791259765625,50.5831298828125000,53,126,86,81,81,14962,2147747803,2147423104,2147995538,2147874651,2147625938,2147081773,2148244470,2147208603,3496,4,13,24422
1326403717,5654,499.4899902343750000,65.0705032348632800,587.8679809570312000,6.9754791259765625,50.5831298828125000,50,149,88,82,82,14961,2147749586,2147423085,2147998116,2147872603,2147629522,2147085531,2148248969,2147208896,3497,4,13,27108
1326403717,4778,499.4899902343750000,65.0705032348632800,587.8679809570312000,6.9754791259765625,50.5831298828125000,52,121,89,84,81,14960,2147751387,2147423387,2148002706,2147874322,2147628928,2147087405,2148248960,2147208475,3499,4,13,4415
1326403717,3933,499.4899902343750000,65.0705032348632800,587.8679809570312000,6.9754791259765625,50.5831298828125000,51,119,88,84,81,14959,2147750683,2147420772,2148001636,2147872466,2147628681,2147081197,2148247963,2147211940,3500,4,13,30587
1326403717,5809,499.4899902343750000,65.0705032348632800,587.8679809570312000,6.9754791259765625,50.5831298828125000,52,121,88,84,81,14961,2147749586,2147423085,2148000237,2147874322,2147628928,2147083949,2148247963,2147208603,3497,4,13,41036
1326407317,7909,502.2200012207031000,64.5657730102539000,588.0676879882812000,6.9690489768981930,50.6520004272460940,54,128,91,83,83,14955,2147750107,2147422153,2147999177,2147870646,2147630628,2147084242,2148244269,2147209609,3220,4,13,36699
1326407317,6768,502.2200012207031000,64.5657730102539000,588.0676879882812000,6.9690489768981930,50.6520004272460940,52,151,83,82,84,14951,2147752713,2147424082,2148000292,2147868406,2147628324,2147081810,2148242688,2147209316,3221,4,14,8050
1326407317,5649,502.2200012207031000,64.5657730102539000,588.0676879882812000,6.9690489768981930,50.6520004272460940,53,188,96,84,79,14955,2147753197,2147425270,2148000347,2147870125,2147630180,2147079872,2148241993,2147205293,3222,4,13,36583
1326407317,4782,502.2200012207031000,64.5657730102539000,588.0676879882812000,6.9690489768981930,50.6520004272460940,52,138,88,79,81,14956,2147753371,2147422774,2148000896,2147870793,2147630866,2147085357,2148241280,2147200493,3223,4,13,9736
1326407317,3936,502.2200012207031000,64.5657730102539000,588.0676879882812000,6.9690489768981930,50.6520004272460940,51,122,90,79,80,14965,2147753746,2147422427,2148001289,2147869705,2147633334,2147087305,2148246537,2147205961,3225,4,13,43311
1326407317,5808,502.2200012207031000,64.5657730102539000,588.0676879882812000,6.9690489768981930,50.6520004272460940,52,138,90,82,81,14955,2147753197,2147422774,2148000347,2147870125,2147630628,2147084242,2148242688,2147205961,3222,4,13,63536
1326410917,7912,497.3999938964844000,63.2899017333984400,588.9160156250000000,6.9417400360107420,50.8337593078613300,54,121,94,81,81,14963,2147754084,2147426121,2148000228,2147870381,2147629522,2147088420,2148243748,2147210121,3347,4,13,19456
1326410917,6770,497.3999938964844000,63.2899017333984400,588.9160156250000000,6.9417400360107420,50.8337593078613300,53,117,96,84,81,14963,2147754624,2147427373,2147998464,2147869302,2147627355,2147087232,2148244672,2147208923,3347,4,13,20109
1326410917,5647,497.3999938964844000,63.2899017333984400,588.9160156250000000,6.9417400360107420,50.8337593078613300,52,113,96,84,84,14962,2147754157,2147424502,2148001929,2147869376,2147629229,2147086400,2148243648,2147207341,3346,4,13,39689
1326410917,4778,497.3999938964844000,63.2899017333984400,588.9160156250000000,6.9417400360107420,50.8337593078613300,53,116,92,87,84,14961,2147752137,2147422080,2148000603,2147866313,2147627812,2147081536,2148245824,2147205705,3346,4,13,41477
1326410917,3929,497.3999938964844000,63.2899017333984400,588.9160156250000000,6.9417400360107420,50.8337593078613300,53,128,99,86,80,14962,2147753801,2147420608,2148002678,2147869860,2147631113,2147081060,2148245915,2147204754,3347,4,13,40318
