TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342051547,3373,74,90,100,86,35,15241,2809676379,2899344338,2934308827,2927410861,2883635419,2803097618,2595241508,2307040969,1489,46,134,9938
1342051551,198,80,121,97,84,58,15228,2746201883,2813645238,2838749211,2845635126,2851107190,2772875657,2575391387,2303212361,1515,49,-106,16239
1342051553,-419,56,112,95,84,64,15236,2769712036,2829398729,2857571108,2874686656,2867022720,2786758628,2584476909,2309766701,1559,30,-135,21568
1342051555,-407,63,127,103,74,36,15275,2781875410,2873735387,2918365860,2926988909,2928396864,2845544338,2625920512,2325187410,1720,-16,127,55528
1342051557,-143,54,116,85,84,39,15210,2786540187,2853472329,2890645558,2904138048,2858953115,2779442788,2579789632,2307555227,1444,-14,-36,16469
1342051559,-534,51,113,92,85,108,15234,2787968466,2865903314,2909349147,2911319424,2871064393,2791388973,2588281947,2310677952,1386,-48,21,61434
1342051561,-503,51,119,90,84,94,15237,2834511378,2923496978,2961675117,2960443392,2895530148,2811450761,2600287277,2310413796,1233,110,101,35813
1342051563,-330,53,120,92,81,139,15234,2804544676,2881719890,2910781760,2917296384,2876856630,2796432329,2592333933,2313099876,1359,61,-6,58600
1342051565,-212,63,115,93,82,71,15239,2816784841,2902935899,2945170733,2948067154,2870663844,2788397001,2584201453,2305371629,1577,-89,52,35477
1342051567,-125,43,113,83,94,50,15245,2821747547,2909464594,2943291520,2947134180,2913596681,2828986432,2613364580,2318463817,1607,49,61,46272
1342051569,-148,54,117,87,83,0,15239,2775831698,2847220041,2882834697,2889254134,2826314624,2748210148,2555892626,2292964964,1665,-57,-25,20364
1342051571,-60,53,104,87,88,50,15217,2765569088,2864064128,2900301705,2906153508,2872753636,2792738450,2589476891,2310205558,1627,-56,135,43029
1342051573,-239,28,78,90,82,65,15256,2816410806,2894628306,2935694171,2939411200,2895607597,2813593444,2603259894,2319672356,1376,82,-24,35324
1342051575,-560,51,119,96,87,26,15236,2686702774,2751880146,2811361664,2773783661,2847880484,2765985636,2568177618,2305397778,1809,-106,42,26442
1342051577,-832,56,116,93,87,76,15231,2695435154,2754278189,2766622235,2762748077,2789047323,2708896713,2524574802,2280204022,1754,94,-17,42291
1342051579,-349,45,110,90,81,69,15222,2827021202,2905294692,2946792685,2956047222,2868400027,2785246546,2579924342,2311902445,2509,-32,-19,3143
1342051581,-349,48,118,95,82,48,15222,2786633499,2862569417,2898255186,2902263698,2872303588,2789751725,2586230336,2315962715,2627,27,58,19846
1342051583,-80,50,116,89,83,41,15198,2782629421,2856987611,2899916800,2903677385,2846730770,2766709494,2569771181,2297482934,2806,-80,25,2768
1342051585,-465,42,110,93,84,44,15228,2674161929,2761804361,2794283446,2775793865,2892957412,2808271597,2598082898,2315208521,2811,18,-78,23023
1342051587,-403,47,108,90,84,71,15232,2746365293,2822861741,2852331318,2848548717,2857444534,2776915593,2577888768,2307074697,2681,12,102,60621
1342051589,-260,64,128,91,84,72,15231,2772437641,2841133869,2908105024,2913907968,2874752475,2791231606,2586019776,2303865033,2646,36,56,54800
1342051591,-149,49,84,92,79,55,15221,2783230454,2866806436,2899371245,2903585490,2867653705,2786326601,2582417097,2304478025,2297,-57,23,46930
1342051593,-56,41,108,91,83,101,15236,2805513344,2893252644,2937221842,2936437824,2886934034,2804275840,2595041984,2307863917,2045,16,102,8302
1342051595,-49,47,110,89,85,29,15238,2808882386,2883250797,2924992219,2930094409,2868312384,2786177380,2581136932,2305683867,1868,-69,-39,11151
1342051597,-485,76,119,96,89,0,15238,2777746953,2853119186,2884010121,2882610624,2872928758,2793139264,2588658806,2312496877,1628,150,123,61028
1342051599,-171,60,120,90,87,62,15224,2811024941,2893123492,2935858816,2939265965,2859639990,2777308653,2574103433,2301363026,2104,-85,-61,2501
1342051601,-491,24,106,98,88,43,15233,2730754779,2806960886,2817038244,2838426596,2914001106,2825991579,2607462537,2312229787,2034,43,27,31236
1342051603,-723,57,119,89,76,129,15247,2785754203,2858100635,2893395657,2896599277,2844891392,2763268699,2563677238,2297780946,2069,-252,134,33762
1342051605,-286,54,116,92,83,55,15233,2676198720,2694183616,2700247085,2735562733,2863550656,2781394944,2577871744,2306380626,2122,-4,14,26247
1342051607,-285,69,113,93,82,30,15233,2801748699,2889387995,2935423963,2935528036,2875516342,2792934006,2586945792,2307834596,2170,-13,116,9873
1342051609,-82,46,114,93,84,87,15228,2656771766,2711618304,2790992237,2761564297,2882738267,2800534848,2592920585,2314661741,2284,-53,-42,15683
1342051611,-397,50,130,93,87,59,15208,2762173988,2860331008,2893449618,2879884854,2882065837,2798462226,2590586340,2311727104,1948,89,95,19261
1342051613,-309,43,112,89,85,0,15219,2800046692,2876353426,2919494784,2922004507,2909967625,2823893147,2607910025,2319219940,2208,-76,-54,41637
1342051615,-196,65,118,89,84,54,15219,2798388022,2879042011,2910785673,2912150464,2853021001,2772151570,2572153947,2302649115,1754,94,90,12175
1342051617,-84,51,117,92,81,57,15226,2816658203,2894085622,2938043126,2942803318,2882615469,2799118784,2589927259,2310292864,2058,-45,-78,65395
1342051619,-42,0,113,87,84,64,15269,2798604224,2881686153,2916260617,2911453220,2889975634,2806269257,2596577024,2311279149,2100,21,174,23397
1342051621,-312,56,105,74,76,67,15238,2795148096,2877368859,2901480740,2903871908,2874610971,2792056411,2586679286,2313805869,2443,90,-47,18146
1342051623,-421,48,113,91,86,57,15227,2765979995,2842787675,2875884562,2875388553,2851832868,2770918720,2571792923,2299084827,2946,-118,-1,45552
1342051625,-107,56,119,88,85,83,15235,2828220096,2908123949,2952010889,2952975021,2895821348,2810045257,2599166546,2309925366,3012,55,15,55724
1342051627,-428,63,96,88,85,57,15233,2802447926,2878587483,2917652196,2925529417,2893086555,2807603620,2596966016,2313577216,3212,-10,-41,21595
1342051629,-616,45,113,92,83,54,15228,2753600000,2826157805,2857155035,2856524096,2848885787,2768712000,2571295643,2302721755,2951,62,136,43308
1342051631,-223,51,116,87,85,59,15234,2796714102,2878214116,2913719606,2920040521,2848854930,2767079149,2567516699,2292468937,3157,7,-71,26921
1342051633,-221,48,120,87,87,52,15234,2779512493,2858767158,2892050605,2894508580,2868883053,2786176877,2582636397,2308487625,2981,0,20,7945
1342051635,-390,45,116,92,84,81,15223,2741481325,2781877156,2833410907,2845888064,2895062345,2809159085,2596986422,2305185344,3047,48,-7,2159
1342051637,-302,132,78,88,88,49,15222,2746811035,2823206811,2844654729,2849157357,2842337097,2763733933,2568078720,2299537645,2888,-1,-73,2532
1342051639,-211,47,114,96,82,60,15232,2736509412,2810849097,2867362624,2849324708,2871208548,2787656978,2582865965,2302496466,2823,-15,19,15389
1342051641,-123,68,190,94,82,47,15256,2784005421,2863480438,2879382354,2878840356,2885202468,2801279689,2592796544,2312130011,2670,-15,54,25759
1342051643,0,37,116,91,82,43,15230,2793017737,2878774820,2895916251,2911149312,2854853028,2771547126,2570985106,2298409645,2636,-79,96,55601
1342051645,-546,58,123,94,81,62,15240,2777611995,2855090459,2876023515,2883397668,2832545206,2753583286,2559774838,2298968374,2517,-30,0,24250
1342051647,-243,45,114,94,81,81,15242,2701667035,2768471661,2806184054,2822395876,2895974784,2811267218,2599724242,2315398354,2516,-96,-50,56666
1342051649,-1,0,121,88,83,68,15231,2774387437,2854384877,2878800521,2888283830,2853935808,2772148598,2572186971,2303093805,1985,76,-12,27043
1342051651,-38,55,117,90,86,95,15236,2823471305,2911722697,2953734994,2955583414,2890823533,2808187382,2597653586,2314428763,2133,-185,95,29554
1342051653,-359,39,122,93,81,62,15233,2797172982,2875890038,2911432512,2918434660,2867754258,2788692123,2586190473,2313419739,1794,86,-64,7446
1342051655,-508,57,129,86,88,0,15232,2808325467,2880549037,2930865965,2937536420,2844212425,2766992246,2572166582,2306976429,2074,-83,23,40521
1342051657,-154,52,115,94,79,0,15229,2821623488,2901802852,2943266294,2948944704,2890755602,2808669312,2597939940,2313876992,1863,104,-24,32688
1342051659,-1,46,95,94,87,68,15231,2742197485,2808855396,2837953316,2839304548,2852802368,2774285988,2576005632,2306250404,1820,-2,-59,497
1342051661,-296,41,118,94,84,58,15228,2627119990,2671199808,2680055597,2670802651,2707626614,2635473810,2473214784,2255227346,1851,91,68,1448
1342051663,-204,56,113,95,94,69,15225,2517816649,2539888301,2595843730,2538370468,2758421686,2678594816,2500580178,2265053147,2387,-95,53,32055
