TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1360014223,5807,496.9800109863281000,6.6704998016357420,34.1100006103515600,82.7757034301757800,598.0383300781250000,6.6476187705993650,48.5582008361816400,51,103,88,80,78,14982,2147750354,2147423881,2148006244,2147873810,2147630281,2147076516,2148245293,2147201024,3168,4,13,56117
1360014340,5810,486.1700134277344000,6.8092999458312990,34.1086006164550800,89.0033187866211000,593.3734130859375000,6.7981238365173340,47.7823410034179700,52,103,86,80,78,14982,2147749787,2147425645,2148006134,2147873133,2147627172,2147077833,2148244178,2147199734,288,4,13,50836
1360014455,5807,475.4299926757812500,6.9772000312805180,34.0974998474121100,95.9471435546875000,588.0908813476562000,6.9683060646057130,46.9398193359375000,50,102,88,81,78,14983,2147745508,2147425892,2148007625,2147871798,2147628891,2147078482,2148240923,2147201088,949,4,13,8850
1360014570,5807,464.5299987792969000,7.3453998565673830,34.1132011413574200,102.8490982055664000,576.3645019531250000,7.3451709747314450,46.0248298645019500,52,105,87,80,77,14980,2147744210,2147426797,2148003510,2147869888,2147625563,2147079369,2148239104,2147195766,657,4,13,10083
1360014687,5805,452.8699951171875000,7.4723000526428220,34.1100006103515600,107.5626983642578100,572.5233154296875000,7.4683527946472170,45.4781799316406250,51,104,86,79,77,14977,2147743149,2147425508,2148002048,2147870976,2147626532,2147077787,2148238098,2147201901,768,4,13,25133
1360014790,5810,442.4500122070312500,7.6117000579833980,34.1119003295898440,111.3261032104492200,567.8621215820312000,7.6176571846008300,45.0247802734375000,50,103,86,79,78,14978,2147744539,2147425280,2148003876,2147871213,2147624466,2147083465,2148239780,2147203099,672,4,13,44668
1360014905,5809,431.2900085449219000,7.8701000213623050,34.1016998291015600,120.6259002685546900,560.4020996093750000,7.8562130928039550,43.9964294433593750,52,103,88,79,76,14980,2147740672,2147425673,2148004882,2147872219,2147621705,2147080064,2148231588,2147204580,1027,4,13,15133
1360015022,5809,420.5499877929687500,8.0572996139526370,34.0974998474121100,125.9604034423828100,554.0454101562500000,8.0591154098510740,43.3916015625000000,51,103,92,79,75,14980,2147743158,2147421430,2148003355,2147871808,2147624658,2147083913,2148233344,2147199725,1095,4,13,62567
1360015149,5811,409.7999877929687500,8.2735004425048830,34.0993995666503900,134.3670959472656200,547.9185791015625000,8.2543592453002930,42.5265502929687500,50,105,87,81,75,14978,2147745005,2147423515,2148002660,2147871890,2147621321,2147092352,2148231780,2147201188,587,4,13,12710
1360015290,5812,398.4800109863281000,8.4418001174926760,34.0964012145996100,141.1685943603515600,542.6746215820312000,8.4212274551391600,41.8477897644043000,50,104,86,81,75,14979,2147742262,2147423241,2148001947,2147873252,2147620032,2147087945,2148231469,2147203126,3048,4,13,52369
1360015429,5811,387.3200073242187500,8.7025995254516600,34.0998001098632800,149.4506072998047000,534.3804931640625000,8.6847019195556640,41.0151100158691400,50,104,86,80,74,14979,2147739748,2147423195,2148004900,2147874742,2147619081,2147089170,2148228836,2147202029,2421,4,13,25605
1360015556,5802,376.5299987792969000,8.9392995834350590,34.0932998657226560,158.6889038085937500,526.8361206054688000,8.9238891601562500,40.1490592956543000,50,103,90,79,73,14980,2147738688,2147423195,2148004635,2147871030,2147615652,2147088905,2148226898,2147206610,2453,4,13,54467
1360015685,5806,365.3999938964844000,9.1942996978759770,34.0938987731933600,166.3451995849609400,518.5974731445312000,9.1845893859863280,39.4266281127929700,50,106,88,79,72,14979,2147737389,2147422756,2148001435,2147872594,2147615689,2147092489,2148231561,2147205330,2777,3,13,32633
1360015824,5807,354.5299987792969000,9.4963998794555660,34.0969009399414060,172.8695068359375000,509.1794128417969000,9.4819984436035160,38.7874794006347660,50,103,86,81,73,14978,2147736484,2147424438,2148004150,2147870454,2147613284,2147101046,2148226020,2147205824,1852,4,13,57675
1360015984,5810,342.1300048828125000,9.8882999420166020,34.1007003784179700,182.8361053466797000,496.3483886718750000,9.8861570358276370,37.8733482360839840,49,104,89,80,71,14976,2147735506,2147425088,2148002413,2147871643,2147612306,2147094966,2148221705,2147206646,1554,4,13,52030
1360016099,5808,331.5599975585937500,10.0874996185302730,34.1104011535644500,186.6486968994140600,490.2644042968750000,10.0774002075195310,37.5149993896484400,50,103,86,80,71,14980,2147735341,2147424420,2148003730,2147872347,2147610797,2147099693,2148224283,2147204425,2631,3,13,40280
1360016228,5810,319.8900146484375000,10.5626001358032230,34.1319999694824200,193.7866058349609400,474.3674926757812500,10.5759296417236330,36.7830085754394500,50,107,90,80,71,14974,2147732315,2147428790,2148008667,2147871798,2147608850,2147100699,2148222957,2147204736,2843,4,13,32632
1360016343,5811,309.4200134277344000,11.1386995315551760,34.1464996337890600,198.5756072998047000,456.7090148925781000,11.1278400421142580,36.1905708312988300,50,104,89,80,70,14977,2147733558,2147426989,2148008758,2147874450,2147609435,2147103588,2148224128,2147204891,3559,3,13,55189
1360016470,5806,297.5799865722656000,11.2735004425048830,34.1417007446289060,201.7032012939453000,451.3570861816406000,11.2947502136230470,35.9107284545898440,49,105,88,80,70,14976,2147729243,2147429467,2148022902,2147872219,2147604662,2147107090,2148225051,2147206354,2762,3,14,45371
1360016587,5806,286.4200134277344000,11.7151002883911130,34.1543998718261700,202.3417968750000000,438.0714111328125000,11.7083797454833980,35.6563491821289060,49,105,90,80,69,14975,2147728384,2147429403,2148021357,2147871890,2147599040,2147117659,2148223168,2147207625,2702,4,14,51372
1360016702,5812,275.6900024414062500,12.1021995544433600,34.1823997497558600,205.2662048339843800,425.3764038085937500,12.1027402877807620,35.2778091430664060,49,105,86,80,70,14975,2147726354,2147438235,2148026203,2147871552,2147601307,2147123913,2148224777,2147207296,3450,3,13,34962
1360016831,5806,264.8200073242187500,12.6231002807617190,34.2039985656738300,206.3890075683593800,409.1080017089844000,12.6069202423095700,34.9536018371582000,48,105,85,80,69,14975,2147726034,2147435876,2148034797,2147872310,2147597302,2147123803,2148223085,2147209581,544,4,14,18302
1360016982,5807,253.6300048828125000,13.3440999984741210,34.2640991210937500,210.2245941162109400,386.1420898437500000,13.3166103363037110,34.3733596801757800,48,102,86,80,68,14974,2147728210,2147449161,2148068406,2147874560,2147596589,2147136886,2148234834,2147207945,459,3,14,28493
1360017165,5810,241.4400024414062500,14.0700998306274410,34.3357009887695300,220.0256042480468800,361.8942871093750000,14.0636196136474610,33.4579391479492200,49,101,87,80,67,14975,2147725147,2147464000,2148096265,2147870573,2147594587,2147148233,2148245586,2147208886,3280,3,14,40592
1360017304,5810,230.0800018310547000,14.7061996459960940,34.3978004455566400,217.9055938720703000,338.5498962402344000,14.7809000015258790,33.2252388000488300,49,102,85,79,68,14974,2147726646,2147494025,2148165641,2147870966,2147592256,2147169929,2148281773,2147216155,100,4,14,45851
1360017431,5808,220.0700073242187500,15.5872001647949220,34.4854011535644500,212.7297973632812500,310.4501953125000000,15.6422901153564450,33.0978889465332000,49,104,87,78,66,14971,2147733019,2147553252,2148294317,2147870061,2147589558,2147208594,2148331437,2147219684,296,4,14,7325
1360017567,5806,208.5399932861328000,16.3624000549316400,34.5862007141113300,215.1578979492187500,285.7192993164062500,16.3990306854248050,32.6061706542968750,49,101,87,79,67,14965,2147732022,2147523830,2148192548,2147872219,2147587830,2147204196,2148288256,2147214957,1647,3,14,40356
1360017694,5806,197.3200073242187500,17.2096996307373050,34.6976013183593750,219.1609954833984400,259.3471984863281000,17.2050209045410160,32.0170097351074200,49,101,88,79,65,14966,2147768576,2147730614,2148614482,2147873682,2147599661,2147325001,2148483145,2147232210,1827,3,14,40461
1360017749,5807,192.5000000000000000,17.5967998504638670,34.7512016296386700,220.3567962646484400,245.0666961669922000,17.6412200927734380,31.7545204162597660,47,103,84,80,65,14965,2147786422,2147808612,2148764809,2147872219,2147604836,2147380992,2148559652,2147238573,1526,3,15,10366
1360017824,5811,186.2599945068359400,18.3633003234863280,34.8549003601074200,220.2440032958984400,222.1589050292968800,18.3407897949218750,31.4440898895263670,49,101,86,80,65,14966,2147798692,2147827986,2148762038,2147873782,2147609718,2147390939,2148558619,2147241609,2006,3,14,13437
1360017879,5807,182.0000000000000000,18.6926002502441400,34.9053993225097660,220.2044982910156200,210.8148956298828000,18.6872406005859380,31.2908191680908200,50,103,85,80,64,14962,2147791744,2147763885,2148624832,2147873526,2147603337,2147368795,2148500416,2147237257,1911,3,14,23159
1360017934,5811,177.6199951171875000,19.0363998413085940,34.9538993835449200,220.3236999511718800,199.5036010742187500,19.0327491760253900,31.1307792663574220,51,104,89,80,63,14960,2147853394,2148003017,2149064521,2147875291,2147632411,2147517824,2148711277,2147250806,1685,2,15,31526
1360017989,5806,173.4100036621093800,19.5898990631103500,35.0284996032714840,220.0442962646484400,181.4653930664062500,19.5839500427246100,30.9017505645751950,53,107,87,81,64,14955,2147841856,2147921709,2148902976,2147873499,2147627318,2147479506,2148635611,2147245723,966,2,14,640
1360018044,5809,169.3600006103515600,19.7353000640869140,35.0499992370605500,221.8312072753906200,176.9024047851562500,19.7234497070312500,30.7485694885253900,54,109,87,81,63,14950,2147924781,2148171712,2149341549,2147876361,2147659584,2147633938,2148860004,2147264749,57,2,14,25171
1360018099,5810,165.1900024414062500,20.0186996459960940,35.0858993530273440,221.7445068359375000,167.3430023193359400,20.0157699584960940,30.6257591247558600,60,110,88,81,64,14943,2147916699,2148085257,2149139712,2147874825,2147653211,2147581110,2148747346,2147254994,2918,3,15,24119
1360018178,5805,160.1699981689453000,20.3747997283935550,35.1319999694824200,222.4333953857422000,156.1965942382812500,20.3568191528320300,30.4426002502441400,67,112,89,82,62,14938,2148045897,2148434706,2149733741,2147879734,2147711360,2147794230,2149036470,2147279579,2837,2,16,21635
1360018257,5808,156.5200042724609400,20.4164009094238280,35.1412010192871100,223.1558990478515600,154.4456939697265600,20.4104099273681640,30.3829307556152340,66,113,88,82,62,14937,2148068086,2148432393,2149696246,2147880256,2147721353,2147800283,2149030208,2147276041,2401,2,15,63908
1360018336,5808,152.7799987792968800,20.4972991943359380,35.1514015197753900,223.3748931884765600,151.6242980957031200,20.4967803955078120,30.3343391418457030,68,114,90,82,63,14933,2148215680,2148777682,2150248548,2147881060,2147786505,2148012352,2149285293,2147295122,2469,2,16,7794
1360018427,5806,148.3999938964843800,20.7444000244140620,35.1769981384277340,223.2194976806640600,143.5675964355468800,20.7435092926025400,30.2362308502197270,73,115,89,83,64,14921,2148366784,2149037494,2150639460,2147884717,2147851812,2148162240,2149483053,2147312155,2713,2,15,31803
1360018508,5809,144.6300048828125000,20.8983001708984380,35.1943016052246100,223.3516998291015600,137.9665069580078000,20.9151191711425780,30.1559906005859380,79,115,89,82,62,14917,2148349357,2148902098,2150326564,2147886317,2147843492,2148058331,2149294144,2147302537,2893,2,15,25689
1360018599,5804,140.3399963378906200,21.0366992950439450,35.2098007202148440,224.0755004882812500,134.1911010742187500,21.0308399200439450,30.0704498291015620,85,118,91,83,62,14912,2148792566,2149797376,2151759305,2147898020,2148034240,2148573037,2149964352,2147354002,2853,2,16,20074
1360018678,5809,136.4299926757812500,21.2070999145507800,35.2253990173339840,224.2924957275390600,129.3455963134765600,21.1794109344482420,29.9962406158447270,89,118,89,83,61,14908,2148900461,2149890880,2151788946,2147897956,2148083958,2148620461,2149996470,2147354459,2434,2,15,52466
1360018757,5814,132.8600006103515600,21.3178005218505860,35.2355003356933600,224.8155975341797000,125.9505996704101600,21.2835407257080080,29.9258804321289060,96,120,90,81,62,14904,2148948370,2149866386,2151661010,2147897462,2148102336,2148567186,2149888265,2147353325,2695,2,15,35620
1360018862,5808,128.8899993896484400,21.6103992462158200,35.2565002441406250,225.4165039062500000,116.2731018066406200,21.5805301666259770,29.7703399658203120,108,122,89,81,61,14880,2148652141,2149124397,2150377865,2147890249,2147969910,2148135021,2149277979,2147305856,3070,2,15,55102
1360019025,5809,125.4400024414062500,21.7154006958007800,35.2592010498046900,227.1033020019531200,112.9142990112304700,21.6836700439453120,29.6442508697509770,117,123,89,84,61,14874,2149982610,2151503085,2153899172,2147919113,2148526198,2149374884,2150832768,2147426048,666,2,15,45734
1360019232,5807,121.3899993896484400,22.0265007019042970,35.2727012634277340,229.1096954345703000,102.2858963012695300,22.0102691650390620,29.4097404479980470,117,122,89,83,61,14866,2151044754,2152958912,2155678985,2147946112,2148924982,2149922962,2151426413,2147487643,281,2,15,30129
1360019395,5808,117.3000030517578100,22.4782009124755860,35.3111000061035160,230.8647003173828000,88.0231170654296900,22.4491291046142580,29.1431007385253900,123,122,91,82,60,14856,2152244370,2154629101,2157781677,2147974656,2149428946,2150681307,2152227382,2147558637,86,2,15,41467
1360019521,5807,112.8799972534179700,22.6322002410888670,35.2953987121582000,233.1004028320312500,82.0950164794921900,22.6317596435546880,28.9620399475097660,130,122,89,85,59,14843,2153728045,2156652553,2160214262,2148022884,2150111131,2151630765,2153209142,2147654189,189,2,15,27727
1360019612,5806,108.8600006103515600,22.6690998077392580,35.2867012023925800,234.3323059082031200,81.0315933227539000,22.6645298004150400,28.8908805847167970,135,127,91,82,61,14842,2155466093,2158997796,2163037220,2148074395,2150889810,2152714276,2154339190,2147761645,3007,2,16,8536
1360019715,5809,104.6500015258789000,22.8017005920410160,35.2849006652832000,235.1296997070312500,76.5937500000000000,22.8013496398925780,28.7974891662597660,144,118,87,82,60,14841,2157342838,2161482989,2165597888,2148132443,2151747675,2153823652,2155364041,2147869129,2000,1,16,36281
1360019820,5808,100.7099990844726600,23.0604991912841800,35.2994995117187500,235.2234039306640600,69.2273101806640600,23.0286293029785160,28.7004203796386720,141,119,86,84,61,14831,2159666715,2164333696,2168487488,2148203437,2152758921,2155069833,2156463680,2147984000,1021,2,16,49809
1360019875,5809,99.0199966430664000,23.0758991241455080,35.2999000549316400,235.6567993164062500,68.1065368652343800,23.0632190704345700,28.6661090850830080,134,121,89,83,60,14829,2161117924,2166207259,2170515090,2148252973,2153421741,2155937654,2157293577,2148064777,855,2,16,40806
1360019942,5812,97.4400024414062500,23.0958003997802730,35.2999000549316400,236.1114959716797000,67.2621307373046900,23.0892906188964840,28.6345901489257800,133,120,89,83,60,14820,2162245412,2167440521,2171552612,2148284324,2153901979,2156462875,2157706313,2148116169,643,2,15,46344
1360019997,5809,96.2200012207031200,23.1168994903564450,35.3013000488281250,236.3182067871093800,66.6813888549804700,23.1072292327880860,28.6177101135253900,131,121,89,83,58,14815,2163768621,2169289910,2173382674,2148329956,2154569353,2157327936,2158526573,2148193216,423,2,16,59255
1360020100,5811,93.4199981689453100,23.1396007537841800,35.2966003417968750,236.7955017089843800,65.7180709838867200,23.1369705200195300,28.5837001800537100,123,118,90,83,61,14821,2167444406,2173708589,2177413138,2148435382,2156301257,2159433316,2160269211,2148383890,907,2,16,54311
1360020155,5809,91.1699981689453100,23.1646003723144530,35.2827987670898440,236.9165954589843800,64.8285064697265600,23.1644496917724600,28.5668601989746100,111,118,91,83,58,14833,2171029092,2178017014,2181547830,2148563090,2157937883,2161489042,2162054939,2148571721,1121,2,16,9455
1360020210,5809,89.0800018310546900,23.3285999298095700,35.2928009033203100,236.9015960693359400,59.7214202880859400,23.3222408294677730,28.5036201477050780,90,116,89,82,57,14855,2174185572,2181337691,2184269174,2148672493,2159453869,2163260269,2163382985,2148722020,1334,1,16,43174
1360020265,5806,87.4199981689453100,23.4925994873046880,35.3120002746582000,237.5433044433593800,55.3166313171386700,23.4584293365478500,28.4189891815185550,77,116,91,82,60,14857,2176861147,2184051849,2186628379,2148766162,2161159469,2165303433,2164951753,2148876626,1109,2,16,39986
1360020320,5808,85.8399963378906200,23.5457000732421880,35.3200988769531250,238.0435943603515600,53.1700897216796900,23.5248298645019530,28.3694896697998050,74,119,92,83,58,14859,2178348132,2185347017,2187458989,2148830729,2162763510,2167072000,2166204333,2148988315,1155,2,16,57965
1360020399,5819,82.9899978637695300,23.6546001434326170,35.3307991027832000,239.1782073974609400,49.3744583129882800,23.6422901153564450,28.2706203460693360,69,116,92,84,60,14860,2182203392,2189323702,2190852489,2149038665,2166471570,2171005961,2168916416,2149256521,1836,1,16,17325
1360020454,5806,80.3099975585937500,23.6986999511718750,35.3333015441894500,240.0404968261718800,47.3530197143554700,23.7048702239990230,28.2066802978515620,69,119,91,83,57,14868,2186606180,2194079515,2195355602,2149294646,2170357632,2175227620,2171964233,2149559149,2063,1,16,13634
1360020509,5810,77.4599990844726600,23.6725006103515620,35.3074989318847660,240.9295043945312500,48.2491607666015600,23.6771297454834000,28.1779308319091800,66,119,91,83,57,14858,2190844964,2198559542,2199622153,2149671808,2175502390,2180790555,2176016155,2149952128,2050,2,16,1467
1360020564,5809,74.5000000000000000,23.6609001159667970,35.2882003784179700,241.4333038330078000,48.7388381958007800,23.6619701385498050,28.1615104675292970,65,119,90,83,56,14849,2195972827,2204364553,2205509814,2150047186,2180815990,2186357065,2179914413,2150293211,2460,2,16,41216
1360020619,5811,71.4199981689453100,23.7922000885009770,35.2961997985839840,240.9806060791015600,44.8423004150390600,23.7826309204101560,28.1331405639648440,63,115,89,83,56,14855,2201600566,2209742262,2210588891,2150589083,2186524406,2192296576,2184112365,2150711177,3128,1,16,31437
1360020674,5809,68.5199966430664000,23.8509006500244140,35.3049011230468750,241.0762023925781200,42.5945701599121100,23.8522701263427730,28.1010303497314450,62,115,91,85,58,14849,2205495789,2213836608,2214304859,2151030162,2190767908,2196314880,2186551963,2150967277,2922,1,16,29101
1360020731,5807,65.5999984741211000,23.8607006072998050,35.3017005920410160,241.3910064697265600,42.2447509765625000,23.8631095886230470,28.0827007293701170,62,117,90,83,57,14843,2212070528,2221117476,2221531392,2152002523,2198184704,2204050377,2192012443,2151575305,2675,1,16,38167
1360020786,5811,62.7599983215332000,23.8875999450683600,35.3050994873046900,241.3871002197265600,41.4026908874511700,23.8892097473144530,28.0723304748535160,61,118,92,82,58,14843,2219891401,2230243126,2231065325,2152903789,2206164864,2212361947,2197951478,2152186496,2593,1,16,1763
1360020841,5808,60.0200004577636700,23.9120998382568360,35.3093986511230500,241.4100952148437500,40.7559585571289060,23.9092502593994140,28.0633506774902340,61,118,93,82,57,14842,2224814363,2235255872,2235433417,2153813796,2214801033,2221179382,2204057124,2152901696,2502,1,16,44143
1360020896,5808,57.4399986267089840,23.9204998016357420,35.3116989135742200,241.4324035644531200,40.3924713134765600,23.9205207824707030,28.0578403472900400,63,117,88,85,54,14840,2232204617,2243274441,2243529600,2155238363,2222259355,2228478217,2208947913,2153564406,2434,1,16,11471
1360020951,5816,54.9300003051757800,23.9368000030517580,35.3157005310058600,241.2210998535156200,39.5668411254882800,23.9461097717285160,28.0570201873779300,59,116,91,83,56,14849,2238411913,2249298779,2249431552,2156469824,2229845065,2236127533,2214282020,2154203291,2701,1,16,13907
1360021006,5806,52.4399986267089840,24.0000991821289060,35.3236999511718750,240.9750976562500000,37.8896217346191400,23.9981193542480470,28.0471992492675780,59,114,91,85,55,14845,2249106212,2260453924,2260821997,2158024493,2239093540,2245807689,2221111561,2155182546,3347,1,16,42509
1360021063,5808,49.6300010681152340,24.0256004333496100,35.3274002075195300,240.8968048095703000,36.8602104187011700,24.0300407409667970,28.0379600524902340,59,115,90,84,58,14845,2260380946,2272578953,2273502884,2161334500,2249634249,2255968621,2228165696,2156407488,3161,1,16,10197
1360021118,5808,46.7099990844726560,24.0986003875732420,35.3436012268066400,240.6018066406250000,34.5661506652832000,24.1012001037597660,28.0227394104003900,56,113,90,83,56,14858,2265862573,2277802048,2278124480,2162889929,2257922432,2263290669,2232422637,2156986532,2844,1,16,14934
1360021173,5806,43.8800010681152340,24.1044998168945300,35.3442001342773440,240.6690063476562500,34.0718612670898440,24.1165409088134770,28.0136394500732420,56,111,91,83,52,14855,2279768100,2292910665,2294298889,2168561325,2275425965,2280835328,2244886070,2159020251,2782,1,16,39778
1360021228,5806,40.8699989318847660,24.1121997833251950,35.3456001281738300,240.8029022216797000,33.8889312744140600,24.1222190856933600,28.0053291320800780,55,113,88,84,55,14863,2292972178,2307596361,2310264384,2173962450,2289693769,2294842358,2254568292,2160510866,2725,2,16,45969
1360021283,5808,37.7299995422363300,24.1147994995117200,35.3454017639160160,240.8099975585937500,33.7575416564941400,24.1262893676757800,28.0032405853271500,55,112,91,82,56,14857,2305736192,2321379154,2325006564,2180280036,2307224082,2310940397,2265046125,2163084781,2542,2,16,16058
1360021338,5809,34.5499992370605500,24.1417999267578120,35.3480987548828100,240.6479949951172000,33.1048011779785160,24.1465492248535160,28.0026206970214840,55,111,93,83,54,14857,2318475565,2334737170,2338350464,2188082907,2324041755,2326050486,2274922230,2165597403,2304,1,16,4336
1360021395,5809,31.0799999237060550,24.1312999725341800,35.3482017517089840,240.8224029541015600,33.2243003845214840,24.1428394317626950,27.9961605072021500,54,113,91,82,58,14863,2332467154,2348327771,2353741083,2199287341,2346810322,2348277238,2290663817,2168946368,2540,1,16,59511
1360021450,5806,27.2500000000000000,24.1492996215820300,35.3480987548828100,240.9212036132812500,32.4361381530761700,24.1672992706298830,27.9820804595947270,53,111,90,83,56,14863,2354895323,2370124214,2378296009,2214797083,2380941284,2381573467,2314797110,2175391469,3373,1,16,36557
1360021505,5808,23.6299991607666000,24.1509990692138670,35.3485984802246100,240.8910064697265600,32.3713302612304700,24.1693096160888670,27.9825706481933600,53,115,90,82,51,14859,2385100580,2402334866,2414215104,2240519707,2407539913,2405313901,2330417325,2179984557,376,0,16,52334
