TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1368316335,2527,2461550217,2465788352,2466992640,2264066697,2520920448,2496985033,2388756470,2192697819,2429,3,16,56796
1368316338,976,2475967753,2484360118,2489345261,2275825472,2512911222,2488722806,2382823881,2191978322,2430,0,16,9297
1368316339,979,2433640713,2434712585,2431643282,2249487762,2503075894,2477964352,2374109394,2188756260,2433,-1,15,12901
1368316340,983,2497572900,2507268580,2511939675,2277558674,2530506834,2505813293,2394492635,2194223049,2428,-1,16,2105
1368316341,971,2494274962,2503374473,2507468022,2275908598,2542544457,2518975442,2404805869,2195980992,2421,2,18,29458
1368316342,974,2421986514,2421762614,2418510427,2245095680,2502720813,2478318884,2374646436,2187629878,2417,4,19,7389
1368316343,959,2465188955,2471319469,2474875200,2272329517,2503997376,2479073280,2375397741,2190855405,2429,2,18,57598
1368316344,963,2480140242,2487838034,2492284251,2278190866,2520592219,2496004059,2388088667,2194428004,2436,0,16,29850
1368316345,966,2472564553,2478732717,2481477074,2271543606,2521215872,2496362422,2387604964,2192869522,2440,0,15,3005
1368316346,968,2472879323,2478594203,2481024219,2269647076,2524381586,2499689581,2390603556,2193506322,2439,0,16,38039
1368316347,976,2467409828,2472119076,2472812443,2263506203,2522653613,2497190738,2387544073,2191411995,2436,1,16,38146
1368316348,977,2491611465,2500441691,2504964352,2278456694,2542440685,2518514605,2404678802,2196742701,2434,2,17,42557
1368316349,983,2484084150,2491778322,2496614994,2279126464,2522357979,2497344594,2388341842,2193140553,2434,2,18,51615
1368316350,966,2465287515,2471614802,2474565339,2272172434,2515965595,2490715456,2383880365,2193252297,2437,0,17,47989
1368316351,969,2460101860,2464275446,2465760932,2266824978,2513006866,2487291017,2380595995,2191337874,2438,0,16,7461
1368316352,973,2481271405,2487715849,2490215533,2273901769,2536103195,2510984768,2398472539,2195781238,2434,0,16,18087
1368316353,981,2498895360,2508625088,2514846592,2285276973,2539450020,2515374354,2402811099,2196215378,2426,1,18,14018
1368316354,985,2466874870,2472617901,2474691904,2269789092,2515637028,2489961846,2382041078,2191072557,2420,3,18,33327
1368316355,987,2472279021,2478948992,2482369344,2275194523,2529308050,2505032612,2394547739,2196649170,2421,2,16,5916
1368316356,970,2422702738,2423229275,2420669705,2248835099,2505399725,2479339904,2375671936,2189499072,2423,0,16,33948
1368316357,975,2462157394,2466157796,2467305526,2264266340,2503357257,2476039643,2370465161,2187995483,2421,0,17,2969
1368316358,978,2543617307,2558241910,2567896082,2303189019,2565308992,2540298002,2419542217,2202315245,2416,1,17,58577
1368316359,982,2461731931,2466595638,2468286665,2268188214,2532829641,2508196416,2397230134,2194104813,2413,3,18,57283
1368316360,971,2445101723,2448731702,2449569042,2263358025,2511047259,2485188416,2379190537,2191483465,2415,1,18,11376
1368316361,973,2446892306,2449161627,2448806372,2259922797,2507007798,2479530569,2373436937,2189376448,2416,-1,16,57793
1368316362,977,2497098678,2505867062,2510770249,2284123702,2550977837,2525603392,2409806710,2199383808,2412,-1,15,781
1368316363,980,2441981092,2442637787,2440153444,2253959213,2529610304,2504057956,2393372854,2192400868,2404,1,17,50289
1368316364,983,2496763885,2505886884,2511354358,2285223396,2535902912,2509863616,2396703762,2195564132,2397,2,19,35744
1368316365,965,2483842852,2490615890,2494925449,2281798957,2538151872,2512527506,2399611117,2196919085,2394,3,19,48032
1368316366,976,2460496923,2465603108,2468258633,2273515163,2522490560,2496706752,2388372224,2194322550,2393,1,18,63071
1368316367,979,2451787227,2455245138,2456437202,2267337654,2511800822,2484825590,2378170477,2191440530,2392,0,16,52949
1368316368,983,2469210139,2474643090,2476872411,2271886875,2528297938,2501633920,2391131227,2194267611,2389,-1,14,61324
1368316369,966,2486076397,2492565074,2494898733,2273828745,2549817773,2523479360,2406487588,2196592155,2379,0,15,57347
1368316370,969,2523933568,2536263972,2544790838,2297304365,2557389394,2531491876,2412476562,2198676333,2369,3,18,45378
1368316371,972,2470190930,2475982107,2479719488,2276489088,2523553654,2497235318,2387737097,2193130285,2365,4,19,37468
1368316372,980,2461683830,2467023506,2469855881,2272549732,2508376064,2480738880,2374460187,2190355136,2367,0,17,18305
1368316373,984,2482530779,2488497097,2491587346,2278445915,2538273389,2510859245,2396796525,2196896667,2366,0,16,15955
1368316374,987,2560743286,2578758720,2593301696,2323390317,2571146560,2545861248,2424397961,2204008429,2363,1,17,24459
1368316375,971,2396488530,2391821824,2384678930,2234831113,2510950363,2484016155,2378094985,2189204224,2360,1,17,61149
1368316376,974,2494955456,2503422180,2509826916,2288120173,2522786587,2494690925,2384205677,2193000466,2357,-1,17,42961
1368316377,978,2466185920,2469971136,2470245202,2268826889,2548259803,2521025142,2404640640,2197757522,2350,0,16,8080
1368316378,981,2502221997,2512220589,2518683227,2291801600,2544558034,2517704384,2402371456,2197119606,2342,2,17,54305
1368316379,970,2475952813,2481865929,2485497142,2279891629,2534918619,2508044278,2395498971,2195730761,2339,1,18,25692
1368316380,973,2465246418,2470498276,2472758409,2275029037,2527607963,2500081444,2388968539,2194487616,2337,0,18,25613
1368316381,977,2485374043,2492302966,2496972251,2284732580,2535838217,2508199451,2394746322,2196456146,2332,0,16,36193
1368316382,979,2485383762,2492319771,2496750985,2283738998,2540665728,2513379574,2399080265,2196626642,2327,1,15,53693
1368316383,982,2461828150,2466598537,2467970029,2268169270,2526898112,2499212406,2388061129,2191519890,2324,0,14,35558
1368316384,966,2522875428,2534368740,2541784484,2295782107,2563341824,2536190738,2415060507,2200592146,2320,0,16,52200
1368316385,975,2469723264,2474407689,2476072036,2272666962,2548630656,2521579373,2405045915,2196563913,2316,2,18,20115
1368316386,978,2462507712,2467754825,2470946980,2276448201,2517565741,2489318134,2380682166,2192321737,2315,2,19,50760
1368316387,982,2477212150,2483279853,2487227684,2282472594,2522930441,2493794816,2383144137,2194142784,2313,0,17,37462
1368316388,965,2485134125,2491337380,2494769947,2283638829,2558717284,2531418203,2412796772,2201101760,2306,-2,16,11010
1368316389,968,2486638089,2492666633,2496431405,2284630107,2555328740,2528765668,2411112365,2199203035,2291,1,17,3902
1368316390,972,2478015689,2484794523,2489511058,2285001737,2531213705,2503348516,2391370166,2194944356,2281,5,18,8985
1368316391,975,2469846326,2475489179,2479439296,2281002230,2522746944,2494164196,2384083373,2193279670,2283,1,16,21160
1368316392,981,2509861110,2520971629,2529351177,2300155108,2544804205,2516448923,2400474422,2198429842,2283,-3,14,53659
1368316393,987,2472336237,2477030665,2478593609,2272485339,2542394130,2513543588,2397709851,2194972635,2276,-1,15,43241
1368316394,970,2500405586,2509045595,2513493348,2285821211,2563550171,2535578002,2414265435,2198913874,2266,2,15,25276
1368316395,954,2496272265,2505167140,2510817152,2288634587,2554993609,2527136466,2408452580,2198356434,2265,3,17,11185
1368316396,959,2445201033,2447148315,2447342500,2265830299,2525345033,2496519177,2385813613,2192935268,2261,2,19,1903
1368316397,962,2478171675,2485062418,2489187721,2286152283,2531806848,2502723574,2390009782,2195924891,2259,2,19,21907
1368316398,971,2482244132,2488901961,2493558930,2288178843,2550748763,2522744813,2406081280,2200077028,2258,0,16,10817
1368316399,973,2485562048,2491894930,2496454729,2286680128,2540727515,2511754221,2396620937,2196170459,2254,-2,16,1185
1368316400,976,2479050706,2485267858,2488641124,2283060589,2549782208,2521240777,2404145627,2198048210,2242,0,18,12617
1368316401,980,2450576896,2452922157,2453064393,2267646674,2531200512,2502208850,2389825764,2193284461,2232,3,18,14370
1368316402,981,2519985005,2531518354,2540529005,2305418816,2556110573,2527081590,2407360493,2200538029,2227,2,15,10755
1368316403,965,2466901888,2471359232,2472991890,2275159405,2542732598,2513122102,2397079844,2195646052,2228,0,15,40622
1368316404,975,2493953097,2501744667,2508031286,2291968438,2547062116,2518141421,2401418569,2197888713,2225,0,17,44327
1368316405,978,2484454875,2491634048,2495924068,2286092480,2546595428,2517358482,2400672996,2197322761,2219,0,17,17796
1368316406,981,2474994907,2480178422,2482975725,2280312960,2545493668,2515857929,2398998034,2196637138,2214,0,17,23330
1368316407,964,2497838372,2506649051,2513149677,2296265142,2559085750,2530562742,2411230290,2200416475,2207,1,18,40309
1368316408,968,2428912594,2427883355,2425727396,2258333293,2527233654,2497576173,2386050605,2192609161,2202,3,17,59326
1368316409,971,2496148534,2504487862,2511504210,2296897682,2543735442,2513937618,2397777106,2198469010,2201,0,16,43328
1368316410,975,2464971108,2468157805,2468642029,2272506569,2549163593,2519117549,2401236946,2196634368,2199,-4,17,37789
1368316411,982,2524471049,2536258203,2544994788,2306550390,2576538285,2547944484,2423567597,2203424128,2187,0,18,19750
1368316412,987,2468109531,2472690971,2475730697,2280201298,2543277440,2513828644,2397772004,2196042432,2174,4,18,59193
1368316413,970,2497294528,2506199268,2513784795,2300203465,2540416347,2510261558,2394667254,2197402185,2172,4,17,49286
1368316414,973,2460646116,2464605988,2466486244,2278623954,2553940882,2524719533,2407029101,2200572836,2177,0,17,35269
1368316415,975,2453107062,2455091602,2455549248,2271363977,2533820626,2503350592,2389574857,2193984365,2179,-2,16,8557
1368316416,979,2522240694,2533904722,2542705901,2306794322,2560042934,2529578304,2408268964,2200324982,2175,0,16,44170
1368316417,989,2505350107,2514121097,2520272064,2297251419,2573856521,2544453659,2420407314,2202423524,2168,1,17,38989
1368316418,972,2459678656,2463409691,2465108781,2276073947,2541435236,2511035355,2395152813,2194845558,2164,4,17,27351
1368316419,974,2450840777,2453037824,2454185755,2271762861,2533807789,2502952411,2389304137,2193911762,2167,3,17,6967
1368316420,979,2505586925,2514669229,2522678710,2303057709,2549484699,2518353536,2399884882,2198327808,2174,-1,17,37828
1368316421,982,2488742171,2495890505,2500616941,2290348809,2556543350,2525801536,2405817819,2199160576,2174,-3,18,25050
1368316422,965,2491936384,2498654400,2502935451,2289779081,2563332717,2532734619,2410437156,2199610843,2165,-1,18,9299
1368316423,968,2496981723,2503685412,2509444635,2296280237,2575718884,2546249152,2422164178,2202880996,2155,4,17,16091
1368316424,977,2499834121,2508685321,2518314285,2307901824,2546232713,2516123072,2399537408,2198550381,2154,5,15,46212
1368316425,981,2464524836,2469039204,2471609627,2283465088,2538458020,2507384804,2392605129,2197415844,2163,0,17,50114
1368316426,984,2517607140,2528465417,2537026020,2307864694,2555558957,2523744859,2403046326,2199683062,2167,-3,19,60921
1368316427,967,2461752192,2463723721,2463428589,2272985444,2571677924,2541154176,2417497243,2202092379,2161,1,17,3597
1368316428,969,2449505856,2452810194,2453245476,2272193014,2530186011,2498679268,2385550518,2191959378,2157,6,14,53683
1368316429,974,2468790116,2473380772,2476794496,2283390893,2535337526,2503058304,2387539821,2194610962,2164,1,16,40378
1368316430,983,2504342747,2513352548,2520667894,2302103451,2560455222,2528407771,2406441554,2200908644,2173,-3,18,16822
1368316431,987,2463024923,2465730624,2466639040,2275427712,2555193362,2523235584,2402992960,2197434806,2172,-2,16,64513
1368316432,969,2485218998,2490783369,2494670601,2288804571,2566938157,2535597165,2412504512,2200470171,2164,1,16,63801
1368316433,972,2514238189,2524385152,2533384365,2311141147,2572946194,2541976566,2417582409,2203821549,2159,3,18,50407
1368316434,976,2494469558,2502391277,2510315867,2304801307,2553429942,2521930441,2402788672,2199900269,2159,3,18,6013
1368316435,979,2452243986,2454276534,2455529792,2277521380,2549973805,2518672841,2401219163,2199330304,2164,2,17,63904
1368316436,988,2519994212,2531083126,2540600941,2312501878,2553766070,2520823506,2400289106,2198661266,2167,-2,18,24731
1368316437,969,2489187337,2495124461,2498487177,2290098752,2568407414,2535855762,2411771282,2200440173,2164,-3,17,43958
1368316438,974,2479899382,2485576768,2489242194,2289018898,2564713225,2533334061,2411355766,2199483584,2151,3,15,38921
1368316439,977,2499699501,2507535808,2514741284,2304757046,2566794267,2535172123,2412173677,2202472164,2149,7,15,22839
1368316440,982,2475311305,2481120896,2486155547,2293749156,2550930139,2518877046,2400693430,2198903542,2160,3,17,39557
1368316441,965,2427744420,2426503204,2424618998,2262213705,2534097545,2501053504,2386568713,2193787785,2174,-2,17,48245
1368316442,968,2535523309,2548188187,2558264502,2317806116,2571461549,2537859017,2412018651,2201369938,2179,-3,16,45403
1368316443,975,2498507081,2504953737,2508842377,2293725028,2593824347,2561973769,2432088969,2205240274,2175,-1,16,19494
1368316444,980,2459405056,2461552841,2462589376,2277049718,2548667264,2515419300,2396234121,2195368978,2165,0,18,21361
1368316445,983,2543087378,2557562852,2571344155,2333406994,2585117248,2553160740,2425284955,2208024621,2158,5,19,16327
1368316446,965,2460709238,2464428059,2467908690,2287289243,2553952923,2521931008,2403051163,2198893174,2159,6,18,52117
1368316447,970,2520592740,2532434121,2544237632,2323700928,2555922505,2522995337,2402498907,2200632438,2173,0,15,15830
1368316448,973,2460720045,2462652662,2463187894,2278554806,2570067117,2537206454,2413424868,2201598372,2181,-4,14,43298
1368316449,978,2534896667,2547288594,2557209892,2317958482,2586836809,2553595117,2424402907,2203879213,2178,-3,16,60786
1368316450,986,2479032338,2483337664,2487065316,2290478683,2573079058,2540439890,2415561005,2201048109,2169,2,17,3747
1368316451,969,2527607533,2539872841,2551852571,2326140324,2572449417,2539778313,2415186523,2203435245,2165,5,19,28407
1368316452,973,2445719552,2447649709,2449050925,2278810020,2547915510,2514807744,2397179611,2197775442,2172,3,18,15854
1368316453,975,2525720886,2537683474,2549168557,2325551113,2567800612,2534282112,2410539620,2203630637,2180,0,16,51718
1368316454,978,2482067401,2486912173,2490563529,2293142253,2569332772,2535404096,2411006592,2200624265,2186,-3,14,15771
1368316455,987,2490990070,2497536064,2502647835,2296639762,2581806317,2548779264,2421513115,2202883172,2182,-3,15,1529
1368316456,969,2520657216,2530817609,2539422061,2313267328,2583488649,2549637403,2420584384,2203100452,2174,1,17,22334
1368316457,974,2480564946,2486466587,2491347355,2296803675,2579936950,2547053568,2421037604,2204002944,2168,7,18,2299
1368316458,978,2460156571,2464261193,2467799040,2288835510,2548465353,2514955446,2397102555,2197707099,2173,5,18,6262
1368316459,981,2469895360,2474118262,2477101339,2288866624,2550547108,2515510125,2395132964,2197427017,2184,-1,18,2413
1368316460,984,2559883739,2575446107,2589435291,2338627730,2601266651,2567265481,2434059355,2209607698,2186,-3,18,11257
1368316461,967,2462044918,2464635894,2466760512,2285348982,2574062811,2540866934,2416291126,2201501741,2177,1,15,25134
1368316462,976,2483811309,2490211684,2496402166,2302983497,2557565842,2523863451,2403348022,2200169481,2171,3,15,23827
1368316463,980,2480735625,2486295542,2491574217,2299731282,2560425005,2526033225,2404014464,2200920237,2172,2,18,40837
1368316464,984,2501911899,2510682048,2518352521,2310014244,2572344594,2537780214,2412325942,2202494848,2174,0,20,46852
1368316465,964,2461259062,2462975908,2463753344,2279386121,2565452406,2530296100,2406021878,2197864493,2175,0,17,62615
1368316466,969,2519858852,2529275446,2537606820,2314177764,2599756251,2565913243,2433459273,2207565001,2172,0,13,59660
1368316467,973,2487453010,2493404068,2498734747,2299586779,2572000576,2537570651,2412282980,2200521280,2169,0,14,42
1368316468,982,2505059373,2513457810,2521715876,2313830354,2572016173,2537081499,2411544548,2202831140,2168,0,17,47329
1368316469,985,2483178880,2488939593,2494060269,2301989403,2575550720,2541025508,2415327469,2204088786,2166,1,17,29918
1368316470,968,2473237970,2477582802,2481846427,2296632932,2568958427,2534621293,2410814674,2201573988,2166,2,17,5389
1368316471,972,2498618870,2505841636,2513410669,2310446061,2570733449,2535642358,2410893568,2202035318,2166,0,18,59914
1368316472,975,2490779236,2497245156,2502557796,2302889517,2579515776,2544713645,2417854674,2203781732,2166,0,18,32255
1368316473,977,2498588772,2505102226,2511277824,2305686656,2584465600,2549541988,2420710848,2204010541,2163,1,17,2062
1368316474,981,2537659830,2550856438,2562866587,2331968118,2588417819,2553106651,2423092946,2205550244,2163,1,17,63737
1368316475,970,2435851044,2434886162,2433305938,2270821814,2565534427,2530225947,2406745042,2199560640,2162,1,16,48764
1368316476,973,2525262637,2537269924,2548658441,2328299026,2576859556,2541324205,2414861385,2203498925,2161,1,13,54402
1368316477,977,2504604854,2512521371,2520317549,2314502509,2580945865,2546540086,2421688073,2207093513,2163,0,15,12033
1368316478,980,2475077101,2479484763,2483682541,2297178614,2571138806,2537381110,2412410642,2202739529,2164,0,18,27029
1368316479,984,2477297316,2481620333,2485410898,2294947355,2568611355,2532230564,2406864694,2199600091,2164,0,18,63784
1368316480,967,2528292160,2539074980,2548855872,2325064768,2600594496,2564827410,2431239643,2207943140,2160,0,17,64780
1368316481,976,2483730102,2488797696,2493980333,2301975890,2582620032,2547574738,2419833206,2204062052,2156,0,17,20391
1368316482,977,2491004489,2497673865,2504103433,2308750601,2577300873,2541798272,2415140022,2203516690,2149,1,17,61483
1368316483,983,2509643675,2518194029,2527183890,2320805257,2585082806,2549473810,2420486491,2206376704,2148,2,18,63135
1368316484,965,2486018578,2491682870,2496662921,2305205257,2581136713,2545276534,2417343643,2204729325,2148,1,17,29021
1368316485,968,2514680393,2524158491,2533975872,2324723474,2589375588,2553653814,2423801572,2206565092,2148,0,16,41220
1368316486,972,2470608978,2473404452,2476370944,2293759689,2580985801,2544775698,2416912877,2202468489,2147,0,14,22603
1368316487,980,2523619931,2534196498,2544252745,2326689563,2586778880,2549987026,2419785316,2205014866,2147,0,17,1808
1368316488,983,2470607131,2474406857,2477292397,2292574509,2572458230,2535126601,2408497060,2200050294,2144,-1,19,24989
1368316489,968,2519628470,2528664493,2537008512,2320628690,2604886683,2568289051,2433288685,2208438134,2135,0,18,14587
1368316490,971,2501257334,2508170313,2514734454,2312542646,2604140269,2568488137,2434813952,2207840566,2127,3,15,30344
1368316491,973,2470851913,2474698706,2479314733,2299229577,2572710957,2536350290,2410615634,2201954953,2125,4,15,50695
1368316492,978,2499601801,2507250441,2514817801,2316657234,2573412388,2536000914,2409172964,2203270418,2130,1,18,21909
1368316493,981,2500431405,2507196507,2513882377,2315446674,2601353197,2564964662,2431965504,2209136640,2134,-1,18,6162
1368316494,969,2496671963,2504182884,2511594240,2314376448,2578124297,2541268178,2414207149,2202163968,2134,-2,17,25893
1368316495,973,2521914532,2531564114,2541511122,2326414729,2591026998,2553627977,2421824594,2205828406,2127,-1,17,20601
1368316496,976,2482303140,2486179520,2490204525,2300179382,2604054528,2567700297,2433648448,2208202843,2115,0,17,47660
1368316497,980,2500153152,2507764589,2515055314,2315266761,2586483904,2549879853,2420483757,2204132891,2101,3,15,61616
1368316498,983,2487760091,2493499392,2499846674,2309939574,2581385801,2544539053,2416321362,2204491382,2096,3,15,15652
1368316499,966,2502738541,2510088658,2518084736,2318186550,2587164333,2549957906,2419958930,2205772050,2098,0,18,39395
1368316500,973,2477734528,2481556269,2485038253,2301336822,2591467300,2554265956,2423324278,2205798006,2100,0,18,32855
1368316501,979,2469350573,2472648338,2477477750,2300821220,2575458934,2538469531,2412019812,2202650267,2099,0,17,27400
1368316502,982,2519581394,2529682313,2539794688,2327979657,2586095734,2547933174,2417389458,2204784786,2098,0,17,40673
1368316503,965,2523685421,2533656146,2543213668,2327186212,2606310427,2568456749,2432839506,2209003483,2095,-1,18,12100
1368316504,968,2465136896,2466798875,2469046528,2290891776,2587168484,2549397897,2418860982,2202773705,2087,0,17,41753
1368316505,971,2498666249,2505670107,2511978541,2313102427,2588115273,2550308141,2419740169,2203828489,2078,3,15,36512
1368316506,975,2521442642,2530958061,2541651949,2332165494,2605618185,2568261595,2433105865,2210311936,2075,3,15,7598
1368316507,984,2512847753,2522315757,2532057051,2330933997,2595039158,2557819364,2426431789,2208263469,2078,0,16,40938
1368316508,964,2500067629,2508058816,2517583497,2324526482,2574541577,2536678957,2410055405,2203296347,2080,0,18,42688
1368316509,971,2500940598,2507137974,2514104374,2317148251,2598721307,2560629376,2426973147,2208419410,2080,0,19,51837
1368316510,974,2517916306,2525596672,2534408832,2325424338,2619951597,2582356598,2443284918,2211750573,2074,-2,18,45521
1368316511,977,2472229668,2475707949,2479537261,2300142528,2592725851,2555235090,2423892562,2205102857,2061,0,16,32656
1368316512,980,2500333586,2507373156,2515985892,2320557440,2579387812,2540658678,2411604827,2202922240,2048,7,16,61683
1368316513,989,2515711524,2524437723,2534328018,2328920329,2599179492,2560731181,2426779894,2207944667,2051,3,17,47312
1368316514,971,2502960301,2509622326,2517246784,2319454290,2602028059,2563724882,2429687131,2207823049,2059,-4,16,2006
1368316515,976,2517642441,2525898669,2535660690,2329397732,2599670336,2561130011,2426937910,2207967341,2056,-3,15,16321
1368316516,978,2482185197,2485758116,2489934189,2305779200,2605856347,2567588525,2432247030,2208648859,2046,3,18,28031
1368316517,982,2530411136,2541211840,2553241069,2341726244,2612149650,2574424192,2438356434,2211590957,2042,4,18,58736
1368316518,966,2484509458,2489535104,2496581138,2314780114,2577113554,2538456338,2410654820,2202219072,2044,1,16,35662
1368316519,973,2498150985,2504116123,2511852342,2319410395,2592680365,2553913664,2421796982,2207027757,2043,0,17,50977
1368316520,978,2501127241,2507479076,2513965110,2317704466,2607687625,2568723968,2432445504,2208996937,2040,1,19,65099
1368316521,981,2532960128,2544183250,2555600621,2339023561,2603390966,2564227401,2429090477,2206779318,2036,0,16,22454
1368316522,985,2512690057,2521157440,2530487643,2328447552,2604331346,2565635629,2430661961,2208674770,2028,0,13,35357
1368316523,968,2510535661,2517892288,2525585718,2324812580,2598619062,2558881362,2424221732,2207130377,2021,0,15,10724
1368316524,971,2512248265,2519512027,2527846948,2327308781,2626547529,2588153298,2447532909,2215065243,2016,0,17,55392
1368316525,974,2529198738,2540489042,2552889865,2345727835,2594495734,2555477677,2423128850,2206669494,2008,0,18,663
1368316526,983,2497791296,2503421869,2510506075,2321334939,2596359835,2556944667,2423540434,2209092123,1997,4,19,41099
1368316527,965,2519615378,2528636406,2538383067,2335218962,2615650048,2576835894,2438882523,2212261522,1989,3,20,61959
1368316528,970,2523188589,2532195803,2543589586,2337983789,2616799789,2578394240,2440371300,2211543680,1986,0,17,58177
1368316529,973,2506816246,2514041645,2523706496,2329084068,2602476169,2563394843,2428845723,2208340754,1980,0,13,38311
1368316530,977,2498268672,2504480018,2511259236,2320460891,2590212041,2550072374,2418549696,2205049956,1974,1,15,6114
1368316531,980,2472466587,2474394587,2478296658,2301403181,2589769984,2549211227,2416292196,2203705481,1972,0,20,13359
1368316532,988,2537337892,2547677129,2559231506,2341845485,2636326043,2597329243,2453508827,2216086326,1963,-3,17,16395
1368316533,971,2527361755,2537499492,2548970962,2340017389,2606082130,2566688667,2430813833,2207709842,1947,2,13,9386
1368316534,976,2456943725,2456920941,2459334720,2296719670,2599263021,2560007670,2426276288,2208951149,1936,7,16,53376
1368316535,978,2522979245,2532784054,2544557824,2342948297,2594900416,2554670116,2421640045,2207737216,1939,3,19,9939
1368316536,981,2522645476,2530418505,2540594093,2337118747,2617701924,2577730358,2438461092,2213309010,1948,-3,19,43374
1368316537,965,2493223177,2497599963,2502903405,2315773796,2613488356,2573674998,2436068873,2209253485,1943,-3,18,5727
1368316538,974,2518608082,2526586020,2535857142,2335808841,2623245074,2583805577,2443870674,2213761773,1928,2,17,46434
1368316539,978,2466746971,2468674249,2473720960,2306538148,2584737042,2544747867,2414894080,2203680859,1918,5,13,41400
1368316540,981,2555921261,2570124123,2587724873,2367719789,2601972644,2561499236,2426355812,2209846080,1919,2,14,55072
1368316541,984,2515467858,2523155574,2531900790,2332005732,2617981952,2576952530,2437034861,2211287222,1923,-1,20,61374
1368316542,967,2547798482,2558046354,2570966454,2350374317,2641542939,2601004992,2454895405,2216842733,1923,-2,20,33349
1368316543,971,2466228489,2467241874,2469468150,2300145755,2602656832,2561838006,2427000100,2205811126,1916,0,16,51691
1368316544,974,2490535826,2495404443,2502887478,2321873865,2597158966,2556309037,2422050605,2207476297,1907,1,17,24210
1368316545,981,2515981339,2523643017,2532968429,2337169206,2620589467,2579846290,2439782180,2213204836,1900,3,19,28972
1368316546,985,2552153691,2564532699,2581443803,2367901814,2628071588,2588366436,2447346816,2216373860,1895,2,16,10750
1368316547,969,2487708352,2492593673,2499041709,2321694893,2594855021,2553990646,2421025179,2206515657,1894,1,14,35616
1368316548,973,2562699008,2576814930,2594394706,2371954880,2621715684,2580418294,2439704996,2214555044,1892,2,19,61089
1368316549,976,2509544996,2515652964,2523534857,2329294162,2627486710,2585989129,2443549961,2212508050,1891,0,19,42991
1368316550,979,2537611648,2546969280,2560042185,2350105225,2637820434,2596906368,2452414116,2216200896,1886,-2,14,6509
1368316551,988,2488995328,2493489563,2499188726,2318925604,2605902829,2563941412,2427335268,2206955666,1877,0,15,4009
1368316552,972,2553542564,2566488557,2582494765,2366421924,2624003602,2582521033,2441422601,2214015862,1866,3,19,18059
1368316553,975,2484904530,2488383049,2494924278,2320590774,2612464045,2571133933,2433529965,2210703058,1862,1,19,26951
1368316554,976,2525009545,2533329801,2544204726,2346654089,2619480612,2577734016,2437549622,2212899172,1858,-2,18,1347
1368316555,981,2519709339,2527397302,2538450166,2345792841,2627961737,2586944566,2445355657,2215271497,1847,0,18,48998
1368316556,963,2519392320,2527946788,2539264886,2347040265,2603853083,2562023058,2426343990,2208944448,1834,4,16,33453
1368316557,968,2500151131,2504887734,2511488329,2327822372,2623514587,2581446610,2440200539,2213661696,1826,3,15,17783
1368316558,977,2524797430,2533142939,2544342765,2345081764,2633387894,2591322724,2447508013,2214431049,1823,0,16,5348
1368316559,980,2528543396,2537046253,2548859392,2349136128,2625342198,2582636306,2440442733,2212294518,1818,-2,17,35213
1368316560,983,2463273737,2462265673,2465315154,2305668598,2626229257,2584261705,2442638528,2214693339,1809,0,17,12463
1368316561,967,2542741613,2554436361,2569928612,2363330413,2606885494,2563955840,2427131547,2209325504,1800,1,19,33646
1368316562,1005,2515163638,2521520685,2530590144,2340130806,2637526912,2595194404,2449696603,2216022080,1778,2,15,41813
1368316563,1002,2513705234,2521119414,2530814985,2344961161,2643370916,2602172955,2457138651,2219494857,1772,1,10,45828
1368316564,1007,2503605942,2510512173,2520503890,2341102573,2597523949,2554699949,2420503314,2207397129,1770,0,16,7424
1368316565,985,2573079533,2587199259,2607880768,2388905142,2633915364,2591059501,2447135707,2218674212,1768,0,24,46011
1368316566,984,2500800731,2505025033,2511784228,2327213065,2631830134,2588218322,2443265801,2212624914,1763,-1,20,34276
1368316567,983,2504674505,2510049408,2517773696,2332736283,2636226925,2593350592,2449622674,2214672256,1754,-1,13,34534
1368316568,985,2523750555,2533183085,2545252955,2353163858,2612072996,2568594514,2429345289,2209187136,1746,2,14,50706
1368316569,984,2509501760,2516074998,2526459529,2345197933,2632543012,2589593289,2446450340,2217641225,1742,3,18,44565
1368316570,983,2561057627,2573364059,2591093632,2380273819,2633146633,2589505014,2445435766,2216964891,1741,0,19,18382
1368316571,969,2517551058,2523855634,2533627062,2346304512,2632881746,2589257444,2445916690,2215708013,1737,-1,19,22092
1368316572,974,2512225261,2518048923,2528084534,2343620498,2639325814,2595733924,2449370514,2216363520,1727,0,18,37780
1368316573,978,2557568813,2570055734,2585911771,2378818432,2653639387,2610804013,2462492836,2221883099,1720,3,14,529
1368316574,981,2483330102,2487055286,2496149449,2332819730,2606496493,2562982765,2426599634,2210412534,1718,3,16,33867
1368316575,984,2537272082,2546997632,2560297709,2364233115,2629564269,2585017856,2440871707,2215670070,1718,1,22,13044
1368316577,967,2532527725,2540427044,2550627136,2354730541,2662124480,2618114102,2466599734,2221749988,1717,-1,19,41366
1368316578,976,2497278619,2502677814,2511926208,2336971446,2615452662,2570921883,2431046537,2207755273,1712,-2,12,57654
1368316579,979,2598840658,2615825910,2639593773,2413381403,2644031104,2599355044,2451883794,2220981805,1705,0,16,33437
