TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1373665622,5804,497.3900146484375000,6.4615998268127440,34.1240005493164060,71.2664337158203100,604.1486206054688000,6.4501709938049320,50.0198707580566400,51,104,87,79,78,15401,2147748562,2147425892,2148008438,2147875273,2147630326,2147065005,2148241846,2147197906,1502,4,13,5447
1373665746,5806,486.2699890136719000,6.6305999755859375,34.1111984252929700,79.2863006591796900,599.1054077148438000,6.6131629943847660,48.9809494018554700,51,103,87,80,78,15399,2147747721,2147427392,2148012964,2147871177,2147631744,2147068480,2148239405,2147201051,1870,4,13,44159
1373665878,5810,475.6799926757812500,6.7806000709533690,34.1007003784179700,86.4465484619140600,594.5634155273438000,6.7597498893737790,48.0844688415527340,52,104,90,79,77,15401,2147746505,2147430875,2148009252,2147875300,2147629540,2147075072,2148241481,2147199131,805,4,13,28998
1373666054,5810,462.2099914550781000,7.0322999954223630,34.0867004394531250,97.4864273071289000,586.5488891601562000,7.0179347991943360,46.7516517639160160,51,103,88,79,77,15399,2147743990,2147428297,2148010505,2147873197,2147628982,2147072228,2148245403,2147196589,1068,4,13,42297
1373666171,5807,451.2900085449219000,7.2368001937866210,34.0845985412597660,105.9729995727539000,579.5510864257812000,7.2428817749023440,45.7557907104492200,51,104,89,79,77,15398,2147743323,2147426779,2148004681,2147873188,2147625344,2147068818,2148240612,2147201380,819,4,13,52068
1373666281,5807,440.4400024414062500,7.6251001358032230,34.0844993591308600,115.3286972045898400,568.4490966796875000,7.5988640785217285,44.6409111022949200,51,104,86,80,75,15398,2147745865,2147423899,2148006308,2147875766,2147625316,2147078171,2148235913,2147200374,3428,4,13,15651
1373666404,5808,428.6499938964844000,7.8185000419616700,34.0880012512207000,122.7626037597656200,562.2791137695312000,7.7962360382080080,43.8258590698242200,50,106,89,80,75,15398,2147743542,2147426861,2148005083,2147870546,2147625206,2147075611,2148236772,2147196809,2645,4,13,37835
1373666514,5807,418.0899963378906000,8.0318002700805660,34.0867004394531250,129.1024017333984400,555.7965698242188000,8.0032539367675780,43.1333198547363300,50,106,84,80,75,15389,2147743213,2147426240,2148007881,2147874377,2147622336,2147080493,2148232996,2147199872,2878,4,13,32502
1373666635,5807,406.9200134277344000,8.2439002990722660,34.0909996032714840,137.2899932861328000,548.7341918945312000,8.2283878326416020,42.2848205566406250,50,106,86,80,74,15397,2147744521,2147427876,2148006500,2147871753,2147621531,2147080585,2148231936,2147200585,3042,4,13,48027
1373666758,5808,395.7999877929687500,8.5499000549316400,34.0873985290527340,145.8188018798828000,538.7404174804688000,8.5462703704833980,41.3888206481933600,50,108,86,80,75,15398,2147741613,2147429129,2148008393,2147874688,2147620827,2147078829,2148233078,2147200420,3046,3,13,10660
1373666879,5811,385.1499938964844000,8.7971000671386720,34.0862998962402340,157.6260986328125000,530.1389770507812000,8.8192272186279300,40.2901802062988300,50,104,89,81,72,15396,2147740086,2147429284,2148006528,2147873334,2147618011,2147088512,2148234916,2147199872,1934,4,13,31028
1373667003,5808,374.1400146484375000,9.1082000732421880,34.0931015014648440,173.5055999755859400,521.1412963867188000,9.1041488647460940,38.9492797851562500,50,103,85,79,72,15400,2147737609,2147427053,2148009517,2147873700,2147616621,2147084397,2148230244,2147199689,1516,4,13,8756
1373667124,5811,363.4700012207031000,9.3640003204345700,34.1001014709472660,184.7868957519531200,513.3334960937500000,9.3508987426757810,38.0322189331054700,50,104,86,79,71,15398,2147735076,2147428214,2148007250,2147872045,2147615085,2147090724,2148229522,2147202578,755,3,13,173
1373667256,5804,352.2399902343750000,9.5953998565673830,34.1059989929199200,190.7131042480468800,505.9800109863281000,9.5828819274902340,37.5148086547851560,50,104,87,80,71,15399,2147733869,2147427986,2148007168,2147874294,2147613485,2147093101,2148227593,2147204736,3027,3,13,65413
1373667390,5808,341.6199951171875000,10.0333995819091800,34.1211013793945300,199.0762939453125000,491.6495056152344000,10.0338802337646480,36.7398910522460940,49,103,83,80,70,15398,2147734802,2147426715,2148008877,2147874358,2147615744,2147093458,2148222253,2147204580,2068,3,14,55517
1373667533,5810,331.0400085449219000,10.2319002151489260,34.1366004943847660,207.2967071533203000,485.7074890136719000,10.2204704284667970,36.1415596008300800,49,104,89,78,68,15400,2147731721,2147428260,2148011254,2147875675,2147610861,2147097161,2148225417,2147201910,1056,3,13,64380
1373667696,5808,316.9500122070312500,10.5951004028320310,34.1506004333496100,213.5688934326172000,473.6897888183594000,10.5971403121948240,35.5761489868164060,49,105,86,79,68,15395,2147729737,2147427163,2148014473,2147873865,2147611282,2147100525,2148226432,2147201106,1411,4,13,64225
1373667804,5806,305.7999877929687500,10.8599004745483400,34.1561012268066400,212.6829071044922000,465.3689880371094000,10.8574104309082030,35.4897994995117200,49,103,87,80,69,15398,2147728859,2147428434,2148015131,2147875693,2147608036,2147104612,2148224548,2147201234,436,3,13,42589
1373667903,5810,295.0499877929687500,11.1085996627807620,34.1725006103515600,216.2675018310547000,457.0635070800781000,11.1167802810668950,35.1503410339355500,49,104,83,79,68,15399,2147730779,2147431963,2148021458,2147875291,2147606582,2147107776,2148223862,2147205979,3470,3,13,44091
1373668032,5809,283.2300109863281000,11.4552001953125000,34.1887016296386700,220.4929046630859400,446.6293029785156000,11.4420499801635740,34.7468299865722660,48,105,85,79,68,15396,2147726582,2147432758,2148034953,2147877312,2147605330,2147107757,2148226020,2147205650,2609,3,14,55004
1373668199,5805,273.0199890136719000,11.7361001968383790,34.2055015563964840,221.8314971923828000,437.6278076171875000,11.7221698760986330,34.5291481018066400,49,104,84,79,69,15395,2147728960,2147437924,2148048356,2147875721,2147603254,2147111908,2148230070,2147206354,3133,3,14,36502
1373668366,5810,261.9400024414062500,12.2873001098632810,34.2181015014648440,219.5498962402343800,419.1870117187500000,12.2947101593017580,34.3632202148437500,49,103,87,80,69,15395,2147728960,2147444580,2148064393,2147877586,2147602532,2147120219,2148242660,2147206134,2379,3,14,21390
1373668531,5813,250.6000061035156200,13.1213998794555660,34.2521018981933600,209.0399017333984400,393.1026916503906000,13.1017599105834960,34.5489311218261700,49,104,85,80,67,15389,2147727350,2147452205,2148094061,2147872384,2147597842,2147125147,2148248676,2147208658,312,3,14,37949
1373668680,5807,239.0800018310547000,14.1364002227783200,34.3661994934082000,219.6385040283203000,359.0974121093750000,14.1496496200561520,33.4369697570800800,48,103,86,80,66,15387,2147724278,2147466349,2148133705,2147874349,2147595346,2147141979,2148264868,2147205339,2296,3,13,4535
1373668801,5810,228.8099975585937500,14.6913003921508790,34.3936996459960940,218.1244049072265600,341.1621093750000000,14.7007198333740230,33.2518386840820300,48,103,87,81,66,15387,2147722797,2147482368,2148174710,2147875163,2147590336,2147156178,2148283812,2147212251,868,3,14,16641
1373668947,5810,217.3099975585937500,15.9588003158569340,34.5479011535644500,219.4682006835937500,299.6022949218750000,15.9743604660034180,32.5728797912597660,49,105,88,81,64,15383,2147729142,2147509522,2148249078,2147875986,2147588836,2147178477,2148312457,2147215378,3171,3,13,8425
1373669090,5810,207.0000000000000000,16.8717994689941400,34.6577987670898440,219.6282043457031200,271.2070922851562500,16.8426494598388670,32.1591682434082000,50,105,87,80,65,15378,2147729261,2147546322,2148336265,2147875830,2147583213,2147210441,2148346688,2147214098,880,2,14,17636
1373669224,5809,198.4299926757812500,17.4491996765136720,34.7344017028808600,219.2404022216797000,252.2980957031250000,17.4203491210937500,31.9141197204589840,52,115,91,80,65,15372,2147738724,2147605961,2148479771,2147878400,2147587282,2147250770,2148415094,2147221348,689,3,14,59043
1373669301,5802,194.2599945068359400,17.7052993774414060,34.7683982849121100,219.2561035156250000,244.8697967529297000,17.6472301483154300,31.8095607757568360,54,118,87,80,64,15371,2147744393,2147627419,2148523437,2147873956,2147587328,2147268589,2148438390,2147223588,1364,3,15,12843
1373669378,5812,190.1600036621093800,18.0629005432128900,34.8106994628906250,218.4799041748047000,232.0673980712890600,18.0382003784179700,31.6732406616210940,59,115,86,82,64,15364,2147746925,2147631469,2148527405,2147876397,2147589165,2147273270,2148437696,2147227538,1630,2,15,31093
1373669455,5806,186.2599945068359400,18.2483005523681640,34.8352012634277340,217.4317016601562500,225.5267028808593800,18.2379398345947270,31.6382999420166000,63,115,87,83,65,15356,2147750317,2147644461,2148537828,2147877092,2147588443,2147280548,2148441216,2147226276,1218,2,15,35050
1373669523,5808,182.5500030517578000,18.3987007141113280,34.8510017395019500,216.8589019775390600,220.9284973144531200,18.3783607482910160,31.6056003570556640,62,120,88,82,63,15358,2147769106,2147722294,2148722989,2147879277,2147591222,2147326445,2148525732,2147234669,922,3,15,38726
1373669600,5809,178.3200073242187500,18.6441993713378900,34.8811988830566400,214.2875061035156200,212.8376007080078000,18.6254596710205080,31.6317806243896500,66,117,90,81,64,15353,2147785984,2147779949,2148838308,2147878317,2147600466,2147362733,2148582427,2147239104,954,3,14,7866
1373669666,5807,174.5599975585937500,18.8101005554199220,34.9006004333496100,212.5113067626953000,206.7772064208984400,18.8105602264404300,31.6446094512939450,66,119,88,81,64,15350,2147812160,2147866020,2149023661,2147879497,2147609380,2147415506,2148666642,2147240128,555,2,14,18033
1373669743,5804,170.1499938964843800,19.0870990753173830,34.9286003112793000,209.7180938720703000,198.4716949462890600,19.0642700195312500,31.6832408905029300,70,118,90,81,65,15349,2147847853,2147974345,2149243190,2147879762,2147624274,2147472905,2148774006,2147247378,2696,2,15,1744
1373669809,5808,166.5899963378906200,19.1350994110107420,34.9347000122070300,208.9344940185547000,196.8162994384765600,19.1148490905761720,31.7041206359863280,69,120,90,82,63,15344,2147881152,2148075867,2149442313,2147881069,2147637732,2147530432,2148857216,2147254025,2504,2,15,7032
1373669888,5808,162.6399993896484400,19.3726997375488280,34.9580001831054700,207.7601928710937500,188.8462066650390600,19.3583698272705080,31.6601905822753900,77,125,89,82,63,15338,2147908516,2148128630,2149516534,2147883017,2147645705,2147560100,2148894564,2147259693,2686,2,15,33329
1373669987,5817,158.9600067138672000,19.6154003143310550,34.9860992431640600,207.5267028808593800,181.2749938964843800,19.5897693634033200,31.5698509216308600,83,125,87,81,63,15329,2147975478,2148316278,2149887853,2147883693,2147669440,2147657005,2149049005,2147272082,1788,2,15,33161
1373670163,5809,155.6000061035156200,19.9270000457763670,35.0265998840332000,208.4777069091797000,170.6477966308593800,19.9146995544433600,31.3728294372558600,98,118,85,82,64,15326,2148036699,2148443739,2150099785,2147885412,2147691218,2147709933,2149125979,2147275474,1717,2,15,7281
1373670330,5807,150.5700073242187500,20.2201995849609380,35.0559005737304700,208.8634948730468800,161.5314941406250000,20.1935596466064450,31.2286491394042970,101,122,86,83,63,15314,2148144201,2148648932,2150415286,2147892790,2147727954,2147792246,2149224338,2147289380,491,2,15,7252
1373670429,5807,146.5500030517578000,20.3377990722656250,35.0702018737793000,209.3455963134765600,158.0908966064453000,20.2988395690917970,31.1559906005859380,100,122,90,81,62,15306,2148294756,2148974884,2151015771,2147894089,2147782747,2147947547,2149455478,2147307556,1014,2,15,54372
1373670517,5810,142.5500030517578000,20.6065006256103500,35.0973014831543000,209.4714965820312500,150.6080932617187500,20.5278892517089840,31.0488796234130860,112,120,92,82,61,15300,2148467876,2149325001,2151615872,2147902619,2147840996,2148096018,2149681106,2147323940,1149,2,15,41942
1373670601,5811,138.5099945068359400,20.6790008544921880,35.1078987121582000,210.0003967285156200,145.1528015136718800,20.6949596405029300,30.9471397399902340,114,126,94,82,62,15289,2148760128,2149918244,2152636507,2147916909,2147940032,2148341165,2150057060,2147356059,1670,2,16,13084
1373670678,5807,134.0800018310547000,20.9932994842529300,35.1380004882812500,210.0478973388672000,137.3643035888672000,20.9335803985595700,30.8409404754638670,120,130,92,84,61,15273,2149137161,2150619529,2153773421,2147931812,2148071625,2148625691,2150462829,2147390930,2053,2,16,29213
1373670755,5805,130.5599975585937500,21.2551994323730470,35.1688003540039060,211.4893035888672000,128.0438995361328000,21.2193298339843750,30.6396903991699220,137,133,90,83,61,15262,2149538413,2151322962,2154844324,2147949714,2148197156,2148884306,2150823204,2147424054,3030,2,15,17289
1373670854,5807,126.7399978637695300,21.2877006530761720,35.1736984252929700,212.6949005126953000,126.0404968261718800,21.2807807922363280,30.5490798950195300,137,130,90,85,61,15256,2150164544,2152378048,2156446006,2147976466,2148401225,2149280521,2151358070,2147471213,350,2,15,28816
1373670955,5807,122.9100036621093800,21.4589996337890620,35.1809005737304700,213.2677001953125000,120.6066970825195300,21.4475002288818360,30.4472808837890620,150,128,89,85,61,15246,2151009874,2153753920,2158405842,2148014948,2148668909,2149764352,2151990262,2147527926,695,2,15,53528
1373671065,5810,119.0899963378906200,21.6000003814697270,35.1899986267089840,213.9705963134765600,116.2606964111328100,21.5809097290039060,30.3530998229980470,156,127,87,85,62,15246,2152000265,2155221952,2160252525,2148046811,2148984932,2150289554,2152635035,2147592018,3531,2,15,37914
1373671186,5807,115.1399993896484400,21.8768997192382800,35.2104988098144500,215.3444976806640600,106.9674987792968800,21.8663597106933600,30.1597499847412100,173,128,90,84,62,15232,2153176265,2156858368,2162166537,2148087899,2149345828,2150838710,2153245129,2147661467,2335,1,15,19987
1373671303,5807,110.5199966430664000,21.9529991149902340,35.2192001342773440,218.8253021240234400,104.0383987426757800,21.9563903808593750,29.9420890808105470,174,129,92,85,62,15221,2155107200,2159416841,2164950875,2148171456,2149942912,2151710070,2154188918,2147759780,1032,1,16,120
1373671380,5810,106.4899978637695300,22.0900993347167970,35.2252006530761700,219.8675994873047000,99.2227630615234400,22.1044597625732420,29.8268394470214840,180,129,92,85,62,15214,2157597942,2162769197,2168622582,2148256000,2150731684,2152892333,2155465590,2147888438,1799,1,15,61710
1373671468,5805,102.4899978637695300,22.2555999755859380,35.2341003417968750,222.7377014160156200,94.5732727050781200,22.2474994659423830,29.6227092742919920,141,124,90,83,61,15238,2160464000,2166215442,2171892653,2148360694,2151723392,2154265453,2156792283,2148034633,2636,1,15,1068
1373671559,5805,98.6900024414062500,22.3222007751464840,35.2405014038085940,224.2689056396484400,92.3034133911132800,22.3173503875732420,29.5174903869628900,119,122,89,84,61,15249,2163396544,2169245650,2174260562,2148456795,2152839451,2155682523,2157976237,2148163282,1974,2,16,16989
1373671614,5809,96.4199981689453100,22.3838005065917970,35.2461013793945300,225.1898956298828000,90.2921066284179700,22.3792705535888670,29.4464492797851560,110,125,93,82,61,15253,2166190628,2172333110,2177133421,2148562715,2153891730,2157085083,2159252251,2148299520,2001,1,16,22575
1373671669,5807,94.3399963378906200,22.6268997192382800,35.2761001586914060,226.2075958251953000,82.9022598266601600,22.6068801879882800,29.3020801544189450,95,121,90,83,61,15264,2168876224,2175128585,2179529033,2148649106,2155073124,2158577069,2160526628,2148436964,2127,1,16,12215
1373671724,5812,92.6699981689453100,22.9008998870849600,35.3116989135742200,229.5955047607422000,74.1555099487304700,22.8765506744384770,29.0271701812744140,90,121,90,84,62,15268,2172981952,2180071881,2184716626,2148837385,2156877568,2160985462,2162778432,2148667072,2609,1,15,47752
1373671779,5806,91.4100036621093800,22.9388008117675780,35.3190002441406250,233.7270050048828000,72.5686721801757800,22.9255104064941400,28.8119697570800780,89,123,89,84,59,15268,2173981174,2180942034,2185291410,2148883382,2157608073,2161759652,2163249609,2148714697,2034,1,16,29190
1373671874,5809,88.8700027465820300,23.1089000701904300,35.3527984619140600,238.3750000000000000,67.0865783691406200,23.0947208404541000,28.5285797119140620,86,124,88,83,60,15264,2180947776,2188919268,2193375899,2149253458,2161454848,2166523446,2167340937,2149131465,1191,2,15,8950
1373671929,5809,86.4800033569336000,23.1945991516113280,35.3599014282226560,241.7203063964843800,64.4099502563476600,23.1773796081542970,28.3441295623779300,83,123,92,83,58,15251,2186674541,2195388900,2199688713,2149545746,2164996342,2170765266,2170869019,2149470902,482,2,16,39435
1373671984,5805,83.8600006103515600,23.2679004669189450,35.3492012023925800,242.2144012451172000,61.4370994567871100,23.2692203521728500,28.2847404479980470,81,124,90,83,58,15254,2192368301,2201470473,2205450267,2149934043,2168759771,2175087552,2174252662,2149823762,3390,1,16,6723
1373672039,5810,81.3399963378906200,23.4426994323730470,35.3522987365722660,242.5973968505859400,55.3110198974609400,23.4585990905761720,28.1913509368896500,79,124,91,84,56,15172,2197621467,2207054281,2210800265,2150371163,2172401856,2179181714,2177334720,2150170541,2779,1,16,62807
1373672094,5807,79.0599975585937500,23.6527004241943360,35.3576011657714840,243.8265075683593800,49.6819915771484400,23.6327705383300780,28.0668601989746100,78,127,94,84,58,15236,2197163730,2205520612,2208222253,2150326710,2173419117,2179896237,2177359926,2150167552,1903,2,16,5516
1373672151,5805,77.2099990844726600,23.7054004669189450,35.3577995300293000,244.6788940429687500,47.8929481506347660,23.6881599426269530,28.0070991516113280,77,129,92,84,55,15236,2203480484,2212558363,2215471497,2150884891,2177261101,2184349220,2180940196,2150562624,1707,1,15,28718
1373672228,5806,75.1100006103515600,23.7546005249023440,35.3588981628418000,244.8684997558593800,45.8622703552246100,23.7510395050048830,27.9735698699951170,77,126,91,85,56,15220,2206757321,2215412726,2217891136,2151270052,2179830875,2186865051,2182582162,2150763712,1097,2,16,1267
1373672305,5812,73.4499969482421900,23.7551002502441400,35.3585014343261700,245.6517028808593800,45.7029495239257800,23.7559700012207030,27.9373493194580080,75,127,92,84,57,15224,2207907547,2215823341,2217453248,2151386322,2181572534,2188313856,2183226688,2150826395,275,1,16,7500
1373672426,5810,71.6100006103515600,23.8696002960205080,35.3572998046875000,245.4226989746093800,42.3132019042968750,23.8609905242919920,27.9054908752441400,72,128,92,83,58,15217,2212514121,2219851638,2220292800,2151646848,2185461568,2192061138,2185435510,2151048118,3274,1,16,52011
1373672554,5808,69.1600036621093800,24.1023006439209000,35.3629989624023440,246.1873931884765600,35.7735710144043000,24.0637493133544920,27.7913398742675780,69,127,87,85,57,15213,2210171492,2214641709,2213118573,2151723483,2186348361,2191258349,2183272356,2150888128,2699,2,16,7471
1373672620,5808,67.2699966430664000,24.2374000549316400,35.3650016784668000,246.1730957031250000,30.7788791656494140,24.2187404632568360,27.7305507659912100,68,129,92,85,56,15195,2216066121,2220153819,2217904768,2152166555,2191223186,2196030418,2186408969,2151224813,157,1,15,58108
1373672686,5810,65.1200027465820300,24.3288002014160160,35.3712997436523440,246.1430053710937500,27.4520797729492200,24.3220596313476560,27.6907806396484380,68,129,96,86,57,15205,2239693476,2245102006,2241932416,2154385773,2208964937,2215447076,2201396114,2152904704,3036,1,16,12628
1373672741,5807,62.8800010681152340,24.3647003173828120,35.3773002624511700,246.9138031005859400,25.7525291442871100,24.3748607635498050,27.6365604400634770,66,128,92,85,55,15193,2249485878,2254772233,2250793252,2155457929,2217428562,2223994733,2207363136,2153626587,2628,1,16,35455
1373672824,5804,58.6300010681152340,24.5659999847412100,35.3828010559082000,247.3592071533203000,19.4193401336669920,24.5717391967773440,27.5397491455078120,64,128,90,86,57,15197,2272061622,2277222381,2272288813,2158806125,2235053851,2240966646,2219045760,2155262829,2610,1,16,33048
1373672879,5808,55.5099983215332000,24.7199001312255860,35.3937988281250000,248.0767974853515600,15.1706199645996100,24.7039508819580080,27.4568996429443360,64,127,93,85,55,15195,2291567689,2296146358,2290019382,2161815588,2254678070,2260996242,2233499602,2157092361,1882,1,16,63569
1373672934,5806,52.6899986267089840,24.8391990661621100,35.3670997619628900,247.9450073242187500,11.0037298202514650,24.8337097167968750,27.4115600585937500,61,129,93,86,55,15189,2301318976,2304810934,2298581952,2164523181,2264417728,2269627538,2239057856,2158129956,1437,2,16,42512
1373672989,5809,50.5299987792968750,24.9244995117187500,35.3571014404296900,247.7714996337890600,8.6551847457885740,24.9068908691406250,27.3902301788330080,61,129,91,85,56,15187,2323981339,2328272292,2321877321,2168255378,2283254930,2288028342,2251780123,2160146093,2040,2,16,64428
1373673044,5809,48.7400016784668000,25.0489997863769530,35.3452987670898440,247.4517059326172000,4.8914189338684080,25.0242195129394530,27.3580207824707030,59,129,93,86,53,15196,2326271881,2329296054,2321942738,2170253001,2292191186,2296104603,2256837010,2160696155,2390,2,16,49820
1373673101,5806,47.4399986267089840,25.2378997802734380,35.3437004089355500,246.9499053955078000,-0.5816280841827393,25.1949996948242200,27.3128204345703120,59,130,93,87,54,15195,2322262701,2323668388,2315531017,2170560283,2293702976,2296305691,2256296347,2160665133,2675,1,16,54159
1373673471,5810,45.1399993896484400,25.5863990783691400,35.3338012695312500,245.4306030273437500,-13.4745101928710940,25.5979900360107420,27.2211799621582030,57,128,95,88,58,15190,2327594825,2327365568,2318192192,2173085120,2303348772,2302195501,2257751689,2161520109,2434,2,17,39069
1373673537,5808,43.5499992370605500,25.9214000701904300,35.3181991577148440,244.2852935791015600,-21.7586307525634770,25.8574790954589840,27.1697902679443360,57,128,94,88,53,15194,2327880219,2327222345,2318321197,2174203593,2307185728,2304983405,2258996370,2161849435,2034,1,16,59454
1373673775,5809,41.2000007629394500,26.3687000274658200,35.2727012634277340,241.4248046875000000,-36.0458908081054700,26.3060493469238280,27.1205406188964840,57,127,93,85,55,15185,2335093595,2333997897,2324739894,2177365467,2319778121,2315025554,2264689051,2163055972,2386,2,16,31719
1373674372,5810,39.0699996948242200,27.1009006500244140,35.1257019042968750,229.4882965087890600,-61.8028488159179700,27.1183109283447270,27.3418006896972660,54,119,92,85,54,15204,2386283465,2384716690,2374607414,2190316452,2390281837,2380408228,2308544969,2168955620,100,1,16,6448
1373674449,5806,37.5800018310546900,27.1180000305175780,35.1240997314453100,228.5966033935547000,-64.1216888427734400,27.1916694641113280,27.3546104431152340,53,1333,89,84,59,15208,2403502116,2402657865,2392484973,2195493101,2403430738,2392991908,2317458258,2170966765,132,1,16,63611
1373674731,5808,35.2500000000000000,27.1135005950927730,35.1240005493164060,227.7709045410156200,-62.1906394958496100,27.1305694580078120,27.4165000915527340,52,118,91,84,57,15213,2372381668,2369114934,2359451163,2192879131,2396803355,2378735917,2302257700,2169118729,955,1,16,29253
1373674797,5810,33.1300010681152340,27.1222991943359380,35.1222000122070300,227.5923004150390600,-62.3960800170898440,27.1370697021484380,27.4222908020019530,51,118,90,82,58,15218,2386260644,2384948562,2377787145,2202456420,2422297920,2399480649,2313631414,2171755904,1426,1,16,29808
1373674863,5804,30.7800006866455080,27.1256008148193360,35.1212997436523440,227.6477050781250000,-62.4819412231445300,27.1397895812988280,27.4185905456542970,51,116,87,85,53,15219,2430684617,2431094235,2424488566,2217540498,2482712539,2454584905,2349784594,2178385298,1540,0,16,46825
1373674918,5810,28.7000007629394530,27.1284008026123050,35.1209983825683600,227.6105957031250000,-62.5348510742187500,27.1414604187011720,27.4197406768798830,52,116,90,84,51,15225,2399886875,2397727387,2392050660,2219142262,2469290596,2437305042,2335551872,2177369462,1387,1,16,5100
1373675001,5809,24.7500000000000000,27.1280002593994140,35.1209983825683600,227.7319030761718800,-62.5540313720703100,27.1420707702636720,27.4139194488525400,51,118,93,84,51,15215,2415250880,2413887469,2411466688,2238370294,2497813796,2460068553,2349435620,2182220288,797,1,15,673
