TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338422729,3373,67,113,95,85,55,15161,2716796397,2784471899,2807860544,2807756626,2781029814,2704131538,2527873874,2288404480,2547,77,-55,42007
1338422733,178,53,109,90,83,48,15160,2596743808,2742955474,2752784009,2602760109,2836241334,2753760722,2561629001,2303192091,2573,-10,-59,33634
1338422735,-439,40,110,94,82,60,15195,2734914386,2812375698,2845641088,2844071058,2808278043,2727962541,2544129444,2284990390,2576,-93,12,22301
1338422737,-432,46,116,88,84,59,15166,2735131008,2807801554,2837515629,2824600283,2806141970,2726577700,2542869494,2296766701,2320,69,66,63843
1338422739,-158,50,114,93,83,54,15169,2631679990,2699080786,2731040685,2760633462,2802222564,2720747739,2536889718,2288361700,2497,28,-1,64866
1338422741,-555,66,91,92,83,0,15165,2723468196,2795147300,2816957019,2817466322,2805499081,2727093805,2544715584,2288605952,2336,-53,24,17616
1338422743,-523,46,117,98,83,70,15172,2729464356,2805679369,2830229302,2825773019,2793388251,2714114267,2534985206,2292177142,2484,70,26,43767
1338422745,-350,37,105,87,86,54,15179,2742703917,2811245531,2834761700,2840038208,2793103844,2714093266,2533814637,2289440960,2717,27,-57,36989
1338422747,-232,68,113,100,76,20,15203,2731961014,2803901778,2833294354,2833816265,2799944100,2719428662,2537318848,2283416905,2774,-98,149,2926
1338422749,-140,44,111,88,82,66,15168,2703726866,2767538075,2787926592,2787602450,2790102217,2711750930,2533524288,2290478774,2648,69,-211,52848
1338422751,-168,46,114,95,88,53,15163,2712846912,2784079570,2841912960,2812397778,2816211712,2735394340,2548476059,2292356553,2887,-60,7,26444
1338422753,-80,50,117,94,86,59,15174,2707238848,2775105709,2795237238,2791763867,2793800000,2715643401,2536727497,2293567926,2646,128,-26,39951
1338422755,-255,45,121,90,79,56,15180,2751132342,2832004864,2861751232,2859253019,2810937444,2729070025,2543564736,2288458432,2762,-105,129,43886
1338422757,-576,34,121,94,81,76,15176,2744531465,2814007350,2836976749,2834400603,2787547748,2708741595,2530179309,2291274395,2341,0,-60,19124
1338422759,-50,44,126,94,84,88,15182,2751039771,2821274459,2845785398,2847444434,2805773915,2726285037,2541978194,2293416182,2131,92,59,5633
1338422761,-371,59,121,91,80,47,15177,2746823780,2820181577,2852900589,2852975716,2809989467,2730991972,2547279643,2293940790,1966,-93,35,43518
1338422763,-369,50,117,84,83,61,15179,2779538953,2851631296,2881238098,2883557997,2812281846,2733383652,2548033005,2294341046,1334,102,-30,38877
1338422765,-100,46,114,90,84,67,15167,2750607908,2823560237,2850489892,2850334710,2843308187,2762689316,2570161289,2301283830,1226,-42,79,14652
1338422767,-485,45,115,91,84,24,15179,2771781732,2842729920,2868233526,2874853558,2786080694,2709747968,2531692736,2290318555,910,128,-128,41233
1338422769,-423,50,117,94,90,39,15173,2599421741,2558411894,2643488941,2655527030,2815124608,2736743204,2553459968,2295240987,994,-25,120,7997
1338422771,-281,50,113,96,87,50,15172,2729542061,2798195264,2821738368,2813193910,2801694976,2725459254,2543997485,2292518244,1086,43,8,64182
1338422773,-169,58,114,85,85,0,15157,2584312658,2667186450,2677473307,2634332224,2819651291,2740744347,2554816676,2297174372,1422,-52,72,60319
1338422775,-76,0,90,91,80,20,15161,2681915620,2763229814,2798583021,2785913728,2815433600,2737749403,2551902400,2293560036,1660,14,78,23631
1338422777,-74,40,113,93,79,21,15174,2730566665,2796413723,2829960228,2822990930,2773205184,2697768118,2524146294,2286884022,1752,-109,-80,31523
1338422779,-505,50,115,94,82,85,15234,2762080018,2835583734,2867500589,2867222464,2816103241,2735942308,2547965824,2291921654,1576,37,8,65050
1338422781,-186,50,118,84,80,40,15174,2754971977,2837989485,2867723364,2861675931,2802783945,2722570432,2538732269,2286166144,1727,4,136,40684
1338422783,-511,28,106,90,85,63,15174,2700753700,2765098697,2783194285,2783604260,2761999168,2686996397,2515639387,2283153161,1931,47,-18,22503
1338422785,-745,47,117,92,97,41,15179,2789622902,2868765129,2900167945,2901334454,2838347017,2754276745,2561492251,2298823113,2581,-167,49,63685
1338422787,-302,114,108,90,86,53,15169,2689243894,2715387520,2703022930,2696725101,2798316141,2719542592,2538041536,2293008201,2116,-23,-104,50327
1338422789,-305,50,113,94,84,63,15173,2732886317,2793501065,2821645056,2830643547,2810453330,2731622747,2546852909,2293437092,1898,0,40,48271
1338422791,-97,48,118,92,84,36,15174,2776749056,2853374985,2882958866,2863662418,2791716013,2713047826,2532273581,2284662482,1689,37,101,2615
1338422793,-416,50,115,94,78,85,15176,2668179638,2795889115,2783631268,2755385444,2799067483,2722264393,2541815113,2293094189,1561,-14,94,24939
1338422795,-335,50,123,84,82,46,15168,2727469906,2793941988,2827417572,2825928896,2808112155,2728818569,2545302875,2292146587,1426,-52,115,42177
1338422797,-212,50,148,93,90,50,15163,2752552768,2821843108,2853447698,2846298724,2804833307,2729051958,2548563629,2296420626,1050,60,41,38742
1338422799,-104,50,117,88,81,63,15167,2746022601,2811240310,2844430683,2840806290,2794456219,2716272978,2535963008,2284514313,795,-19,90,18522
1338422801,-67,48,118,92,94,46,15173,2724588736,2784317028,2812795876,2814610998,2830453202,2751868598,2564201764,2300807981,731,28,-17,64541
1338422803,-328,50,116,93,77,62,15178,2695487149,2747641060,2776069494,2777169974,2741695716,2669786395,2507037888,2280361252,939,-109,53,45010
1338422805,-442,52,144,89,86,66,15175,2591784877,2659121865,2688944164,2651279131,2856398500,2769759561,2572426953,2301519094,662,122,57,11613
1338422807,-123,54,114,133,87,24,15168,2654530212,2706776795,2724222747,2721964114,2767517394,2692911268,2522704704,2281733046,1163,-76,12,38781
1338422809,-443,49,119,85,86,50,15174,2747980370,2822679990,2847454354,2850492772,2798042669,2719577170,2539264429,2286500790,758,-19,17,2410
1338422811,-636,50,117,92,86,55,15175,2744896054,2818284013,2841497344,2843219684,2805887680,2725397403,2543200530,2289604553,465,84,33,25370
1338422813,-258,50,114,91,86,63,15166,2728206070,2787872338,2815928896,2817829092,2783958948,2709129289,2534091885,2291389238,834,-82,-75,9376
1338422815,-262,48,114,89,81,77,15185,2764254582,2837002788,2859160210,2863389174,2804036598,2726946916,2545071378,2291352557,748,73,50,17472
1338422817,-48,50,117,91,88,66,15178,2718722752,2782971282,2806919424,2809795154,2808349220,2729552283,2546427547,2293210020,1199,-98,-15,12162
1338422819,-342,25,116,89,84,64,15130,2742531712,2812451136,2832532717,2837553718,2796051885,2718701321,2538477028,2290688996,1272,100,-8,23758
1338422821,-256,62,98,86,81,71,15185,2731338057,2797981001,2821575012,2824936566,2782727469,2706823497,2531003830,2287448292,1784,-85,98,16631
1338422823,-163,48,114,95,86,67,15174,2767204397,2843391003,2871455414,2876884406,2816774180,2737448530,2550723785,2295955483,1845,-37,-14,37695
1338422825,-60,52,114,87,81,56,15172,2760129856,2832849005,2858653101,2861475949,2824355062,2743632530,2554588233,2299614016,1778,27,40,63920
1338422827,-586,44,110,88,87,66,15176,2737595273,2808342738,2829763620,2830417938,2789761709,2712713645,2533252516,2289925878,1783,17,65,11661
1338422829,-278,53,116,89,83,57,15167,2766636836,2842833097,2868078976,2873340635,2817294848,2739298029,2553357997,2297282816,1941,-23,71,20411
1338422831,-393,47,115,94,83,52,15175,2756025462,2831656722,2855433828,2858663232,2826859693,2747036553,2557398043,2300675529,1861,2,58,40095
1338422833,-74,48,110,95,82,4,15166,2736520347,2806925293,2828381641,2830714102,2801081216,2723843684,2542408155,2291739830,1985,33,93,23393
1338422835,-394,50,110,91,88,57,15188,2760910893,2836298084,2861801252,2863802020,2810134235,2729591094,2544103899,2295932745,2219,-1,20,55603
1338422837,-548,50,114,93,86,60,15174,2755858011,2832222784,2856559707,2859841920,2824282505,2743499629,2554896073,2296711323,2278,-80,50,12742
1338422839,-189,41,99,91,86,50,15177,2725679826,2795485696,2813684022,2816450459,2781410569,2704590793,2528128210,2288575241,2106,94,-12,58147
1338422841,-197,62,104,90,80,62,15155,2759229001,2834697709,2859733760,2862477238,2793875483,2713847552,2532804516,2288795373,2457,-73,-21,40837
1338422843,-336,69,119,89,86,53,15235,2746187565,2819675154,2843317979,2844117083,2798304566,2717733869,2535197586,2290181604,2322,7,26,56352
1338422845,-249,90,117,89,84,65,15179,2725620882,2796187373,2816531264,2817396845,2787215652,2709964233,2531925622,2286953673,2269,-7,51,44188
