TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1328573532,0.0299999993294477,246.1596984863281200,35.9147911071777340,24.0593605041503900,27.7943992614746100,45943
1328573551,-0.0700000002980232,246.3822937011718800,37.4938697814941400,24.0103893280029300,27.8040199279785160,60517
1328573571,-0.0500000007450581,241.8097991943359400,21.8464603424072270,24.4962692260742200,27.8118095397949220,6393
1328573591,-0.0500000007450581,245.6383972167968800,30.4136199951171880,24.2300891876220700,27.7492809295654300,39214
1328573611,0.0099999997764826,242.8652954101562500,28.1037292480468750,24.3018207550048830,27.8423500061035160,19531
1328573631,0.0399999991059303,241.3211059570312500,28.9513893127441400,24.2754898071289060,27.9210205078125000,3904
1328573651,-0.0399999991059303,245.7375946044922000,34.7220306396484400,24.0963706970214840,27.7979393005371100,19607
1328573671,0.0399999991059303,247.0986938476562500,37.6548614501953100,24.0053997039794920,27.7749290466308600,2775
1328573691,-0.0500000007450581,246.5796966552734400,35.6988296508789060,24.0660591125488280,27.7733592987060550,37869
1328573711,-0.0299999993294477,240.6466064453125000,25.1221199035644530,24.3944492340087900,27.9038200378417970,52887
1328573731,-0.0500000007450581,246.1988067626953000,35.2378692626953100,24.0803604125976560,27.7842807769775400,14284
1328573751,-0.0399999991059303,241.5581970214843800,25.6851596832275400,24.3769493103027340,27.8703498840332030,50603
1328573771,-0.0399999991059303,244.7821044921875000,28.6220207214355470,24.2857208251953120,27.7645893096923830,47449
1328573791,0.0099999997764826,245.0460968017578000,33.4981994628906250,24.1343402862548830,27.8131294250488280,11969
1328573811,-0.0599999986588955,244.9062957763672000,32.9735107421875000,24.1506195068359380,27.8127002716064450,26317
