TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1354147141,3373,56,114,92,80,54,14956,2597871762,2644010660,2674514386,2673337654,2502818797,2487123026,2408237193,2254535442,1137,-27,-75,30737
1354147145,178,50,116,94,83,47,14950,2685328996,2747972873,2795284178,2804584859,2554660032,2538248438,2447923483,2272588662,894,75,17,10709
1354147147,-439,50,152,80,81,36,14954,2672938368,2732050953,2778267008,2787638774,2548876900,2532289828,2442765778,2268950838,793,89,85,20139
1354147149,-427,50,118,87,84,52,14954,2545053750,2577045732,2601468489,2595484041,2483410185,2468231771,2393650587,2246748306,737,-103,-24,58726
1354147151,-159,50,116,93,86,41,14952,2596799451,2639644105,2673796736,2674587035,2502670793,2487265700,2408684461,2253954550,261,24,-23,8417
1354147153,-555,51,118,95,83,40,14959,2581945069,2623515849,2656594998,2655938861,2504454692,2488291346,2410179913,2253829933,121,5,96,18646
1354147155,-523,51,117,98,86,66,14950,2583326436,2623191616,2656101302,2653833709,2480756626,2464972964,2391256000,2243849472,159,-16,5,45874
1354147157,-350,53,119,92,88,54,14951,2635902957,2688227986,2730762605,2735226587,2523937270,2507948205,2425210514,2260530633,952,22,-15,41607
1354147159,-227,50,126,89,83,30,14954,2553042953,2588361682,2616070875,2611434331,2491488941,2476762413,2401355309,2249078162,275,-58,141,3066
1354147161,-139,52,116,92,85,60,14955,2654980955,2711944877,2757716726,2766982098,2526555273,2511037677,2428211812,2263143305,113,99,-69,58009
1354147163,-168,50,123,105,106,48,14957,2525029668,2553279360,2576075008,2566923794,2497666742,2483182582,2407115108,2254279405,347,-75,-75,31845
1354147165,-80,50,118,94,84,69,14954,2687471442,2751104923,2802639277,2814494848,2527856621,2511357120,2427899584,2260921801,3402,129,56,20675
1354147167,-255,52,117,71,74,30,14957,2532213860,2560780086,2584428544,2575325193,2485516214,2470048466,2395737398,2248421284,314,-28,-71,17084
1354147169,-579,51,119,79,85,50,14956,2631998034,2684491364,2725887232,2731168502,2510780077,2494780105,2414708324,2257320886,59,65,94,27735
1354147171,-50,51,118,92,86,36,14956,2566414244,2602600630,2630494317,2626628388,2480634605,2465138505,2391174957,2244492653,483,2,-132,34812
1354147173,-370,50,118,95,83,44,14959,2603016118,2647529746,2680424667,2679932754,2500821604,2484760612,2406044781,2252340525,642,27,-2,16590
1354147175,-363,52,115,94,86,51,14940,2627183323,2677413732,2713616713,2715946688,2517198180,2499697856,2417168420,2257546998,766,38,34,15439
1354147177,-95,44,110,94,86,60,14952,2607366171,2655344018,2687131840,2687229522,2473648658,2456700790,2382499684,2240169170,1038,136,17,27595
1354147179,-485,53,108,93,82,41,14955,2535214592,2559786349,2594719515,2597834907,2480950354,2463607058,2387582893,2243605238,1231,-19,30,57820
1354147181,-423,45,118,94,81,36,14955,2558463296,2596809051,2599742345,2608140342,2474688164,2457332882,2382876041,2241666276,1228,113,-23,31252
1354147183,-281,72,106,89,81,32,14946,2586341686,2646126774,2674384530,2651753225,2508043776,2489404269,2406183680,2254388361,1477,-36,97,5324
1354147185,-164,56,117,91,83,43,14947,2546054601,2587051300,2605901302,2605087753,2484888338,2467607561,2390774189,2248318720,1664,68,-43,19020
1354147187,-76,51,119,88,82,56,14958,2556281929,2603261037,2630808054,2622498276,2488088548,2469483867,2391416539,2248268544,2072,-58,19,38102
1354147189,-69,59,116,91,85,53,14960,2531366656,2575830016,2589892900,2588547282,2466958262,2448810624,2375965092,2239260315,2120,5,13,30182
1354147191,-500,52,117,91,85,56,14957,2521481526,2562056548,2591384320,2581541878,2470674523,2452078299,2379372681,2240785033,2632,-58,5,28440
1354147193,-191,51,123,90,83,50,14956,2566442724,2606299785,2631773385,2635344100,2483291282,2464257426,2389052525,2244811648,2661,-32,5,37788
1354147195,-511,50,118,90,85,54,14917,2443127771,2462320402,2469892754,2451596836,2433754614,2417408667,2352907218,2224690084,2755,102,84,12813
1354147197,-746,53,120,90,83,50,14957,2537791917,2577702354,2607512987,2597655716,2474987154,2456692059,2383310573,2241423177,2876,-166,-57,59244
1354147199,-302,50,117,91,85,57,14954,2538103826,2574656539,2585685732,2590366473,2468834422,2449770358,2375920758,2240232192,2169,52,-106,61642
1354147201,-300,50,120,91,90,61,14956,2494478125,2528377179,2541529508,2528831524,2453214848,2434016923,2362830838,2232840027,2157,-16,198,47245
1354147203,-97,53,117,88,84,59,14954,2527177892,2566874816,2584366473,2573912411,2449331693,2429550784,2359466651,2233072850,2134,61,-19,2329
1354147205,-417,51,116,96,84,59,14959,2482603446,2510516470,2518776996,2505354843,2448906084,2430551396,2361105938,2231162806,2180,52,3,55796
1354147207,-323,60,122,87,84,52,14960,2578317586,2620113225,2655208219,2647349129,2482155273,2462150848,2383691355,2239793801,2218,-188,14,58307
1354147209,-211,58,125,95,83,57,14953,2410651190,2404937380,2486499602,2436015067,2466428178,2447936109,2373996361,2239917174,1850,32,37,26117
1354147211,-99,12,94,88,86,57,14953,2508291520,2503097106,2526479213,2544549284,2462143570,2444495862,2372566985,2237038372,1662,-13,-50,7480
1354147213,-63,57,118,93,83,48,14941,2575240877,2621929618,2649823716,2628198336,2504175314,2483790052,2400669056,2250341238,1481,59,48,36340
1354147215,-328,13,157,95,83,90,14944,2498671232,2525954953,2544677440,2533735698,2468257536,2452148589,2379781449,2236249051,1525,-80,0,12891
1354147217,-437,57,111,90,85,28,14938,2593646601,2642870683,2673246601,2675686198,2486748562,2469558985,2392357760,2247383433,1397,-22,-24,54905
1354147219,-122,40,127,92,85,146,14937,2647574226,2706409389,2742008192,2743356315,2547125440,2530670637,2440796470,2268888219,1081,154,97,61100
1354147221,-443,50,116,95,86,76,14945,2525590189,2534450505,2557895744,2564626404,2500016164,2484544841,2406008521,2253293878,1297,10,-27,20743
1354147223,-637,53,125,90,85,55,14940,2614193243,2700491318,2740232274,2710835776,2516034834,2498721883,2414907190,2259026697,1435,-49,27,27993
1354147225,-232,52,113,90,82,43,14941,2599992310,2669822089,2698516845,2676182555,2510935725,2493909494,2411587026,2252934025,1386,43,85,64198
1354147227,-236,47,122,93,82,62,14943,2549279131,2578967424,2613030784,2604075410,2506323876,2490114816,2409447369,2253757449,1461,58,-55,23145
1354147229,-406,41,160,91,87,66,14940,2611091309,2677133686,2710286317,2714827099,2512023451,2495796086,2413702829,2258482934,1628,-41,158,10560
1354147231,-318,89,112,94,80,47,14909,2611943972,2665810806,2697694198,2698366025,2512683638,2495710738,2413488018,2257884324,1630,22,0,62219
1354147233,-231,54,109,90,87,65,14935,2617965485,2672739766,2711681270,2714774198,2526580635,2510253339,2425088749,2262313828,1672,-30,0,41873
1354147235,-143,80,115,92,86,38,14944,2597421010,2648089773,2679201846,2681947693,2503234898,2487393398,2407522185,2252757558,1697,92,45,34372
1354147237,-51,53,119,89,84,48,14930,2578401819,2627863232,2657427931,2657353088,2518684736,2503038820,2420339702,2258193810,1951,-34,52,12810
1354147239,-566,51,116,92,86,62,14939,2611389339,2668003300,2701461504,2703699766,2517405613,2500126418,2417246427,2263472758,1935,87,38,61535
1354147241,-258,44,128,88,83,51,14936,2591014244,2638971748,2670393746,2672836297,2509956178,2493224073,2411905444,2255981586,1931,-83,-56,5484
1354147243,-367,59,92,91,88,58,14942,2582077622,2629747282,2655912155,2656115254,2511539666,2496212160,2414780900,2259625993,1551,136,63,30899
1354147245,-54,50,104,91,80,56,14948,2645472036,2710817042,2751104283,2758852763,2521401581,2503950144,2419364461,2259396580,1825,-33,55,10683
1354147247,-374,71,103,87,86,59,14945,2597224521,2646851373,2679126326,2682161590,2516604123,2500403017,2417453092,2259941147,1688,9,-5,7321
1354147249,-528,54,118,84,85,58,14946,2649561682,2710841353,2750837321,2758260617,2535959597,2519963757,2432615561,2267797046,1634,85,43,40889
1354147251,-169,52,111,95,86,62,14942,2604434249,2657105536,2687389275,2689458304,2501322852,2484980251,2405193078,2253912859,1550,14,-40,51944
1354147253,-167,50,120,91,83,116,14941,2671742601,2735519250,2780108836,2790592164,2547193142,2530323373,2439740205,2268723227,1383,14,79,64243
1354147255,-306,52,153,89,83,42,14944,2575910957,2619810733,2647457462,2646622080,2492672978,2477655533,2400749366,2248315136,1241,51,-15,31475
1354147257,-219,33,121,85,86,84,14943,2629730075,2696315190,2733443812,2707415195,2521462491,2504960585,2420862601,2259738249,1287,0,30,52255
