TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383697481,3371,57,106,92,82,60,15111,2609577755,2653698075,2679702436,2679389019,2665138971,2600426843,2443660480,2255537947,2132,-23,-40,17338
1383697485,177,46,106,92,82,0,15119,2615654930,2659193280,2691547629,2691282386,2681038857,2614486628,2452091492,2258029750,2144,-60,2,30430
1383697487,-439,19,99,91,82,56,15115,2588483081,2633374390,2659844388,2653370880,2675983862,2611971264,2450618468,2254701412,2011,-48,149,5144
1383697489,-432,93,89,90,82,39,15117,2522471433,2552608685,2610840210,2555752640,2667237019,2602083126,2444562697,2256214272,2161,-38,-62,57985
1383697491,-164,52,101,89,82,60,15121,2577870948,2611846820,2633071524,2621060809,2644557165,2581389156,2430186221,2248443638,1984,66,74,61437
1383697493,-554,41,96,88,83,56,15119,2612616210,2668589549,2701361947,2696690715,2692916169,2626715373,2461141412,2262136301,1981,-48,100,22756
1383697495,-522,17,132,89,87,70,15120,2565806546,2593213056,2610746157,2613124105,2624174710,2564659456,2419589696,2241588772,1840,-16,-105,11436
1383697497,-345,0,159,89,81,102,15121,2610628864,2653064658,2676429878,2670014784,2656926025,2593463030,2438379766,2250615625,1752,58,110,38100
1383697499,-232,122,127,81,85,126,15111,2619383222,2654805622,2686064914,2685596873,2663468480,2599558509,2442232923,2250213312,1504,-69,10,13028
1383697501,-140,65,112,91,79,63,15110,2590743981,2621023021,2638134710,2639532352,2648968493,2587001216,2435438226,2246759360,1027,93,-22,61458
1383697503,-173,52,114,100,79,152,15121,2601486656,2644164937,2671382299,2668696256,2633524416,2572980233,2425229942,2244229001,1040,-108,131,943
1383697505,-86,50,113,129,72,78,15117,2589240658,2620865344,2635133760,2636099465,2655672694,2593693760,2440736960,2250658898,740,64,-10,53057
1383697507,-255,53,116,101,81,40,15125,2634214180,2676932507,2698349952,2698653897,2684931657,2620859629,2459927561,2261884800,665,77,-6,58690
1383697509,-575,52,110,77,74,69,15127,2572923190,2604111049,2626008649,2623543250,2627592448,2567846454,2422403702,2240281536,912,-73,99,28669
1383697511,-51,14,95,88,93,133,15122,2604063936,2639725778,2664455268,2664875693,2638844416,2577124416,2427907328,2246643437,1221,67,-59,44772
1383697513,-371,19,126,88,86,15,15112,2584808128,2621258806,2645709641,2642952987,2653711131,2590993965,2437055076,2248723337,1459,-23,59,44907
1383697515,-364,50,114,89,81,59,15129,2610689453,2651016960,2677071149,2675814985,2662531099,2598966628,2442085037,2251645760,1787,30,21,16776
1383697517,-95,49,123,88,85,97,15123,2644430171,2684963483,2702659693,2693484964,2679175305,2613381696,2451437046,2256876598,2051,-76,-6,45343
1383697519,-486,21,136,90,81,48,15119,2522885019,2558428397,2568496429,2564805778,2606838153,2548915675,2409484626,2238529307,1735,144,-40,46414
1383697521,-433,63,113,85,81,73,15127,2616038765,2681075931,2717631460,2710525275,2707095780,2639295021,2468981376,2262723757,2119,-108,46,44887
1383697523,-275,41,107,85,84,32,15120,2572780763,2605238665,2621720329,2621689124,2646430217,2583661961,2432179602,2245480256,2123,32,-32,26618
1383697525,-163,55,109,87,82,54,15125,2563680960,2605289472,2631605915,2619528054,2626011510,2566061293,2421508269,2243191396,2488,-27,85,3334
1383697527,-71,54,115,91,80,51,15121,2634030875,2671803684,2700964662,2706056329,2676717641,2612092013,2453874806,2257046345,2741,62,-51,20549
1383697529,-79,52,115,85,89,48,15118,2561227757,2583594194,2624996836,2627673563,2671533494,2608735899,2452324818,2254799414,3089,-134,25,45833
1383697531,-500,52,115,92,82,55,15125,2532031067,2556084571,2579556918,2564884736,2615639780,2556815588,2415502729,2241615826,2524,95,71,63093
1383697533,-186,50,116,89,79,51,15126,2645907858,2686241115,2727400310,2728016347,2685734299,2619516717,2455943945,2252013056,2555,-106,-162,59644
1383697535,-506,51,102,88,83,52,15128,2502350701,2525454774,2541286793,2526550034,2634230372,2573064822,2425336320,2243558034,1970,131,7,23084
1383697537,-745,42,117,88,87,56,15128,2702045915,2757075154,2801209545,2805902381,2697177161,2628554249,2460758683,2250191168,2194,-269,41,48676
1383697539,-301,50,99,87,84,49,15126,2502874742,2513861348,2558541440,2574875300,2652274029,2589002194,2435491556,2251420891,1814,23,86,6514
1383697541,-299,64,139,85,86,52,15098,2588306450,2625679625,2644192109,2639447954,2671841444,2608260470,2449127268,2252148041,2027,-24,-39,54401
1383697543,-97,64,121,87,80,52,15123,2600116342,2641847177,2668240493,2654634157,2676048704,2612330980,2451334637,2254543808,1944,107,132,25969
1383697545,-417,53,116,88,84,60,15116,2613290148,2650250779,2680361289,2681201600,2678810633,2615595547,2455118107,2258347876,2087,-79,-112,61975
1383697547,-335,54,127,86,88,55,15119,2616227117,2663518482,2688402121,2685675483,2690869193,2626458907,2462296877,2263276178,1866,84,61,16132
1383697549,-207,70,95,94,81,32,15107,2617185554,2655082386,2684405074,2686181604,2675720539,2610415753,2450377581,2255380918,1961,-50,-72,52235
1383697551,-99,138,133,84,81,58,15120,2620525046,2668735195,2697469147,2694348041,2685077942,2621248932,2457502674,2254603026,1774,-40,129,53541
1383697553,-67,20,85,84,87,69,15122,2619881856,2687742436,2746335360,2721811337,2727872630,2659209536,2482559771,2270239369,1871,-63,12,9544
1383697555,-322,86,102,90,82,106,15126,2562508452,2607545545,2603462665,2578229522,2665390125,2603496265,2447179328,2254223149,1464,-36,-33,63950
1383697557,-436,39,111,89,80,80,15125,2623948699,2663648292,2694964077,2692237174,2674407286,2611083574,2451764196,2254306185,1144,76,49,28019
1383697559,-118,42,116,92,85,0,15118,2624516278,2663507008,2696484854,2692903670,2671915885,2608467584,2449988873,2253712950,961,-16,6,64921
1383697561,-438,51,114,74,85,83,15125,2595326464,2635077110,2662453074,2655195821,2656213385,2596030061,2443604598,2250288841,701,-6,44,63608
1383697563,-636,50,116,103,83,14,15118,2662296777,2704753810,2746204626,2746271981,2709877385,2645972205,2478199286,2263187858,111,150,-12,22789
1383697565,-233,52,111,0,83,77,15122,2587645796,2616391725,2645291318,2639170980,2659058962,2597528292,2444787757,2252476068,251,-20,-1,36735
1383697567,-241,52,121,83,82,52,15123,2642034770,2687437668,2716600978,2718374912,2691244937,2625549842,2463657014,2259799552,3193,48,54,13314
1383697569,-415,51,122,90,84,37,15125,2593695606,2625064274,2656088603,2652427867,2646903561,2586477467,2436469732,2243474880,3051,-12,-63,62354
1383697571,-327,58,99,87,84,49,15124,2521666605,2519158034,2504160841,2597059794,2657037878,2595721170,2444090541,2252258770,3149,-106,21,46237
1383697573,-236,50,114,88,84,49,15122,2551054381,2581549065,2601206646,2595368009,2645768493,2586025243,2437557202,2248223954,3001,108,9,51425
1383697575,-143,50,111,93,82,50,15117,2633079542,2668780105,2707213632,2713362459,2677536173,2612129874,2453781366,2256060004,3041,-76,-43,46378
1383697577,-40,50,114,89,81,62,15117,2528988589,2557422189,2578072393,2565331520,2633975387,2573450066,2427029238,2243818953,2601,65,28,17641
1383697579,-566,58,107,92,81,50,15119,2564967844,2597083757,2598808064,2608538148,2692229193,2624924580,2460533010,2261859236,2521,32,-12,56459
1383697581,-252,50,113,92,82,70,15126,2529402194,2558780434,2582253851,2564173988,2646201536,2584175826,2433358317,2248752521,2230,47,169,52183
1383697583,-377,86,119,88,83,49,15121,2631117915,2669332909,2703840137,2706129289,2674196452,2610650944,2451020086,2253661156,2165,-109,-147,9254
1383697585,-48,26,92,92,82,52,15107,2607386285,2640620434,2665180544,2666095753,2694187986,2628416118,2461964964,2260878272,1746,39,108,44716
1383697587,-368,60,73,93,80,35,15122,2594254016,2628917266,2657462482,2654618048,2666706075,2602837787,2445084690,2252755163,1685,-14,-42,20035
