TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1357767428,5804,497.3599853515625000,6.2551999092102050,34.1486015319824200,65.0254669189453100,610.8090820312500000,6.2345328330993650,50.8988494873046900,52,105,90,80,80,15084,2147755629,2147423789,2148004169,2147877074,2147630930,2147072356,2148248210,2147205156,3198,4,13,61308
1357767563,5808,486.6499938964844000,6.3011999130249020,34.1379013061523440,69.6582489013671900,609.2636718750000000,6.2846050262451170,50.2889709472656250,52,103,88,80,79,15085,2147749915,2147424740,2148005787,2147872749,2147633426,2147076589,2148246994,2147199936,2046,3,13,47043
1357767706,5810,475.6900024414062500,6.4254999160766600,34.1222000122070300,74.2816162109375000,605.7211303710938000,6.3993000984191895,49.6763000488281250,51,102,90,80,78,15085,2147750253,2147421586,2148004041,2147871634,2147631350,2147077083,2148246848,2147200731,1398,4,13,9593
1357767849,5808,464.8699951171875000,6.6600999832153320,34.1203002929687500,80.7080612182617200,598.4074707031250000,6.6356959342956540,48.8054695129394500,52,103,91,81,78,15084,2147749942,2147423058,2148005933,2147873005,2147627940,2147072768,2148240630,2147202806,2713,4,13,24583
1357767985,5807,452.7200012207031000,6.7951002120971680,34.1109008789062500,87.7525863647461000,594.0961914062500000,6.7748150825500490,47.9320106506347660,51,105,90,80,78,15084,2147748516,2147427053,2148002404,2147874733,2147626752,2147075382,2148241819,2147203739,2570,4,13,42220
1357768095,5808,441.2900085449219000,7.0190000534057620,34.1119995117187500,92.8108062744140600,587.3342895507812000,6.9926590919494630,47.2696495056152340,52,104,88,80,78,15081,2147748096,2147424164,2148002459,2147875702,2147625728,2147078372,2148244653,2147199826,2812,4,13,34135
1357768208,5806,429.6400146484375000,7.3138999938964840,34.1044006347656250,102.1376037597656200,577.5933227539062000,7.3057398796081540,46.1172904968261700,51,105,90,80,77,15081,2147747702,2147426130,2148003081,2147874633,2147625142,2147083520,2148242587,2147200740,2532,4,12,63659
1357768307,5808,419.0599975585937500,7.4120001792907715,34.1071014404296900,107.3843994140625000,574.7053222656250000,7.3983969688415530,45.5321311950683600,51,105,89,81,77,15083,2147749120,2147426249,2148006930,2147872594,2147625490,2147079844,2148242322,2147198153,1932,3,13,53049
1357768417,5811,407.0799865722656000,7.7455000877380370,34.1144981384277340,112.8087997436523400,564.5750732421875000,7.7228279113769530,44.8228416442871100,50,104,86,80,77,15082,2147744036,2147427364,2148004425,2147871972,2147622637,2147080877,2148239725,2147199460,2011,4,13,24821
1357768538,5810,394.5700073242187500,7.9664001464843750,34.1161003112793000,118.1951980590820300,556.7841796875000000,7.9717350006103520,44.1685409545898440,50,105,88,80,76,15080,2147746587,2147423990,2148004306,2147874139,2147621275,2147082038,2148235675,2147203172,2419,4,13,13950
1357768678,5806,383.8800048828125000,8.1604003906250000,34.1073989868164060,125.0274963378906200,551.4760742187500000,8.1410322189331050,43.4326591491699200,50,104,87,80,76,15081,2147742674,2147421366,2148006976,2147873170,2147619072,2147084169,2148236699,2147202075,917,4,13,32183
1357768843,5803,372.2200012207031000,8.2919998168945310,34.0912017822265600,136.1524047851562500,547.3344726562500000,8.2729568481445310,42.3606605529785160,50,104,90,81,75,15078,2147741531,2147424923,2148004297,2147871478,2147618752,2147089417,2148235483,2147202779,689,4,13,14679
1357768974,5806,360.8699951171875000,8.4356002807617190,34.0876007080078100,143.5074005126953000,542.7686157226562000,8.4182376861572270,41.6513099670410160,50,105,86,80,76,15081,2147740470,2147426240,2148008365,2147871670,2147619849,2147092516,2148231552,2147199707,984,4,13,8871
1357769095,5810,350.8099975585937500,8.8097000122070310,34.0896987915039060,153.2976989746093800,531.1536254882812000,8.7870616912841800,40.6491088867187500,50,104,90,80,73,15082,2147740918,2147425435,2148003794,2147874989,2147619538,2147093732,2148232612,2147201371,908,4,13,47729
1357769240,5808,339.5400085449219000,9.0299997329711910,34.0942001342773440,160.8834075927734400,523.8770141601562000,9.0175876617431640,39.9298591613769500,50,103,91,80,73,15082,2147740388,2147427099,2148005641,2147872566,2147618486,2147096493,2148236214,2147200530,3045,4,13,16646
1357769383,5807,328.3299865722656000,9.3165998458862300,34.0947990417480500,169.0191040039062500,515.0015869140625000,9.2982177734375000,39.1674880981445300,50,105,87,80,73,15081,2147742802,2147421668,2148009737,2147872164,2147616100,2147096292,2148235172,2147201417,3404,3,14,58777
1357769529,5810,316.0299987792969000,9.6700000762939450,34.0965995788574200,178.1804962158203000,502.4484863281250000,9.6941556930542000,38.2970085144043000,50,103,86,79,73,15082,2147738221,2147426907,2148011977,2147871085,2147614820,2147100059,2148232521,2147202944,2616,4,14,46990
1357769639,5810,305.1900024414062500,10.1374998092651370,34.1088981628418000,186.1275939941406200,489.2463989257812500,10.1093702316284180,37.5318603515625000,50,105,89,80,72,15080,2147737819,2147426678,2148013549,2147872886,2147609700,2147101348,2148227373,2147201965,2077,4,13,61909
1357769749,5812,294.5199890136719000,10.6401996612548830,34.1230010986328100,193.6421966552734400,471.0277099609375000,10.6804599761962890,36.7362518310546900,49,105,85,81,70,15080,2147733440,2147423808,2148011574,2147871616,2147609307,2147098761,2148223085,2147205632,2629,4,14,44575
1357769872,5803,283.3900146484375000,11.1631002426147460,34.1450004577636700,201.0559997558593800,454.3511047363281000,11.2013998031616210,35.9988098144531250,49,104,87,80,69,15079,2147734985,2147430966,2148028260,2147872292,2147605449,2147111332,2148231131,2147203510,3423,3,14,51540
1357770015,5812,272.6000061035156000,11.9302997589111330,34.1851997375488300,207.6696929931640600,431.0132141113281000,11.9277400970458980,35.2257118225097660,49,103,88,80,70,15080,2147729252,2147433398,2148037540,2147874093,2147603264,2147118473,2148231469,2147206390,2873,3,13,41851
1357770183,5807,260.8500061035156000,12.7763004302978520,34.2033996582031250,211.0792999267578000,404.0020141601562500,12.7649097442626950,34.6014595031738300,49,103,90,81,67,15078,2147727890,2147441234,2148056109,2147874139,2147599296,2147125714,2148234870,2147209078,1607,4,13,906
1357770315,5810,249.3300018310547000,13.2736997604370120,34.2482986450195300,210.0104064941406200,381.1340026855469000,13.4710798263549800,34.3085289001464840,49,105,87,81,68,15074,2147728228,2147448667,2148075346,2147874624,2147594889,2147139465,2148241362,2147211712,3243,4,14,14605
1357770439,5806,237.8800048828125000,14.0065002441406250,34.3102989196777340,207.3074951171875000,363.8941955566406000,14.0020904541015620,34.2016906738281250,49,103,84,79,69,15073,2147727067,2147463707,2148114925,2147873764,2147592667,2147153353,2148258587,2147212233,803,3,13,47435
1357770560,5809,227.0800018310547000,15.1497001647949220,34.4099006652832000,206.6472930908203000,324.1575012207031000,15.2223300933837890,33.6440391540527340,49,103,84,80,68,15071,2147727058,2147488347,2148165824,2147872649,2147589787,2147165238,2148275721,2147212096,825,3,13,12218
1357770692,5805,216.7100067138672000,16.1534004211425780,34.5308990478515600,208.2413940429687500,294.8110961914062500,16.1209506988525400,33.1229209899902340,50,103,87,83,67,15068,2147733001,2147517942,2148228672,2147870070,2147587108,2147196370,2148303826,2147217682,1418,4,14,4913
1357770848,5803,205.8300018310547000,17.2770004272460940,34.6847000122070300,210.9102935791015600,256.0226135253906000,17.3065891265869140,32.4178199768066400,49,102,86,79,67,15064,2147736137,2147571712,2148328301,2147870857,2147585892,2147233947,2148346633,2147221522,1216,3,15,28394
1357770958,5807,198.0200042724609400,17.9162998199462900,34.7728004455566400,212.1363983154297000,237.3600006103515600,17.8765792846679700,32.0881309509277340,50,102,89,80,64,15067,2147741906,2147623533,2148431131,2147873344,2147582107,2147267382,2148391268,2147227044,1052,3,15,18143
1357771013,5809,194.0099945068359400,18.0933990478515620,34.7947998046875000,212.2570953369140600,230.6837005615234400,18.0804595947265620,31.9885997772216800,50,102,89,79,64,15064,2147749485,2147654418,2148484873,2147873837,2147585362,2147286601,2148413376,2147228434,1629,3,15,64569
1357771087,5810,188.9700012207031200,18.5308990478515620,34.8554000854492200,212.1549987792968800,216.7122039794922000,18.5071296691894530,31.8009300231933600,50,103,88,80,65,15063,2147754678,2147699062,2148570331,2147873636,2147588434,2147319177,2148449115,2147232027,2282,3,15,47334
1357771153,5807,185.6000061035156200,18.8327999114990230,34.8922996520996100,212.1703033447265600,208.5267944335937500,18.7571201324462900,31.6872806549072270,52,100,86,80,65,15061,2147763648,2147730752,2148622198,2147873188,2147590518,2147337554,2148484809,2147235904,2878,3,15,45758
1357771241,5808,182.0599975585937500,18.9388999938964840,34.9109992980957000,212.4396057128906200,202.7357025146484400,18.9340095520019530,31.5933799743652340,53,101,88,80,64,15060,2147771254,2147771693,2148703058,2147874907,2147589385,2147371922,2148519396,2147239149,3336,3,15,54804
1357771376,5808,178.4400024414062500,19.3129005432128900,34.9600982666015600,212.4570007324218800,190.4311065673828000,19.3099403381347660,31.4243793487548830,54,102,86,79,65,15058,2147781238,2147819785,2148781760,2147872649,2147596187,2147393088,2148555282,2147242313,260,3,15,43494
1357771693,5810,173.9600067138672000,20.0212993621826170,35.0666999816894500,215.1851043701172000,167.9483032226562500,19.9972591400146500,30.9745006561279300,53,103,88,81,64,15055,2147813686,2147909504,2148918564,2147875181,2147605001,2147460845,2148617947,2147248018,1189,2,15,37513
1357771803,5810,169.6799926757812500,20.1627006530761720,35.0954017639160160,218.4078063964843800,162.9826049804687500,20.1491603851318360,30.7392501831054700,53,101,86,80,63,15055,2147843373,2147984045,2149031753,2147878080,2147614427,2147511734,2148675730,2147256192,3529,2,15,63481
1357771891,5817,165.2100067138672000,20.2411003112792970,35.1086006164550800,219.6972961425781200,160.1853027343750000,20.2347507476806640,30.6352500915527340,54,103,87,80,63,15052,2147879067,2148081298,2149199003,2147877083,2147631158,2147572672,2148765906,2147259026,3594,2,16,46804
1357771968,5810,160.9600067138672000,20.3241996765136720,35.1189994812011700,220.1107025146484400,156.9210052490234400,20.3346500396728500,30.5705509185791000,55,103,88,80,63,15051,2147915163,2148174692,2149344091,2147878089,2147647762,2147636187,2148846025,2147263076,60,2,15,21737
1357772036,5809,157.0200042724609400,20.4965991973876950,35.1385993957519500,219.6752014160156200,150.9598999023437500,20.5171203613281250,30.5140094757080080,57,103,87,80,63,15048,2147962925,2148308726,2149578130,2147877677,2147670582,2147718253,2148958957,2147274633,97,2,15,21029
1357772102,5806,153.4600067138672000,20.8565998077392580,35.1926002502441400,220.6912994384765600,141.4264984130859400,20.8090991973876950,30.3361492156982420,60,105,88,80,63,15047,2148015122,2148431552,2149769718,2147879698,2147691090,2147789677,2149043867,2147279469,555,2,15,23140
1357772190,5807,149.5899963378906200,20.9442005157470700,35.2122993469238300,222.6531982421875000,137.3108062744140600,20.9352207183837900,30.1824302673339840,58,105,86,80,62,15043,2148073024,2148571309,2149993526,2147881526,2147722185,2147887222,2149159762,2147288137,1126,2,16,65532
1357772278,5810,146.0099945068359400,21.0729007720947270,35.2186012268066400,223.6221008300781200,133.3726959228515600,21.0559291839599600,30.0822391510009770,62,107,85,81,62,15043,2148137837,2148717193,2150224740,2147885696,2147751917,2147985773,2149281234,2147298669,1311,2,16,5839
1357772390,5810,142.1000061035156200,21.1082000732421880,35.2216987609863300,224.5735015869140600,131.8376007080078000,21.1029891967773440,30.0147094726562500,63,109,88,81,63,15035,2148224411,2148892964,2150488457,2147887817,2147792621,2148102381,2149412662,2147311305,1448,2,15,8093
1357772522,5806,138.0800018310547000,21.1529006958007800,35.2271003723144500,225.1515960693359400,130.3079071044922000,21.1499004364013670,29.9661407470703120,64,108,89,81,60,15035,2148344429,2149130413,2150859785,2147890825,2147847259,2148244882,2149602779,2147321334,761,2,15,12436
1357772667,5810,133.3800048828125000,21.2933998107910160,35.2327995300293000,225.6417999267578000,125.9591979980468800,21.2832698822021500,29.8848590850830080,65,109,89,81,61,15030,2148518774,2149421952,2151285412,2147894345,2147930752,2148427629,2149813485,2147338276,954,2,15,52995
1357772744,5811,129.6100006103515600,21.3544998168945300,35.2344017028808600,225.8130950927734400,123.8554992675781200,21.3478107452392580,29.8491706848144530,71,109,88,82,61,15027,2148686363,2149696018,2151699794,2147901641,2148006208,2148597458,2150019044,2147355629,157,2,15,2973
1357772821,5809,125.5899963378906200,21.4057998657226560,35.2277984619140600,225.8242034912109400,121.9289016723632800,21.4069309234619140,29.8236503601074220,73,110,90,81,64,15022,2148906715,2150044946,2152218870,2147910409,2148102198,2148789238,2150267081,2147375689,2861,2,16,4308
1357772898,5807,121.2500000000000000,21.4937000274658200,35.2263984680175800,225.6591033935547000,119.2951965332031200,21.4877490997314450,29.7975502014160160,81,115,91,81,62,15020,2149173430,2150463469,2152837805,2147921737,2148217545,2149025609,2150553316,2147399314,2535,2,16,55872
1357772966,5809,117.3300018310546900,21.5730991363525400,35.2225990295410160,226.0659027099609400,116.8442993164062500,21.5629901885986330,29.7458591461181640,85,114,88,83,62,15009,2149485513,2150966281,2153568704,2147938505,2148347309,2149278802,2150863241,2147425901,2242,2,16,33495
1357773043,5808,113.0299987792968800,21.6564006805419920,35.2089996337890600,225.6398010253906200,114.2490005493164000,21.6426792144775400,29.7331905364990230,96,119,89,81,62,14995,2149942354,2151637065,2154522102,2147960484,2148520246,2149613878,2151285568,2147463332,2849,2,16,9362
1357773120,5806,109.5800018310546900,21.8057994842529300,35.2191009521484400,224.9575958251953000,109.4285964965820300,21.7907390594482420,29.7045402526855470,100,120,91,82,61,14989,2150338368,2152231625,2155346614,2147979254,2148670793,2149866541,2151580077,2147491209,2487,2,15,4737
1357773230,5808,106.1200027465820300,21.9295997619628900,35.2223014831543000,225.6911010742187500,105.1621017456054700,21.9218502044677730,29.6132392883300780,107,120,91,81,62,14983,2150921709,2153098797,2156540388,2148011337,2148889590,2150183817,2151949641,2147528192,1468,2,16,41084
1357773452,5808,102.5899963378906200,22.0552005767822270,35.2252998352050800,227.2059936523437500,101.0049972534179700,22.0496501922607420,29.4854393005371100,117,122,90,82,62,14964,2151801600,2154189632,2157865389,2148045165,2149202560,2150588041,2152401545,2147580973,1320,2,16,54906
1357773641,5807,98.7799987792968800,22.2397003173828120,35.2346992492675800,227.9113006591797000,94.9715805053711000,22.2352409362792970,29.3737602233886720,119,125,88,83,61,14952,2153370422,2156229952,2160392612,2148116781,2149765613,2151362304,2153270308,2147666038,1485,2,16,47371
1357773696,5808,96.6699981689453100,22.3462009429931640,35.2267990112304700,228.8115997314453000,91.8674392700195300,22.3307704925537100,29.2906303405761720,124,127,92,84,62,14941,2154299757,2157396297,2161760155,2148158454,2150112374,2151833846,2153779885,2147725284,1842,2,16,29331
1357773751,5812,94.6900024414062500,22.3733005523681640,35.2280006408691400,229.9250030517578000,90.3083267211914000,22.3787708282470700,29.2171401977539060,127,126,90,83,61,14940,2155394825,2158756900,2163353536,2148214637,2150463259,2152264228,2154226102,2147779520,1668,2,16,55098
1357773806,5809,92.7699966430664000,22.5107002258300780,35.2257995605468750,230.6531066894531200,86.4862365722656200,22.4964694976806640,29.1337203979492200,132,126,91,84,61,14933,2156522322,2160120768,2164884781,2148261641,2150846784,2152747812,2154746221,2147837037,1469,2,16,25203
1357773861,5807,91.1200027465820300,22.5897998809814450,35.2299995422363300,231.7234039306640600,83.9267501831054700,22.5753097534179700,29.0503902435302730,136,127,91,83,62,14925,2157252635,2160872155,2165652525,2148306752,2151093412,2153008054,2155027419,2147877970,2255,2,16,21591
1357773939,5810,88.7099990844726600,22.6739997863769530,35.2293014526367200,233.1403045654297000,80.1531372070312500,22.6916103363037100,28.9355697631835940,139,131,91,84,61,14908,2159289938,2163398893,2168477010,2148391469,2151834678,2153969974,2156046720,2147991808,1936,2,16,10322
1357773994,5810,86.4899978637695300,22.8099994659423830,35.2151985168457000,234.4709930419922000,76.8536834716796900,22.7933292388916000,28.8315505981445300,146,132,92,84,60,14892,2161747017,2166392649,2171833133,2148520813,2152628992,2154925092,2156987931,2148108461,1219,2,15,2642
1357774049,5810,84.4499969482421900,22.8405990600585940,35.1944007873535160,234.9987030029297000,75.5894165039062500,22.8323192596435550,28.7909202575683600,152,133,92,85,61,14887,2163798308,2168500388,2173685641,2148597101,2153313444,2155662326,2157675355,2148190226,774,2,15,27849
1357774104,5811,82.3899993896484400,23.0219993591308600,35.1637992858886700,235.1880950927734400,70.9512481689453100,22.9754199981689450,28.7236804962158200,153,135,91,85,62,14873,2166459190,2171703405,2177092169,2148717668,2154222107,2156762843,2158829613,2148328347,404,2,15,19624
1357774159,5806,80.7600021362304700,23.1882991790771500,35.1810989379882800,235.6703948974609400,64.7474670410156200,23.1669502258300780,28.6233005523681640,150,133,90,84,61,14881,2168506761,2173993252,2179195611,2148815076,2154871140,2157464292,2159540306,2148422464,3318,1,16,27834
1357774249,5811,78.1900024414062500,23.4025993347167970,35.2023010253906250,236.4568939208984400,57.7517204284668000,23.3831291198730470,28.4991493225097660,135,129,91,85,61,14896,2172939163,2179191963,2183756672,2149007661,2156612324,2159421366,2161277339,2148638902,2193,2,16,17175
1357774304,5808,76.0500030517578100,23.6103000640869140,35.2238998413085940,236.7962036132812500,52.2466011047363300,23.5534000396728500,28.4146709442138670,110,126,91,84,60,14902,2177619346,2184582162,2188825152,2149254500,2158556041,2161694774,2163292288,2148886491,1459,2,16,22806
1357774359,5810,74.1299972534179700,23.8306999206542970,35.2411003112793000,237.1829986572265600,44.3230285644531250,23.7987194061279300,28.2981605529785160,93,124,92,84,61,14922,2180929472,2188055689,2191868626,2149434715,2160070957,2163401225,2164682340,2149058011,1458,2,16,5422
1357774425,5808,72.3700027465820300,23.9584007263183600,35.2430992126464840,237.3224029541015600,39.9644584655761700,23.9337902069091800,28.2375602722167970,89,123,90,84,60,14921,2185622454,2192807734,2196199277,2149747510,2162026541,2165564315,2166433362,2149274898,1029,1,16,51205
1357774513,5808,70.6200027465820300,24.2474994659423830,35.2478981018066400,237.3408050537109400,30.5580902099609380,24.2255992889404300,28.1196994781494140,84,123,92,84,63,14922,2188072493,2194778441,2197566939,2149887972,2163731885,2167545892,2168144877,2149467291,656,1,16,49787
1357774602,5809,69.3199996948242200,24.3313999176025400,35.2485008239746100,237.3256988525390600,27.4771595001220700,24.3212795257568360,28.0822200775146500,80,122,89,85,60,14925,2191138651,2197514459,2199784438,2150139611,2165805997,2169651739,2169675145,2149671094,57,2,16,6629
1357774690,5809,67.3899993896484400,24.8866996765136720,35.2966995239257800,235.2648010253906200,10.5125799179077150,24.8490104675292970,27.9657707214355470,68,120,92,84,59,14949,2193156690,2199435913,2201071670,2150356836,2168191881,2172084726,2171396013,2149836662,3117,2,16,59109
1357774988,5809,65.4300003051757800,25.0048999786376950,35.3143997192382800,235.1793975830078000,5.5553650856018070,25.0035190582275400,27.9084300994873050,60,118,91,84,54,14957,2198677321,2205397476,2206857188,2150813732,2180002066,2183896630,2178901686,2150502528,3280,2,16,16008
1357775076,5810,63.3100013732910160,25.0135002136230470,35.3152999877929700,235.2825927734375000,5.1181111335754395,25.0171508789062500,27.8982505798339840,61,119,93,85,58,14948,2203189348,2210623936,2212299401,2151485568,2187195977,2191071305,2183611922,2150959405,2976,1,16,43268
1357775153,5807,60.9500007629394500,25.0270004272460940,35.3167991638183600,235.3719024658203000,4.7522568702697750,25.0285606384277340,27.8897304534912100,59,116,92,84,56,14951,2206881453,2214540772,2215691593,2152021750,2194557275,2198278875,2188224292,2151395648,2591,1,16,51540
1357775231,5810,57.6500015258789060,25.0314998626709000,35.3171997070312500,235.5491027832031200,4.7226548194885250,25.0294895172119140,27.8813991546630860,57,117,91,85,56,14944,2213290340,2221976777,2223441225,2153289883,2204816338,2208658230,2195067117,2152181184,2166,1,16,22297
1357775286,5807,54.5499992370605500,25.0308990478515620,35.3179016113281250,235.6045989990234400,4.7136068344116210,25.0297698974609380,27.8786201477050780,59,119,90,85,57,14943,2220598025,2229649846,2231074130,2154829376,2215927689,2219796809,2202763830,2153070592,2195,1,16,46140
1357775341,5810,51.2000007629394500,25.0316009521484380,35.3174018859863300,235.5948944091797000,4.6741700172424320,25.0310001373291000,27.8786201477050780,57,118,91,83,59,14942,2229203026,2239512777,2241809243,2156933366,2223794642,2227290276,2207665060,2153879314,2254,1,16,53903
1357775396,5807,47.7200012207031250,25.0317993164062500,35.3172988891601560,235.7868957519531200,4.7120327949523930,25.0298194885253900,27.8704109191894530,57,117,90,84,56,14947,2207605814,2211148032,2209162075,2154344777,2209909924,2209852342,2192359762,2152108461,2292,1,16,2384
1357775451,5806,44.1899986267089840,25.0312004089355470,35.3171997070312500,235.8421020507812500,4.6029658317565920,25.0332202911376950,27.8665695190429700,56,116,91,83,57,14943,2250910052,2262427117,2265758491,2163475602,2253833526,2257503652,2229383140,2157165979,2427,1,16,43886
1357775506,5815,40.5099983215332000,25.0307006835937500,35.3170013427734400,235.8816070556640600,4.6273560523986820,25.0324592590332030,27.8650093078613280,56,117,92,83,56,14943,2263505865,2276395328,2281916781,2168767917,2261477019,2264777170,2234659090,2158251190,2692,2,16,44361
1357775563,5806,36.6699981689453100,25.0316009521484380,35.3166007995605500,236.0480041503906200,4.5728712081909180,25.0341606140136720,27.8568897247314450,56,118,92,85,56,14939,2255934793,2264703588,2267570596,2170006592,2263990921,2265822811,2234669842,2158868150,2763,1,16,2973
1357775618,5816,32.8400001525878900,25.0361003875732420,35.3174018859863300,236.0050048828125000,4.3987960815429690,25.0395908355712900,27.8566493988037100,55,120,90,82,54,14947,2225173001,2226576694,2224028973,2163674578,2231176603,2226718491,2202117385,2154878153,2696,1,16,59124
1357775673,5808,28.9300003051757800,25.0438995361328120,35.3163986206054700,235.9165039062500000,4.2681899070739750,25.0436592102050780,27.8590908050537100,54,117,93,83,54,14945,2225582235,2225874084,2222642578,2165653522,2234409755,2228681362,2202832649,2155423780,2639,1,16,65288
1357775728,5809,25.2199993133544920,25.0527992248535160,35.3171005249023440,236.1506958007812500,3.7021009922027590,25.0613193511962900,27.8415107727050780,53,116,94,83,55,14946,2327262262,2342844096,2353454208,2214073444,2350823552,2352039204,2298384374,2173996955,2658,1,17,11411
