TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343952605,3367,50,119,91,85,50,15171,2548679378,2590722432,2603913408,2595925549,2563176722,2510036315,2397489627,2240130102,1915,-115,117,7994
1343952609,177,53,124,88,85,60,15182,2545219748,2580301467,2589035977,2582969124,2556400521,2504034934,2393358692,2237179620,1643,78,-81,42535
1343952611,-439,51,117,93,86,52,15184,2487825536,2523713618,2538611026,2520690148,2574884571,2520656137,2404895122,2242883181,1665,-1,-26,60630
1343952613,-432,51,117,95,82,60,15180,2536843483,2588148882,2601144164,2587226057,2573466806,2519313956,2403931181,2241448192,1580,-12,123,19860
1343952615,-163,51,120,93,84,62,15183,2545744804,2578115702,2592546002,2586616694,2573439268,2519124626,2403854701,2243223149,1622,6,-58,64629
1343952617,-555,51,117,93,86,59,15177,2549389001,2588784448,2602943570,2585564818,2565490294,2512079533,2399004370,2240968649,1613,41,126,57143
1343952619,-523,50,119,90,86,51,15185,2475689398,2491511588,2505590290,2502394569,2569101266,2515400914,2401425572,2241678701,1850,46,-47,28896
1343952621,-350,52,118,110,84,54,15183,2549142080,2584994112,2592563382,2583581659,2575092534,2520539136,2404796361,2241547300,1853,107,48,36323
1343952623,-232,52,121,94,86,42,15164,2545091794,2579262290,2600172150,2593661988,2570128740,2516114806,2401784548,2242237851,2208,-60,-6,23012
1343952625,-139,52,119,92,85,54,15184,2545753929,2586647213,2597599808,2585706642,2560104064,2507309293,2395657197,2239574601,2074,36,33,1272
1343952627,-167,50,127,91,85,51,15185,2547435446,2590053632,2604512795,2591704521,2576857910,2522261129,2405707830,2242105481,2153,2,136,44368
1343952629,-80,53,121,93,84,60,15184,2550076160,2585159643,2602084406,2592759085,2582399076,2527098057,2409417417,2245242541,2263,-53,-32,17433
1343952631,-255,51,119,88,84,61,15183,2538851510,2574006848,2582624338,2573370020,2562142061,2509282267,2397438134,2239815296,2018,108,63,64135
1343952633,-576,52,119,92,81,50,15186,2554462802,2585997065,2602914212,2598936539,2579118976,2524289746,2407742628,2246566912,2645,-21,-51,7353
1343952635,-50,52,120,89,89,57,15181,2542734756,2578827090,2590147126,2578035172,2569912896,2515956041,2401474742,2239381037,2556,52,77,4407
1343952637,-370,50,121,94,86,55,15180,2553214372,2563273590,2600603556,2595376420,2578728429,2523793344,2407259593,2243572754,2623,-71,-112,4048
1343952639,-369,53,149,101,86,54,15179,2543312192,2583630144,2589648219,2573272704,2560096192,2507307529,2395659318,2238959122,2437,53,60,50000
1343952641,-100,52,124,93,83,64,15186,2553573723,2582496530,2609087222,2601557019,2572257618,2518162861,2403210221,2242334390,2566,-101,-10,21426
1343952643,-485,51,121,95,85,52,15182,2548605257,2584005558,2591586349,2587363629,2577581101,2522847076,2406412736,2243710528,2338,61,18,54001
1343952645,-428,51,120,90,85,52,15191,2548938121,2584228096,2604203940,2598936630,2573926473,2519644178,2404227739,2242256237,2355,-98,10,25971
1343952647,-281,54,118,94,86,57,15185,2545792320,2587542116,2597226834,2589105728,2554650029,2502645458,2392398610,2237455250,2102,-1,53,19153
1343952649,-168,51,123,91,86,56,15177,2493300370,2516433536,2531095561,2529409261,2598883593,2542199990,2419947794,2250324562,2287,-28,-15,37687
1343952651,-76,51,124,94,90,64,15164,2545087177,2590605531,2602490733,2595968859,2573208667,2519158180,2403875949,2241655808,2000,-19,59,64810
1343952653,-74,50,119,93,82,50,15183,2550384411,2592393654,2601262025,2603212617,2568457718,2514751734,2400669028,2240711250,2120,6,26,24752
1343952655,-505,50,122,93,85,47,15176,2551187401,2593337005,2606359323,2604118189,2571511451,2517560118,2402680640,2242170450,2291,-52,84,53037
1343952657,-191,52,121,92,87,62,15182,2553012516,2589942107,2601669184,2600727195,2565153033,2511938048,2398846738,2240276416,2226,18,18,2393
1343952659,-511,53,119,93,84,58,15169,2553210980,2587254061,2600691794,2599276882,2575809490,2521207542,2405203062,2242823643,2305,-14,-39,49626
1343952661,-744,53,270,93,86,61,15175,2546324306,2585051117,2598876086,2594921462,2573142902,2519181046,2403692470,2240617481,2372,-128,155,58158
1343952663,-307,51,120,96,86,56,15182,2547610880,2582703588,2592279286,2591464923,2569424941,2515695524,2401823990,2241990729,2372,52,-61,13615
1343952665,-305,50,118,91,83,49,15170,2545259474,2583447972,2597354139,2592986459,2568484580,2514831488,2400827062,2241300928,2722,-47,34,20371
1343952667,-102,53,119,92,89,61,15153,2554557174,2592718070,2606038354,2597647213,2576852406,2522308864,2406228132,2243680292,2786,0,62,18879
1343952669,-422,52,118,93,86,56,15186,2542205138,2577287689,2590321609,2581285504,2576139081,2521751286,2405636032,2242377590,2796,0,-28,61658
1343952671,-335,53,121,96,81,58,15177,2552144009,2589043200,2602001225,2591386825,2565117284,2511827483,2398945371,2240966400,2740,16,107,12347
1343952673,-216,51,117,95,85,49,15170,2551433837,2588617645,2600576530,2592488128,2570967661,2517044809,2402612681,2242661668,2728,17,-78,20676
1343952675,-104,50,117,89,82,53,15186,2547692489,2584586450,2596496384,2589245650,2568775844,2515093156,2400976173,2240488201,2741,-31,169,52992
1343952677,-67,51,144,93,85,57,15176,2515354962,2546431067,2558583104,2552008164,2574021888,2519898185,2404618294,2242941184,2723,-5,-9,20255
1343952679,-333,52,118,92,84,48,15184,2535391040,2564748672,2582897682,2563434916,2569677650,2516075721,2401790034,2241302674,2620,-10,-3,51297
1343952681,-442,51,117,91,85,56,15181,2545515099,2584639222,2599224457,2588704859,2571292525,2517385764,2402769984,2242645412,2574,34,122,27348
1343952683,-123,52,120,90,87,49,15181,2551442322,2587816338,2604686006,2595863606,2568959771,2515315364,2401247076,2240508260,2510,-85,-54,45956
1343952685,-448,50,122,93,84,52,15182,2550638692,2589466660,2598481718,2590206720,2571401206,2517598354,2402893101,2242264283,2195,44,58,4322
1343952687,-637,51,120,93,90,65,15186,2552825060,2590487835,2604166912,2600250185,2578034048,2523506313,2407082212,2244889792,2191,-33,34,55357
1343952689,-243,50,119,108,86,57,15187,2552262948,2588825088,2599222326,2593189869,2563818925,2510874980,2398146422,2240044224,2016,21,34,55153
1343952691,-241,51,119,95,86,54,15190,2552771620,2593059282,2605742354,2595776585,2579265929,2524788809,2408073106,2244783076,1997,23,57,52680
1343952693,-415,52,120,91,83,54,15180,2550020288,2587042029,2600827154,2594597284,2565166436,2513156160,2399183094,2240103680,2143,-166,15,15615
1343952695,-323,50,122,91,83,58,15180,2434406610,2466187757,2497935881,2477019200,2576999625,2522920246,2406762496,2243778212,2036,-34,79,45219
1343952697,-236,50,118,93,87,59,15175,2547522669,2577311195,2590618889,2593236169,2576699264,2522304676,2406186084,2243553334,1981,54,-72,23381
1343952699,-148,51,121,92,88,62,15174,2542019446,2587118409,2602168996,2594330486,2585008009,2529953417,2411607424,2245720054,2272,-86,87,33485
1343952701,-41,52,119,92,82,67,15174,2533696768,2569657161,2575049444,2571384704,2556257344,2504312941,2393863451,2237595684,2188,120,-91,62625
1343952703,-566,51,118,92,83,65,15180,2557624521,2588359158,2610397357,2601994112,2587969938,2532607963,2413792274,2246943094,3075,-137,-68,45887
1343952705,-263,50,120,98,82,54,15180,2544911698,2581471625,2590979245,2585362221,2566766016,2513763300,2400219309,2240031908,2652,34,-46,54958
1343952707,-377,52,117,97,85,57,15185,2457278665,2481787894,2484373129,2487518628,2596522486,2540299053,2419339136,2251868672,2696,34,75,35075
1343952709,-59,50,121,92,87,53,15180,2547695707,2587458340,2602997366,2596756928,2561682880,2509129362,2396693659,2237553270,2099,-90,57,34901
1343952711,-379,51,118,92,87,54,15182,2451999030,2468126729,2483809837,2477229037,2589252196,2534112356,2414920420,2247600320,1339,76,14,46645
