TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1383005769,3369,50,115,87,82,56,15083,2286934363,2283845714,2274461449,2258283812,2314238546,2275925385,2223069540,2170486601,1828,-14,8,61247
1383005774,177,50,114,88,85,61,15092,2288018422,2284141997,2274723867,2258330276,2315221805,2276712466,2223604041,2171022957,1807,-42,-30,61806
1383005776,-439,52,123,90,84,57,15098,2286859821,2283379904,2274654189,2258806400,2312283172,2274434157,2222175158,2170251776,1747,-44,38,12100
1383005778,-427,50,119,89,82,52,15094,2287361874,2282532068,2273451419,2258360713,2309910656,2272635017,2221220141,2170022756,1554,45,11,41420
1383005780,-159,52,115,85,80,53,15068,2290885065,2284924077,2275077394,2259525440,2314655460,2276086025,2223056402,2170652013,1614,-35,-9,18128
1383005782,-554,50,117,88,82,53,15061,2288691602,2283813622,2274670994,2259890633,2314299483,2275956132,2222962560,2170208649,1471,-3,72,12754
1383005784,-522,50,116,94,82,52,15029,2289586185,2283904960,2274462052,2259900516,2316892041,2278128429,2224436562,2170920036,1484,-9,20,52626
1383005786,-345,50,122,88,82,48,15047,2288137206,2283336118,2274423478,2260756013,2312691017,2274816301,2222420187,2170255250,1510,18,85,24038
1383005788,-227,52,127,89,83,53,15074,2289365659,2284230070,2275156470,2260114724,2308784484,2271608585,2220562697,2169931867,1581,23,8,53098
1383005790,-140,49,123,91,81,53,15065,2289810267,2285450861,2276655542,2261406619,2316698404,2277781257,2224080384,2170933238,1689,-46,19,30099
1383005792,-168,50,117,88,81,50,15037,2287489609,2284489792,2275998528,2260899574,2317786157,2279104914,2225061860,2171327570,1553,27,39,18963
1383005794,-81,50,117,91,83,53,15068,2289223030,2285879040,2276844690,2260947757,2311694765,2273841618,2221733330,2170004370,1673,-53,23,45078
1383005796,-255,50,115,87,86,56,15061,2287237165,2285558107,2277005156,2260484205,2314431405,2276126994,2223185865,2170609993,1642,14,49,15604
1383005798,-575,50,117,87,80,57,15072,2288535826,2286658185,2277877467,2261582528,2316540800,2277616832,2223965202,2170813933,1681,-65,76,30895
1383005800,-45,51,116,89,85,62,15075,2286296502,2284876306,2276214866,2260380608,2311059492,2273428425,2221529773,2169762651,1532,79,38,39981
1383005802,-366,50,116,90,83,54,15053,2287748443,2286420635,2278159680,2261847661,2318684589,2279383643,2225078692,2171445952,1698,-72,60,25679
1383005804,-364,50,114,89,83,50,15074,2286263990,2284877065,2276601024,2260107593,2312405184,2274544822,2222321234,2170230765,1627,28,19,31882
1383005806,-95,52,118,89,85,54,15044,2286067821,2285420973,2278277915,2262066998,2314816201,2276314066,2223158509,2170479186,1826,-63,67,36050
1383005808,-481,50,117,88,83,56,15045,2286299693,2284498651,2277552969,2260981366,2314715419,2276269970,2223246464,2170649453,1771,18,91,5888
1383005810,-428,51,113,90,82,58,15050,2289582838,2285884406,2278976283,2262046738,2315953453,2277052690,2223555291,2170600036,2015,-33,-49,57232
1383005812,-275,50,116,91,88,56,15053,2282256118,2280773056,2275448137,2260275355,2317420315,2278582180,2224681581,2170962276,1907,79,152,11238
1383005814,-163,51,117,90,83,57,15067,2289569042,2286179190,2279209691,2262104018,2315052297,2276327286,2223184054,2170593755,2152,-44,-77,46095
1383005816,-70,49,113,89,83,51,15056,2281387638,2280859108,2275608704,2259830034,2315313810,2276938934,2223714258,2170676205,2025,49,142,57859
1383005818,-75,53,114,89,85,55,15055,2290677412,2286717385,2280004315,2262018569,2317688256,2278352722,2224374683,2171060224,2081,-68,-53,56275
1383005820,-500,51,116,85,82,58,15057,2284616667,2281825600,2276815478,2260667949,2315755355,2277140598,2223742153,2170700672,1841,54,95,14873
1383005822,-186,50,115,87,81,59,15073,2291518811,2285527862,2279096219,2261280676,2316837348,2277670500,2223930121,2170826102,1827,-13,-22,46331
1383005824,-506,51,116,90,79,50,15064,2288902317,2284414893,2279012425,2262391817,2318187510,2278884443,2224608950,2170864146,1720,-3,80,32364
1383005826,-745,50,119,94,82,54,15074,2289379346,2285145892,2278843428,2262017462,2316082112,2277301046,2223811410,2170637961,1583,14,71,9419
1383005828,-296,52,118,88,82,59,15050,2291976777,2287435675,2279832036,2262021138,2315327113,2276507108,2223275657,2170699840,1647,-35,-6,65497
1383005830,-299,48,114,89,81,52,15072,2287754825,2285488402,2278331776,2262057581,2315391149,2276755529,2223468653,2170614308,1512,47,84,49160
1383005832,-91,52,114,89,81,51,15033,2292258569,2288147977,2279246336,2261083876,2320278637,2280233938,2225386980,2171452790,1643,-63,-48,16623
1383005834,-412,50,116,85,81,51,15067,2288239926,2286000274,2278586852,2262100992,2316889398,2277796992,2223872493,2170301586,1510,73,87,53710
1383005836,-330,50,116,84,84,54,15059,2290810596,2287614665,2279344640,2261397129,2318157650,2278763373,2224583542,2170913243,1624,-56,9,21680
1383005838,-207,50,115,91,86,54,15059,2286389558,2284806080,2277557970,2261319689,2315659977,2276974153,2223628361,2170719963,1552,56,74,27072
1383005840,-95,51,113,91,85,61,15067,2291017901,2287739730,2279493476,2261857746,2314971465,2276173824,2222994870,2170497325,1706,-13,25,6715
1383005842,-67,52,115,87,83,54,15045,2290245037,2287369417,2278849142,2261705508,2317690276,2278363547,2224321517,2170873051,1727,1,35,6356
1383005844,-322,52,132,92,84,53,15063,2287308406,2285476598,2278015168,2261933028,2320408054,2280609133,2225652662,2171339392,1710,-22,64,6446
1383005846,-431,51,114,91,83,66,15061,2291434770,2287337846,2277737874,2259865792,2313936100,2275225837,2222409837,2170356873,1749,0,-26,41550
1383005848,-113,50,114,92,82,54,15058,2288488246,2285528640,2278381613,2262253449,2322123739,2281871881,2226292278,2171576411,1913,-34,70,37776
1383005850,-433,51,113,88,82,66,15065,2292564992,2286693586,2276862793,2259653906,2317844763,2278343552,2224318226,2170844937,1815,-19,-16,51518
1383005852,-637,51,113,85,85,59,15069,2286931556,2284705554,2277604196,2261855524,2317223707,2278111094,2224122358,2170693613,1850,23,89,11258
1383005854,-228,50,112,83,84,50,15075,2293144448,2289371373,2280002130,2262463881,2317300406,2277862546,2223941970,2170952969,1841,-12,35,5203
1383005856,-231,50,116,89,82,54,15067,2288821330,2286073563,2278354825,2262868708,2321543286,2281495177,2226190518,2171398637,1677,-4,26,55915
1383005858,-410,50,115,90,84,54,15070,2291415396,2287446994,2278849581,2262176749,2319252141,2279633179,2225153517,2171260873,1569,15,30,30686
1383005860,-323,52,117,90,84,54,15076,2290758482,2287205586,2279155053,2262860498,2315939154,2277001801,2223510774,2170774774,1664,-45,45,49329
1383005862,-235,49,114,94,86,51,15047,2293703872,2288986221,2279649910,2262337124,2317594029,2278046052,2223992585,2170749805,1700,-32,7,40471
1383005864,-138,51,113,87,86,57,15081,2289083958,2286402724,2278658102,2262902912,2322217225,2281944502,2226393280,2171404406,1649,69,96,60791
1383005866,-61,51,116,87,82,56,15075,2291182811,2287540251,2279021074,2262343131,2317700251,2278278473,2224242404,2170890569,1788,-67,8,15003
1383005868,-567,50,113,89,84,54,15055,2292469312,2287901979,2280059949,2263412434,2317916690,2278479597,2224359442,2171082624,1749,30,40,56685
1383005870,-249,52,113,87,85,64,15081,2294619657,2288444059,2280364205,2263428342,2319528667,2279670436,2225050633,2171255552,1837,-54,16,11172
1383005872,-367,51,115,90,83,53,15079,2293940690,2288029906,2280292544,2264041316,2320951963,2280881472,2225757266,2171324681,1747,3,20,9981
1383005874,-43,51,123,89,80,57,15079,2294295990,2287702409,2279407478,2263384338,2320128210,2280248201,2225448246,2171209234,1709,-11,1,11758
1383005876,-364,50,114,89,82,49,15083,2294107968,2289089426,2281130907,2265662811,2322299218,2281924160,2226324406,2171561938,1762,-22,108,9592
1383005878,-527,52,114,87,83,58,15082,2294533312,2288272649,2278346861,2262302976,2314579254,2275837302,2222898093,2170570852,1630,-40,-21,15179
1383005880,-159,50,116,86,81,47,15079,2295348187,2290034560,2281009170,2265411968,2322592182,2282117979,2226412534,2171421824,1492,13,41,41810
1383005882,-167,50,114,84,84,52,15076,2297687945,2291823341,2283073216,2265715977,2328988388,2287059940,2229316022,2172562852,1576,-38,60,32276
1383005884,-317,49,119,89,82,57,15081,2294376630,2289108150,2280963282,2264297883,2318411163,2278970505,2224697060,2170871341,1462,-75,17,55096
1383005886,-229,51,114,89,87,59,15084,2297513673,2290937435,2282755958,2264867218,2319919414,2280029568,2225315483,2171435913,1323,73,39,64108
