TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1329781883,2527,2348912173,2362833462,2380286912,2238162066,2369029760,2355039222,2313232576,2182177554,49,2,15,3654
1329781886,976,2359134939,2375063853,2394876077,2246268644,2362633344,2348416310,2307611200,2180472320,75,2,16,33999
1329781887,979,2360019099,2376570130,2397045622,2247760000,2371135067,2357741897,2315599277,2183295478,108,2,18,32208
1329781888,982,2350511908,2364919963,2382760832,2241028525,2361995702,2347726409,2306766025,2180423616,139,2,16,46900
1329781889,972,2363778834,2380206701,2400569197,2248365833,2361056393,2346497782,2305824475,2180568960,176,1,15,52867
1329781890,974,2371303497,2389530221,2411872256,2253830537,2374031625,2360229421,2317568969,2184508882,207,0,16,26034
1329781891,977,2346116562,2358982555,2375232621,2238545618,2368261961,2354125622,2312365522,2181868653,232,1,18,32372
1329781892,980,2372647259,2391395648,2414369590,2257113042,2373823204,2360146962,2317263131,2184148818,259,2,17,1183
1329781893,984,2365418185,2382442093,2403502683,2252411346,2365862518,2351321545,2309489673,2182018258,290,1,16,55035
1329781894,967,2366158829,2383677147,2405082998,2254240201,2368487552,2354125769,2312148708,2182688100,318,0,16,54673
1329781895,978,2349312164,2363062482,2380280018,2241337252,2374484900,2360535780,2317512192,2183706468,344,2,14,38930
1329781896,978,2359852644,2375197897,2393293568,2245340992,2364541769,2349810340,2308082029,2180171282,366,3,14,2610
1329781897,983,2375077942,2394255433,2417574646,2255960109,2371673865,2357207396,2314495606,2182889572,390,0,17,38905
1329781898,966,2371739227,2390234185,2412338002,2254859739,2380058148,2366291492,2322344118,2184936539,412,-1,20,41600
1329781899,970,2362179574,2378680923,2398823067,2251177270,2371278665,2357003245,2313963456,2182694646,436,0,18,42742
1329781900,972,2368735981,2386129508,2406756196,2255869421,2364394413,2349474285,2307584804,2181779620,457,2,16,65223
1329781901,981,2353967552,2368804288,2387380150,2246238564,2370864786,2356261010,2313612736,2183855341,484,3,14,19528
1329781902,985,2378205056,2396680182,2418599533,2257977380,2378809901,2364529874,2320692416,2184927296,508,1,16,14708
1329781903,968,2372446454,2390795556,2412835593,2257549229,2378730185,2364435803,2320113179,2184721152,535,-1,17,51418
1329781904,970,2328270829,2338134363,2350744630,2230861257,2365152146,2350325430,2308422006,2180780854,553,-1,17,15470
1329781905,975,2385997942,2406659565,2430648603,2267151076,2374013028,2359359488,2315809810,2184547629,568,1,17,59419
1329781906,977,2373204836,2391391963,2413045366,2258094985,2375383963,2360399725,2316598957,2184269010,584,3,16,28393
1329781907,982,2349873600,2363515181,2380658880,2243094208,2381749659,2367427574,2322760484,2185664274,600,4,16,25949
1329781908,970,2367294902,2384126390,2403769664,2252235392,2373296338,2358200201,2314290733,2182488118,619,2,17,42827
1329781909,974,2368853321,2385941376,2406359003,2253713243,2378535926,2363898230,2319581613,2184957312,636,0,17,3905
1329781910,978,2366504356,2383658020,2403992740,2254917622,2379631926,2364968448,2320307657,2184846372,651,-1,16,40619
1329781911,980,2366153216,2383232804,2403442587,2256588041,2375587264,2360837860,2317128320,2183728274,661,0,16,29363
1329781912,983,2368172022,2385129014,2405404937,2256457883,2378338550,2363399744,2318525924,2185234468,671,3,16,49097
1329781913,965,2394199826,2415731401,2440065819,2271767204,2373080402,2357325211,2313373138,2183997942,681,1,16,31447
1329781914,976,2362776960,2378636214,2397434285,2253476690,2381622061,2366592091,2321553088,2186060864,693,0,17,23083
1329781915,979,2373823917,2392225856,2413487497,2262865408,2380835346,2365826907,2320841472,2184687241,701,0,18,17204
1329781916,983,2379932068,2399019035,2421051574,2265208758,2386197696,2371341312,2325368045,2186879149,708,2,17,20576
1329781917,966,2367706697,2384606089,2404509184,2256217572,2380392896,2364873965,2319264850,2185376521,717,3,15,62375
1329781918,969,2364365476,2380163785,2398967433,2253200896,2377113197,2361242313,2316296356,2184806116,725,4,16,15259
1329781919,973,2370447378,2387389284,2406985691,2256673554,2381707977,2366297499,2321263734,2185695195,734,4,18,44719
1329781920,981,2362810294,2378798976,2397458678,2252800219,2384290614,2369455085,2323779017,2185725330,745,1,17,36938
1329781921,985,2379152539,2398181046,2419872694,2264415094,2376226669,2360708105,2316073627,2184010633,758,-2,16,35700
1329781922,987,2361230829,2377132754,2396084169,2255330029,2383302427,2368334052,2323023652,2186939346,764,-2,15,29881
1329781923,971,2370352941,2387441353,2406837586,2260506185,2382734125,2367454217,2321757129,2185965302,766,0,15,820
1329781924,974,2406218898,2429904649,2456683858,2285589120,2386633526,2370836626,2323762532,2188671981,767,3,15,11889
1329781925,977,2372526107,2390063643,2410430564,2263428096,2378902902,2362569435,2316978450,2185856987,768,4,18,41924
1329781926,981,2363997348,2379525714,2397624594,2256121682,2382486747,2366724050,2321617517,2185630272,773,3,20,1816
1329781927,969,2391344237,2412362624,2436303296,2273224246,2399433353,2384576347,2335926144,2190517138,781,1,17,49849
1329781928,973,2377208118,2396052809,2417362185,2265231012,2382243382,2366486080,2320452452,2185569097,787,0,15,3211
1329781929,977,2346983085,2359689270,2374603456,2243778331,2373619227,2357631478,2313571044,2182572132,791,0,15,3786
1329781930,979,2398419666,2421043483,2446753280,2277365485,2397163830,2382089106,2333940443,2190481435,796,1,15,59910
1329781931,982,2368941613,2385701705,2404869787,2259396123,2388369152,2372622646,2325398985,2187111744,801,0,15,56646
1329781932,966,2363680118,2379853769,2398833298,2259397522,2377594770,2361341915,2316296621,2184606089,805,0,18,27937
1329781933,975,2369302080,2385354331,2403726308,2260813696,2393065746,2377566317,2330115181,2189907108,809,0,19,6206
1329781934,979,2401172068,2424119003,2450132324,2284920457,2396482596,2380828013,2332273974,2190899282,817,-2,16,59611
1329781935,982,2367713590,2384260772,2402880173,2264100973,2380191094,2363639524,2317759680,2185133540,819,-2,15,53821
1329781936,965,2379541019,2398378715,2420097417,2273932553,2392566738,2376607131,2329370934,2189805211,815,3,18,13293
1329781937,968,2385894052,2405458368,2427371364,2273896978,2400702582,2385108562,2335891520,2191573540,812,10,18,35498
1329781938,972,2390129069,2410311021,2432632182,2271728822,2380457664,2363319104,2316768329,2184441462,819,8,15,1863
1329781939,975,2389286848,2409425243,2432506358,2271565851,2396577865,2380858569,2333003190,2189917494,831,-1,15,28804
1329781940,982,2360412416,2375704429,2393141284,2256599817,2388633947,2373151296,2326067904,2187013357,838,-5,17,25276
1329781941,988,2377709586,2396411300,2417328676,2271788635,2375473636,2359146313,2314474422,2184944813,838,-5,17,57347
1329781942,968,2369353270,2385612891,2404506642,2266092242,2390601956,2374630939,2327112365,2190555968,830,0,16,11992
1329781943,973,2385060790,2403948690,2425542134,2275858505,2391891702,2375238957,2327104082,2190184905,820,6,14,6503
1329781944,977,2379883456,2397494518,2417261275,2269382784,2390123712,2373410925,2326190080,2188336978,814,8,17,9678
1329781945,980,2402018560,2423787520,2448682697,2284050166,2402475593,2386188873,2336319899,2192157238,808,2,19,55620
1329781946,989,2404103954,2427012059,2452989156,2289460096,2401232338,2384881856,2335132489,2192236827,808,-5,17,14440
1329781947,973,2358790875,2373639689,2391209874,2261970587,2389617362,2373227382,2325981001,2188479122,802,-3,16,21051
1329781948,976,2385256512,2404362112,2426389293,2279292434,2388310272,2371558518,2323996480,2188698569,790,4,16,38276
1329781949,979,2400237613,2421668699,2445834093,2286276571,2394715245,2377712274,2329309366,2190862281,782,8,16,52935
1329781950,980,2391352320,2411182683,2433142710,2278791204,2398738066,2382001810,2332790957,2190996772,780,3,15,24486
1329781951,965,2398502857,2419138514,2442051584,2282339218,2393984548,2376818880,2328472777,2188433956,778,0,15,65237
1329781952,973,2374062244,2390302683,2409598619,2267801042,2408424749,2392299968,2341635218,2193747200,771,0,16,10720
1329781953,978,2391417097,2410886930,2432655168,2281436443,2397891218,2381175716,2332017536,2190761846,767,-2,17,33897
1329781954,980,2393263204,2413486134,2436942080,2288156169,2394722020,2377796598,2329239533,2191409755,761,-6,18,47024
1329781955,964,2364157540,2379102537,2396364306,2267552960,2392494491,2375545819,2327350674,2190133010,746,-1,17,40465
1329781956,968,2380323904,2397211401,2416492754,2275724800,2397753993,2380628708,2331764763,2190887067,728,6,14,32881
1329781957,971,2389594742,2408020937,2429345856,2278620388,2408434880,2391362477,2340073417,2193785746,718,7,13,9741
1329781958,975,2384536118,2401850038,2421801883,2273965494,2395525138,2377639396,2328624402,2188612086,709,3,15,10791
1329781959,981,2404361737,2425451337,2449587821,2288074166,2412110107,2395628388,2344702857,2194802486,702,0,17,59951
1329781960,987,2372717494,2388733942,2407605174,2271433874,2400432393,2383452050,2333332681,2191595949,696,-5,18,43231
1329781961,969,2392040566,2411863725,2434659968,2291703204,2386138925,2368631689,2320899821,2188918034,682,-5,18,9388
1329781962,973,2402061083,2423272192,2447639990,2296778523,2396746468,2379244626,2329797074,2193247104,660,3,17,41491
1329781963,976,2405592603,2425947108,2449359780,2292714194,2405509485,2387880768,2337423872,2194656329,639,9,13,53269
1329781964,979,2417249014,2440318582,2466731547,2300583579,2399919954,2381963035,2331565010,2191316406,627,5,14,233
1329781965,989,2380161078,2396536118,2415586651,2275173056,2394397595,2376606701,2328012306,2189445897,614,-2,17,54591
1329781966,971,2385710710,2403628434,2424882596,2282481865,2407888064,2391109668,2340171117,2194066953,594,-4,17,6157
1329781967,973,2403514560,2424446253,2448833901,2298805915,2404227318,2386854436,2336673069,2194138560,566,-3,18,43146
1329781968,979,2380357568,2397571602,2418085211,2283315126,2405111277,2387583899,2336831085,2195078829,538,-1,19,50317
1329781969,982,2373904740,2389281536,2407415963,2275538605,2389049133,2370400457,2321884800,2188060251,503,6,13,2262
1329781970,965,2405403227,2425088566,2448655241,2290777380,2404350875,2386236041,2335683858,2193830363,476,13,10,24106
1329781971,969,2392087460,2411053558,2433886390,2284692662,2413809033,2396531721,2345013449,2195489115,461,3,16,15711
1329781972,977,2364979885,2379342445,2396754331,2271504146,2398889773,2381854985,2332956662,2191027794,454,-11,24,8207
1329781973,980,2404994651,2426215990,2451305188,2303491081,2401370422,2383910326,2334370240,2194216621,428,-7,22,15272
1329781974,984,2397605302,2416874121,2440010203,2296451986,2405975113,2388123894,2337270409,2196712877,398,7,12,30582
1329781975,966,2392118509,2409779090,2430492955,2289569691,2398393462,2379616914,2330158518,2192323456,387,8,12,34050
1329781976,969,2416220379,2438073216,2463898962,2305607131,2418016064,2400246701,2348047085,2198179117,383,0,16,14836
1329781977,973,2398243291,2417299940,2439590555,2294233700,2417029787,2399522249,2347127131,2195975908,371,0,17,55734
1329781978,983,2395706605,2415264905,2438072841,2296341220,2403075776,2384902217,2334288082,2192928310,356,2,18,7271
1329781979,986,2372375689,2385978322,2402554669,2275281563,2392184768,2373261540,2324971574,2189830610,346,1,18,42240
1329781980,970,2403608320,2422857334,2446669266,2298389440,2425970797,2408332992,2354659209,2202123757,340,-1,15,8354
1329781981,972,2407213092,2427534016,2451059090,2302380059,2416769929,2398477842,2346033060,2196450752,324,1,13,19167
1329781982,976,2385334765,2401660269,2420881600,2288412059,2410833947,2392665078,2340936640,2195206701,308,3,18,23151
1329781983,979,2389118637,2405982948,2426754980,2292713526,2407425014,2388736027,2337507538,2195450962,299,2,20,34743
1329781984,988,2412885147,2433690139,2458571163,2308642038,2412484050,2393685531,2342001965,2197250395,295,1,13,29743
1329781985,969,2385849947,2401666358,2420709504,2286608365,2423092955,2404976292,2351657517,2199324425,283,1,11,42188
1329781986,975,2405072594,2424420854,2446917485,2303622061,2413958857,2395412333,2343014802,2195466477,271,0,20,12912
1329781987,978,2382925019,2398443766,2417717888,2288024237,2411510857,2392640137,2341073097,2195875300,260,1,21,62738
1329781988,981,2425436068,2448359881,2474828589,2319348461,2422562386,2403947501,2350221586,2200442788,254,2,14,18650
1329781989,965,2406387364,2425495168,2447178907,2305545746,2407959433,2388673526,2337252361,2194987794,250,1,15,34142
1329781990,968,2371878144,2385380909,2402051364,2280584859,2413358912,2394458486,2342393280,2196578752,248,1,18,6567
1329781991,977,2442607707,2467827840,2496365632,2330123492,2425117558,2406704155,2352931739,2199114130,244,3,13,18503
1329781992,981,2412655707,2433301997,2457740571,2310559853,2421573449,2402967122,2349148672,2198626980,238,0,14,61096
1329781993,983,2376824841,2391283611,2409189988,2287631707,2405863533,2386499355,2335600813,2194747666,233,-5,25,22064
1329781994,966,2427398765,2450586715,2477188790,2326893531,2419178240,2399942262,2346549248,2200021321,229,-1,21,3274
1329781995,970,2426128694,2448545517,2474971355,2323275318,2427744740,2408201856,2353332324,2201675867,225,7,5,42396
1329781996,973,2391218057,2407112228,2426152228,2292293997,2426232923,2407047588,2352703753,2198641014,224,10,8,41353
1329781997,981,2440380333,2465375963,2494000585,2330974345,2428330276,2409454253,2354548681,2200069632,233,1,23,37399
1329781998,986,2410739026,2430723346,2454588278,2315344722,2420638646,2401687936,2348257956,2199854080,246,-8,26,32685
1329781999,968,2385287990,2401483885,2420088036,2297065444,2409188205,2389740214,2338127661,2195435017,251,-5,18,39928
1329782000,973,2409653275,2428594724,2451647524,2316474349,2426022500,2406883099,2352386441,2201925458,251,4,15,609
1329782001,976,2411038436,2430395318,2453102080,2313142509,2431116041,2411442523,2355361444,2202784658,266,7,12,35581
1329782002,979,2424819529,2446366820,2471949229,2322769691,2419190034,2398645805,2344731117,2197869229,282,4,8,49778
1329782003,987,2409153179,2427796324,2449989924,2307208274,2434493933,2414997376,2359411977,2202678820,287,4,12,63651
1329782004,969,2421250349,2443611282,2469812352,2323332132,2435595648,2416832832,2360623058,2202748397,294,0,24,46525
1329782005,974,2388462317,2404736877,2424580699,2303653385,2416636461,2397396196,2344062592,2197837504,311,-9,27,55717
1329782006,977,2433311561,2457332297,2484962651,2339420662,2414852096,2394616109,2341296329,2198430966,318,-3,15,21105
1329782007,981,2432488384,2454945764,2481360877,2333022820,2433942921,2413715355,2357614930,2205337874,319,11,8,46599
1329782008,984,2425240896,2446443309,2471234788,2327331227,2438679378,2418701101,2361519396,2203710518,334,7,16,3715
1329782009,968,2436061385,2459037732,2485657142,2335470948,2446468489,2426835922,2368133723,2208422317,356,-3,21,19416
1329782010,977,2403601782,2421595748,2442472365,2312560740,2419162258,2398494546,2344279094,2198993161,366,-2,18,41962
1329782011,980,2376403584,2389467163,2405649782,2292267209,2418496146,2398265682,2344913280,2198508534,373,2,18,20481
1329782012,984,2457351058,2485338870,2517478253,2360210651,2450101430,2430716498,2371496658,2209084004,384,0,17,492
1329782013,964,2370875062,2382263222,2396734976,2283534564,2427779693,2406861165,2350915328,2200229888,389,0,11,28874
1329782014,969,2441637769,2464657819,2490582866,2339606985,2433523181,2412533705,2355843346,2203194441,381,3,9,9922
1329782015,972,2422930203,2443448457,2467623506,2328290843,2449247963,2429174756,2370340352,2208484013,367,3,17,10610
1329782016,982,2441333476,2465925897,2494476544,2351357485,2431545883,2410939620,2354205238,2202479003,362,-1,26,20711
1329782017,985,2393282569,2409391835,2427949019,2310173001,2427473435,2406798089,2351298093,2202324809,362,-2,26,12630
1329782018,968,2420278838,2440160018,2463559579,2330129691,2438446939,2417907465,2360225161,2205477824,365,4,16,40327
1329782019,972,2429058294,2449564059,2473329691,2328368228,2431112420,2409909083,2353730267,2200523556,371,8,3,37318
1329782020,975,2414104228,2432440640,2454608704,2318661741,2457086774,2436974089,2376655762,2210724754,375,0,8,40118
1329782021,976,2395703652,2412432996,2432505453,2314533851,2425016978,2404291995,2348741275,2199214006,375,-11,27,56113
1329782022,987,2412061184,2430643593,2451540059,2328736201,2425125394,2403906651,2348318491,2203211584,368,-7,31,47725
1329782023,969,2437907392,2460220836,2485133485,2346857298,2436144018,2414566656,2357236864,2205931136,369,6,13,17789
1329782024,974,2433066413,2454172827,2478413193,2338479497,2453635638,2432411337,2372029632,2209026971,385,11,2,29159
1329782025,977,2415289618,2432953993,2454067492,2321874093,2453529069,2432479835,2371816950,2207922066,406,8,11,60459
1329782026,980,2410373458,2429406628,2451581668,2323967424,2437040960,2415525558,2357782738,2203000987,428,0,23,71
1329782027,983,2424502747,2444967579,2469375853,2339783497,2441383926,2420600731,2362364589,2206447168,453,-9,24,38722
1329782028,967,2387861458,2401764004,2418789092,2307069705,2440222509,2418750418,2360120557,2206935506,462,-5,16,50183
1329782029,976,2423330011,2442842889,2465139501,2336467602,2436731949,2414968667,2357278473,2205166784,464,7,14,31976
1329782030,977,2417009874,2435742454,2457645229,2330191158,2451529453,2430184045,2369606966,2209626066,477,8,17,15744
1329782031,983,2430768082,2451733686,2476179392,2342001362,2443275721,2421165366,2361927725,2206074368,500,0,15,52559
1329782032,965,2428017124,2448540626,2471695707,2338511680,2446612480,2425248667,2365965229,2206653558,505,0,13,54380
1329782033,968,2397988178,2413769078,2432354532,2316627200,2442560347,2420863030,2361760941,2206107090,504,4,20,31000
1329782034,972,2436953755,2459307611,2484329444,2353858139,2437682468,2415946194,2357852169,2205784118,513,-2,24,24541
1329782035,981,2429009380,2449276873,2473310016,2344515346,2450637586,2428761353,2368488393,2210472758,522,-7,14,22619
1329782036,984,2434090212,2455278939,2479697142,2348715227,2460285074,2438449700,2376069248,2212052004,510,3,6,41857
1329782037,968,2417194916,2435301632,2456494281,2334737453,2448274678,2425840996,2365342235,2207718107,495,13,17,3282
1329782038,971,2437582107,2459604745,2484865024,2350425938,2439727232,2417152585,2358277869,2205579373,500,8,26,55463
1329782039,973,2438188891,2459498944,2484943798,2350538934,2453843565,2431855232,2371254619,2211354048,510,1,14,47067
1329782040,978,2430263387,2451486537,2475742400,2349159387,2457370386,2436130834,2374874852,2210479808,511,-7,9,30092
1329782041,981,2433385426,2454984694,2479962770,2356591250,2447051392,2424949037,2364549604,2209919789,493,-10,19,52734
1329782042,970,2410745654,2427493577,2446830363,2331178532,2433918692,2410804333,2352808630,2204292800,465,5,19,51394
1329782043,973,2488578166,2517657974,2551808384,2398599076,2471860077,2449454793,2385325147,2220395309,447,17,13,34618
1329782044,976,2412980507,2429799314,2449841133,2333293138,2454603282,2432057088,2370788635,2210382153,461,1,17,25309
1329782045,980,2443393901,2465598820,2490911634,2363819730,2447300818,2424887277,2365072128,2207303798,467,-13,20,31987
1329782046,983,2463465883,2488956160,2518496649,2382093897,2473823899,2451641645,2386714477,2218407561,445,-2,14,12248
1329782047,966,2422765842,2440433526,2461557961,2344309193,2446455716,2423034084,2362024338,2207322816,417,13,11,46481
1329782048,968,2435559003,2455628461,2478621741,2352874358,2440783323,2417244717,2358042029,2206987017,418,9,18,7050
1329782049,977,2426765906,2445284160,2468271689,2344693549,2469292736,2447026962,2383736256,2217411821,429,0,19,8133
1329782050,982,2467762614,2494240868,2523910418,2385329481,2465883885,2443986368,2380792402,2214218688,429,-6,11,49140
1329782051,966,2399143972,2413806372,2431843227,2330607817,2446216795,2423954340,2363864713,2208763044,421,-8,18,19599
1329782052,969,2480036205,2508176009,2540831369,2405151771,2449040054,2425843922,2364735588,2211710189,407,0,32,10739
1329782053,971,2449601755,2472030491,2497665984,2367022299,2459631451,2435957842,2373269165,2214050377,413,10,16,50468
1329782054,980,2470079067,2495488740,2524804361,2383873526,2475223460,2451946468,2386788772,2217310829,436,9,-4,41364
1329782055,983,2422759442,2440693924,2462382153,2346169709,2468544539,2445831360,2381405357,2214963867,453,1,8,42112
1329782056,967,2459687396,2484929225,2514176960,2387701394,2451596909,2428287268,2367064484,2211354834,470,-8,32,38926
1329782057,970,2436497508,2456216502,2479524918,2365911058,2459401746,2436538724,2373750262,2215513161,482,-5,25,43236
1329782058,972,2502984173,2534837019,2572208932,2430597302,2466590208,2442832256,2378618230,2218544758,496,5,12,22917
1329782059,977,2431905865,2451569206,2474812836,2357628818,2462721645,2438964928,2375339520,2213599067,523,7,12,11863
1329782060,981,2477341513,2503600877,2532972416,2391311862,2475821010,2451941750,2385952612,2217870848,546,6,12,62039
1329782061,990,2429340909,2448166454,2469792210,2348927561,2466351835,2442797211,2378457892,2212987803,571,7,12,60564
1329782062,973,2427155337,2447072027,2470033270,2359151798,2466597101,2443786532,2379759579,2217400950,604,-5,17,38979
1329782063,976,2418912274,2437856018,2457195218,2356168100,2447818724,2424798491,2363686573,2210699456,641,-25,25,54347
1329782064,979,2497570697,2527627062,2561722185,2428857078,2450407542,2426178523,2364434139,2212967762,645,-10,25,59649
1329782065,982,2443646043,2463928484,2486942884,2367745462,2483051940,2458906505,2391143332,2223808338,649,22,13,9455
1329782066,966,2485501558,2513397750,2543507346,2403155840,2477277394,2452494564,2385504045,2217447204,688,18,9,52640
1329782067,972,2432446756,2451807771,2474459373,2359878272,2479453869,2455287533,2388417398,2217914569,744,-3,11,49445
1329782068,978,2440715684,2460850852,2482979785,2368688502,2468825161,2444268370,2378100434,2215616996,775,-6,14,2223
1329782069,981,2464948379,2490342893,2517608978,2395751314,2459360859,2434621796,2371043894,2214278180,793,3,21,62532
1329782070,985,2420539721,2438164809,2457830692,2355929499,2475662235,2451781577,2385288685,2222006637,817,2,23,62303
1329782071,969,2471059245,2498421851,2526697810,2405738770,2460465984,2436112941,2371949430,2213538532,846,-9,21,59801
1329782072,972,2451507209,2473945947,2498584100,2383913362,2476703616,2452070957,2384871405,2220314651,867,-6,13,65469
1329782073,980,2439942070,2460461165,2482793161,2368936320,2475957650,2450898514,2383658203,2217886436,874,15,8,61451
1329782074,983,2515773056,2550067026,2585882395,2445307492,2481591268,2456972160,2388761645,2221801572,892,19,18,4549
1329782075,964,2395872859,2411034834,2428100662,2335985773,2460146962,2435623469,2371431862,2212953764,932,-13,26,44075
1329782076,970,2490914989,2521760996,2551856283,2422152987,2475702793,2451121874,2384377179,2219274770,956,-23,10,12087
1329782077,973,2467451309,2492407488,2519172681,2398771355,2488731620,2462979657,2392416384,2224015542,938,14,3,35848
1329782078,976,2449309988,2471707977,2494887350,2380666084,2470391460,2444637814,2377864548,2215575762,924,33,20,64175
1329782079,980,2471564416,2497530057,2525190610,2403405366,2478495542,2453475556,2386342299,2221454902,943,0,34,53408
1329782080,989,2477667181,2505442038,2535728667,2419687926,2487878427,2463690441,2394339812,2225272365,949,-23,16,45325
1329782081,972,2419424813,2436898706,2456580297,2363252224,2457833801,2432537088,2368429714,2214463021,912,-6,0,6914
1329782082,976,2521095762,2554318811,2590754322,2461952082,2472112850,2446480228,2380036580,2222190308,857,15,21,23157
1329782083,979,2410809883,2425777846,2441155236,2343367826,2487039652,2461723977,2392756736,2223892342,820,9,37,42801
1329782084,981,2499332214,2528581430,2560071387,2427396745,2480589440,2454825124,2386652681,2220415405,795,2,15,23874
1329782085,965,2430073883,2447975899,2468141129,2364719963,2478947940,2453711844,2386736320,2219160502,752,3,-3,52784
1329782086,973,2453982281,2475148854,2500738660,2395138578,2488375808,2463363254,2393442148,2226957513,712,-3,18,17283
1329782087,977,2442345636,2462912347,2485733888,2382013824,2461587602,2435997769,2372126363,2214972617,671,-3,38,19005
1329782088,981,2480609856,2507063780,2537880128,2422874230,2487470336,2462137398,2393042614,2227437869,636,6,19,39213
1329782089,984,2417089974,2433269248,2451657133,2355462537,2475387986,2450066221,2383867309,2218692992,613,2,5,25171
1329782090,967,2492922788,2520309824,2549248237,2422588141,2485209380,2459794038,2390950994,2221959744,580,0,11,46319
1329782091,971,2414804745,2430160201,2447333632,2354007414,2475944210,2450692013,2384604790,2220066185,536,10,12,51815
1329782092,973,2470991296,2496897252,2526568585,2419924150,2482084544,2456920310,2389040420,2224208402,516,-5,26,3944
1329782093,981,2462346825,2484012937,2509461229,2405669101,2469129307,2443225252,2377692608,2220045202,512,-22,31,14847
1329782094,986,2470470829,2493544521,2521405824,2410340809,2496558308,2470709357,2400374747,2230127478,484,9,7,44191
1329782095,987,2501558921,2532042523,2563069540,2440021202,2481123931,2455668352,2388653174,2220721289,476,35,0,2728
1329782096,973,2422681901,2440727954,2461329728,2370229238,2482635419,2457953892,2390048548,2221675172,525,0,22,20757
1329782097,976,2465317001,2488986422,2515267355,2405451108,2468374683,2441847232,2376051190,2217043803,558,-35,24,26279
1329782098,977,2520068864,2550939492,2585294034,2449488530,2497821622,2471003328,2400431853,2229719286,524,3,4,39040
1329782099,1018,2445604955,2465377709,2488894317,2386756845,2506066450,2480120256,2408427538,2232224658,533,-2,21,2146
1329782100,996,2455220361,2477433554,2500837522,2404169033,2466014765,2440620251,2375373869,2216903762,572,-26,42,9571
1329782101,996,2480336557,2506963995,2536413440,2430076964,2476854235,2451180708,2384405851,2224347264,574,8,22,17342
1329782102,996,2495767990,2523459876,2553095058,2436664283,2493579739,2468056594,2398294345,2226679049,615,23,-8,19351
1329782103,995,2413605376,2428018102,2445059456,2354903058,2497795968,2472143003,2401039396,2228631744,683,-12,1,10221
1329782104,976,2467634532,2492370130,2518942098,2411259099,2480339712,2453495634,2384728987,2220477120,708,-9,20,39244
1329782105,974,2500849536,2529767835,2561746102,2444201764,2503208530,2476330395,2403935433,2231335817,694,29,22,25071
1329782106,977,2468725385,2491870336,2518961746,2414413138,2498563355,2471943213,2399774646,2228779437,732,19,24,61763
1329782107,980,2428680612,2446619373,2465921645,2374245961,2474248091,2448603264,2382320429,2219106715,796,-21,18,21820
1329782108,983,2489420187,2517211858,2546576603,2437525019,2499143579,2473502939,2401628278,2231905289,818,-14,6,16697
1329782109,967,2430317988,2449874093,2471652553,2381116498,2472817152,2446066240,2378819136,2217924854,804,18,16,60355
1329782110,970,2486646848,2513337124,2539885238,2424425270,2488558180,2461955556,2391861888,2224410852,819,20,22,8986
1329782111,974,2445153371,2464959634,2486788544,2386878820,2492165440,2465254272,2394699995,2228719881,857,-4,6,8246
1329782112,979,2420357888,2437957686,2455965019,2368602121,2479979693,2454018770,2386177563,2219795035,882,-12,11,52621
1329782113,986,2506655067,2535820736,2568441234,2455548443,2494981065,2468360100,2397394742,2227050669,884,7,35,35603
1329782114,968,2485562605,2511836297,2539244873,2431580726,2499233216,2472399195,2399676708,2229428342,906,11,16,52838
1329782115,971,2465138569,2488549174,2512909513,2414351963,2481148571,2454104246,2385160356,2223537856,946,-12,-1,35770
1329782116,974,2475011949,2500687442,2526965915,2425910198,2499264246,2472293723,2400099309,2230957686,963,-10,25,35776
1329782117,978,2470821174,2495179510,2520939437,2420784210,2493490404,2466319762,2393960850,2226746852,959,22,31,30621
1329782118,987,2452421449,2475547794,2497512192,2401590070,2489377024,2462334336,2392525677,2224612214,989,13,9,37847
1329782119,971,2482036434,2509600923,2536368594,2426300992,2504657325,2477854299,2404739227,2228440859,1030,-12,6,22012
1329782120,974,2476947136,2501938889,2527300525,2422452937,2502747977,2474671652,2400252626,2230034157,1045,3,26,34750
1329782121,976,2497927451,2527357577,2556490998,2443404406,2484192594,2456256548,2385783305,2222371428,1059,16,29,48670
1329782122,981,2434686427,2455023588,2474278811,2387611190,2497263104,2471084562,2399876580,2230051529,1104,-12,6,63548
1329782123,984,2471700827,2498519094,2524331931,2431122102,2482601124,2456374957,2387051849,2223692461,1132,-27,2,1890
1329782125,967,2476031094,2502193773,2527121737,2425973805,2490287826,2462962889,2392064128,2226568192,1095,18,28,45066
1329782126,975,2501511917,2531554523,2560118326,2445330212,2508812096,2480801828,2405554605,2233309321,1078,36,19,46491
1329782127,979,2484215158,2512641152,2540849718,2433117275,2505825627,2478188132,2403886957,2230791606,1109,-6,5,64877
1329782128,983,2441827501,2463135378,2484966884,2396516516,2486576996,2459061732,2387966208,2223075904,1122,-27,22,10162
1329782129,966,2554018797,2593725174,2634942720,2513207360,2495130267,2467773019,2396026916,2228409234,1100,3,28,46238
1329782130,969,2431649828,2450719853,2468784859,2380987904,2505585234,2478615652,2405221357,2230364781,1096,29,-1,46580
1329782131,971,2449451446,2471949266,2491801910,2394189193,2498866294,2471731035,2398865106,2225999058,1131,8,11,1450
