TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1371246699,5808,497.6499938964844000,6.1304998397827150,34.1580009460449200,57.4487190246582000,614.6605834960938000,6.1096401214599610,51.9500885009765600,51,103,86,80,80,14778,2147750244,2147427474,2148006546,2147873097,2147630656,2147069101,2148242413,2147197138,759,4,13,22490
1371246852,5811,487.2000122070312500,6.3256001472473145,34.1338005065918000,66.9350662231445300,609.0042114257812000,6.2930088043212890,50.6285896301269500,52,103,85,80,79,14777,2147751286,2147425929,2148007561,2147875785,2147632640,2147076507,2148246957,2147199076,293,4,13,25338
1371247009,5806,475.3800048828125000,6.4969000816345215,34.1133003234863300,75.0574188232421900,603.2913818359375000,6.4778919219970700,49.5444107055664060,52,103,86,80,77,14783,2147742985,2147427693,2148008539,2147873956,2147629595,2147070866,2148245083,2147197522,2412,4,13,43613
1371247129,5808,464.2999877929687500,6.6950001716613770,34.1026992797851560,85.2695312500000000,597.0985717773438000,6.6779518127441410,48.2591590881347660,51,103,85,80,78,14780,2147747922,2147427044,2148006747,2147873161,2147626697,2147073837,2148247954,2147197266,2818,4,13,36082
1371247251,5808,452.5400085449219000,7.0943999290466310,34.1058006286621100,94.5389709472656200,584.9663085937500000,7.0688462257385250,47.0433082580566400,51,103,87,81,77,14782,2147748278,2147423588,2148008009,2147873042,2147630500,2147073024,2148240621,2147196562,2598,4,13,22409
1371247371,5809,440.9400024414062500,7.1139998435974120,34.0863990783691400,102.1339035034179700,584.0203857421875000,7.0992660522460940,46.2204895019531250,51,104,85,80,78,14780,2147747126,2147427145,2148007588,2147872100,2147627373,2147075008,2148239113,2147198884,1716,4,13,35718
1371247480,5809,430.4500122070312500,7.4247999191284180,34.1082992553710940,104.9458999633789000,574.2232055664062000,7.4138569831848145,45.7736091613769500,51,107,87,80,78,14771,2147742838,2147426660,2148004772,2147874651,2147622601,2147072795,2148238034,2147200694,1293,5,13,6282
1371247602,5810,418.8699951171875000,7.6858000755310060,34.1016998291015600,111.6918029785156200,566.4583129882812000,7.6625819206237790,44.9648284912109400,50,105,86,80,77,14775,2147747785,2147428077,2148002011,2147875520,2147623515,2147074075,2148236470,2147201673,1351,4,13,27647
1371247722,5807,408.3500061035156000,7.8176999092102050,34.1036987304687500,119.2204971313476600,562.1154785156250000,7.8014640808105470,44.1587600708007800,50,105,89,80,76,14777,2147746523,2147424210,2148006454,2147873115,2147622381,2147079625,2148236196,2147199698,564,5,13,53718
1371247855,5808,397.2099914550781000,8.0750999450683600,34.1007995605468750,127.0641021728515600,554.1179199218750000,8.0568046569824220,43.2911796569824200,50,106,85,79,74,14769,2147742683,2147427520,2148006528,2147870784,2147622875,2147083309,2148234514,2147198454,691,3,13,40667
1371247986,5811,386.5899963378906000,8.3264999389648440,34.0931015014648440,139.4033966064453000,546.1544799804688000,8.3105192184448240,42.0583305358886700,50,105,88,81,74,14776,2147745508,2147427474,2148004178,2147876050,2147618962,2147082249,2148233088,2147200036,206,4,13,32323
1371248128,5809,375.0499877929687500,8.6262998580932620,34.0947990417480500,149.0218963623047000,536.1035766601562000,8.6300086975097660,41.0785789489746100,50,108,86,81,75,14768,2147739958,2147427181,2148005741,2147875922,2147618596,2147085010,2148229449,2147202550,2578,4,13,59473
1371248251,5812,364.5000000000000000,8.8501996994018550,34.0970993041992200,159.6045074462890600,528.4755859375000000,8.8719482421875000,40.1077003479003900,50,108,87,79,73,14768,2147740800,2147425682,2148007652,2147874139,2147616292,2147087954,2148230537,2147201846,2623,4,13,59845
1371248382,5812,353.0100097656250000,9.0754995346069340,34.1013984680175800,165.3211059570312500,522.6105957031250000,9.0576648712158200,39.5713615417480500,50,106,91,82,72,14772,2147740178,2147427574,2148008237,2147873088,2147616667,2147087378,2148228269,2147202157,2582,4,13,40638
1371248504,5808,342.5899963378906000,9.2687997817993160,34.1046981811523440,169.0933990478515600,516.4406738281250000,9.2527570724487300,39.1860198974609400,50,106,89,78,73,14769,2147740690,2147430189,2148008219,2147873920,2147611282,2147089618,2148227328,2147199826,1844,4,13,9632
1371248646,5810,331.8299865722656000,9.5684003829956050,34.1080017089843750,175.8840026855468800,507.1574096679687500,9.5457658767700200,38.5391807556152340,50,107,89,80,72,14767,2147736868,2147428589,2148010806,2147873060,2147614016,2147093092,2148226660,2147202340,1502,4,13,64011
1371248832,5808,319.2999877929687500,9.9611997604370120,34.1106986999511700,188.8278961181640600,494.0528869628906000,9.9583396911621100,37.4344596862793000,49,107,84,80,72,14769,2147737563,2147430336,2148016128,2147873398,2147611556,2147099867,2148223936,2147202139,1615,4,14,14756
1371248966,5808,308.9200134277344000,10.5746002197265620,34.1316986083984400,197.3282928466797000,474.0625915527344000,10.5854701995849610,36.5548210144043000,49,105,86,79,70,14774,2147737280,2147431981,2148022345,2147874038,2147609024,2147100224,2148225956,2147204827,1660,4,14,40487
1371249141,5806,294.5700073242187500,11.1416997909545900,34.1533012390136700,204.5444030761718800,456.7102966308594000,11.1277999877929690,35.8266792297363300,50,104,88,80,69,14769,2147732525,2147433691,2148030253,2147873627,2147608356,2147108324,2148229586,2147201243,413,4,13,52255
1371249253,5808,282.4599914550781000,11.5257997512817380,34.1650009155273440,206.6399993896484400,442.8316040039062500,11.5602903366088870,35.4758110046386700,48,106,87,80,69,14770,2147730797,2147440000,2148044123,2147870445,2147603446,2147111698,2148232384,2147205586,356,3,13,42244
1371249351,5808,271.3999938964844000,12.0040998458862300,34.1880989074707000,209.9868011474609400,429.0302124023437500,11.9893198013305660,35.0584793090820300,49,105,88,80,69,14772,2147732233,2147441874,2148062692,2147872704,2147604315,2147116096,2148237220,2147203172,2989,4,13,60115
1371249449,5802,260.9400024414062500,12.4771003723144530,34.2187004089355500,211.2687988281250000,413.7366027832031000,12.4636001586914060,34.7430610656738300,48,105,87,81,68,14770,2147726363,2147445888,2148083648,2147874870,2147599698,2147129691,2148245933,2147207350,3531,3,13,54250
1371249578,5807,250.7200012207031200,12.8556995391845700,34.2375984191894500,212.0222015380859400,400.4208068847656000,12.8756399154663090,34.4916000366210940,49,104,88,80,68,14771,2147728420,2147454061,2148117065,2147874377,2147597092,2147134381,2148260013,2147210870,3520,3,13,41302
1371249753,5809,240.0500030517578000,13.3034000396728520,34.2695007324218750,213.5765991210937500,386.0181884765625000,13.3204402923583980,34.1809196472168000,49,108,83,81,66,14770,2147726061,2147448137,2148065005,2147871012,2147595492,2147127808,2148234916,2147210541,2332,3,14,21896
1371249905,5807,228.9499969482422000,13.9275999069213870,34.3180007934570300,214.6190948486328000,366.2645874023437500,13.9291400909423830,33.8211212158203100,49,104,87,79,66,14772,2147725988,2147490724,2148229714,2147873206,2147591533,2147160813,2148311030,2147214930,1328,3,13,40224
1371250058,5805,215.8099975585937500,14.5684003829956050,34.3681983947753900,214.6466064453125000,345.8327941894531000,14.5573101043701170,33.5123596191406250,48,108,88,81,66,14763,2147735158,2147544923,2148370834,2147875821,2147594048,2147196873,2148368329,2147216502,3395,3,13,57017
1371250159,5807,204.8399963378906200,15.0607004165649410,34.4320983886718750,214.3899993896484400,325.0250854492187500,15.1957397460937500,33.2187690734863300,49,106,85,80,67,14767,2147739721,2147602075,2148523437,2147874368,2147594340,2147231341,2148446738,2147225755,1996,2,14,20292
1371250235,5807,196.1100006103515600,15.7025003433227540,34.4953002929687500,214.7019958496093800,308.9736938476562500,15.6875000000000000,32.9670104980468750,50,109,88,80,65,14764,2147750381,2147664073,2148671186,2147873307,2147596900,2147268297,2148519725,2147230226,1640,3,13,30650
1371250289,5807,189.6399993896484400,15.8931999206542970,34.5228996276855500,215.1701965332031200,301.5928039550781000,15.9134397506713870,32.8344612121582000,50,108,85,81,65,14759,2147766016,2147729901,2148811492,2147874166,2147601371,2147311634,2148583213,2147235867,1544,3,14,15119
1371250364,5809,180.9799957275390600,16.5601005554199220,34.5937004089355500,214.9367980957031200,280.1564941406250000,16.5691108703613280,32.5388908386230500,52,112,87,82,65,14763,2147796534,2147857508,2149106377,2147873920,2147610496,2147384950,2148724946,2147243977,1524,3,14,1995
1371250418,5808,175.3399963378906200,16.7084007263183600,34.6198997497558600,216.3997039794922000,275.5768127441406000,16.7091007232666000,32.3941497802734400,53,110,89,80,65,14759,2147774884,2147726418,2148726619,2147874349,2147600438,2147317458,2148539995,2147234706,1250,2,15,61385
1371250472,5810,170.1100006103515600,17.0564994812011720,34.6652984619140600,216.4281005859375000,264.6332092285156000,17.0435295104980470,32.2377395629882800,55,116,89,80,64,14747,2147851684,2148029686,2149454500,2147877970,2147631040,2147480530,2148871003,2147255122,1195,3,15,58626
1371250526,5809,165.0800018310547000,17.2910003662109380,34.6940002441406250,215.3226013183593800,256.7554931640625000,17.2842006683349600,32.1865806579589840,60,117,87,82,64,14745,2147905042,2148220845,2149862025,2147881380,2147651657,2147595931,2149080795,2147269796,1072,3,15,23679
1371250580,5808,160.3300018310547000,17.6714992523193360,34.7374992370605500,214.0948028564453000,244.5081939697265600,17.6582698822021500,32.0813217163085940,66,116,88,83,64,14739,2147962880,2148375296,2150150811,2147883995,2147667958,2147686162,2149216713,2147283062,1461,3,15,50961
1371250634,5807,155.9700012207031200,17.7472991943359380,34.7563018798828100,215.0137939453125000,241.7451934814453000,17.7426605224609380,31.9928092956542970,66,117,91,82,65,14743,2148039826,2148568585,2150506523,2147886811,2147699648,2147791625,2149373403,2147292086,1396,3,15,57756
1371250712,5808,150.2899932861328000,18.0312995910644530,34.7928009033203100,215.5733032226562500,232.7191925048828000,18.0182991027832030,31.8371200561523440,68,118,86,81,63,14732,2148169901,2148848731,2151002587,2147892187,2147751597,2147937362,2149612754,2147309686,1212,2,14,36645
1371250777,5806,146.6699981689453000,18.2751007080078120,34.8260002136230500,216.0507965087890600,224.6894989013672000,18.2635097503662100,31.7006206512451170,78,115,90,82,62,14730,2148281307,2149084736,2151401188,2147897910,2147796416,2148070656,2149785261,2147322084,33,3,14,13971
1371250853,5810,142.5899963378906200,18.5217990875244140,34.8538017272949200,216.1414031982422000,216.2465972900390600,18.5213508605957030,31.5793399810791000,84,120,88,82,63,14731,2148451401,2149411885,2151952374,2147906697,2147860608,2148237366,2150013248,2147340790,2785,3,15,65457
1371250929,5809,138.3999938964843800,18.8169002532959000,34.9191017150878900,217.4911041259765600,206.4246978759765600,18.8213291168212900,31.3732700347900400,85,120,88,81,64,14722,2148688877,2149862921,2152726720,2147916059,2147951734,2148464073,2150336832,2147368356,2158,2,15,60463
1371250996,5803,134.5899963378906200,19.1054992675781250,34.9454994201660160,218.9772033691406200,197.2353973388672000,19.1020393371582030,31.1703090667724600,95,122,91,82,64,14715,2148936612,2150278016,2153406701,2147927149,2148051181,2148682166,2150619584,2147390893,1404,2,15,36591
1371251072,5808,130.1600036621093800,19.4776992797851560,34.9875984191894500,220.3298034667968800,185.2433929443359400,19.4684791564941400,30.9378700256347660,106,120,88,83,61,14698,2149307529,2150923922,2154458112,2147945654,2148191451,2148970715,2151016649,2147426477,1202,2,15,21567
1371251137,5807,126.3499984741211000,19.6259002685546880,35.0094985961914060,222.0088958740234400,180.7581939697265600,19.6055698394775400,30.7912406921386720,109,127,88,81,64,14687,2149735131,2151646582,2155604754,2147968100,2148346742,2149281298,2151449353,2147464329,998,3,15,47320
1371251202,5810,122.3799972534179700,19.8889999389648440,35.0378990173339840,222.3475036621093800,170.8829040527343800,19.9075107574462900,30.6420402526855470,116,129,89,83,62,14685,2150265472,2152505088,2156921225,2147998738,2148541229,2149654436,2151933668,2147506605,1380,2,15,49443
1371251278,5810,118.2300033569336000,20.2108993530273440,35.0741996765136700,224.2160034179687500,160.9226074218750000,20.2121906280517580,30.4150104522705080,122,129,93,83,62,14666,2151038464,2153738212,2158764388,2148044288,2148818852,2150167798,2152608950,2147567707,1321,2,15,47830
1371251357,5808,114.6699981689453100,20.5499000549316400,35.1088981628418000,227.5191040039062500,150.9698028564453000,20.5168209075927730,30.1195507049560550,131,129,92,82,61,14652,2151836105,2154965924,2160524507,2148086025,2149085302,2150635218,2153209856,2147625929,946,2,15,61332
1371251466,5809,110.8700027465820300,20.5699996948242200,35.1091995239257800,229.7434997558593800,149.4282073974609400,20.5640201568603500,29.9901695251464840,139,127,88,83,61,14655,2152949531,2156534509,2162590345,2148146560,2149476397,2151239058,2153937280,2147700973,488,2,15,12985
1371251597,5810,107.3600006103515600,20.8463001251220700,35.1274986267089840,231.5518035888672000,140.6790008544922000,20.8320102691650400,29.7885398864746100,152,128,92,83,62,14645,2154620315,2158819675,2165447332,2148229677,2150022372,2152023789,2154827218,2147795017,3226,2,16,4573
1371251738,5809,102.9400024414062500,21.1294994354248050,35.1510009765625000,234.8789978027343800,131.3838043212890600,21.1169109344482420,29.5093097686767580,154,129,89,84,61,14626,2158568064,2164081298,2171664566,2148395520,2151315163,2153895277,2156928192,2148016201,397,2,15,58716
1371251858,5807,98.7799987792968800,21.3547000885009770,35.1799011230468750,237.6170959472656200,123.9488983154296900,21.3449401855468750,29.2852993011474600,139,125,91,82,61,14624,2158128758,2162202669,2167243840,2148309293,2151191378,2153106880,2155357632,2147897627,857,2,15,36815
1371251912,5808,96.7699966430664000,21.4209003448486330,35.1856002807617200,239.1407012939453000,121.7130966186523400,21.4135494232177730,29.1862392425537100,126,123,90,83,60,14630,2166081554,2173311113,2181471177,2148724781,2154008685,2157528164,2160643785,2148416630,1024,2,15,29316
1371251990,5802,93.1399993896484400,21.9167995452880860,35.2092018127441400,240.2657012939453000,106.9602966308593800,21.8665790557861330,28.9462108612060550,93,124,91,85,59,14642,2170352813,2178080822,2186061211,2148966235,2155913536,2159909833,2162782125,2148659273,967,2,15,62460
1371252044,5806,90.1999969482421900,22.2649002075195300,35.2276000976562500,241.0227050781250000,98.9869232177734400,22.1117191314697270,28.8105697631835940,87,126,87,84,59,14643,2174028873,2182353444,2190495460,2149190308,2157811273,2162348900,2165076077,2148904539,1458,2,15,18619
1371252098,5809,87.4499969482421900,22.4260997772216800,35.2565994262695300,243.0424041748047000,90.0908813476562500,22.3854694366455080,28.6071701049804700,84,125,91,84,59,14637,2177071872,2185883803,2194167259,2149449069,2159497133,2164384768,2166874770,2149108361,1752,2,15,50625
1371252152,5807,84.6699981689453100,22.5314006805419920,35.2731018066406250,244.6976013183593800,86.0478973388671900,22.5099697113037100,28.4823608398437500,83,126,92,84,59,14639,2180307510,2189477037,2197953371,2149823835,2161205906,2166360905,2168534902,2149317522,1330,2,15,36270
1371252206,5805,81.9700012207031200,22.6002998352050780,35.2812995910644500,245.9373016357422000,83.5933532714843800,22.5855903625488280,28.3967609405517580,82,126,91,84,58,14639,2185439460,2195417289,2204230985,2150182729,2164171282,2170062418,2172038619,2149689252,1084,1,15,9592
1371252260,5809,79.5699996948242200,22.6109008789062500,35.2859992980957000,246.8175964355468800,82.8796386718750000,22.6075801849365230,28.3491897583007800,80,125,90,84,60,14636,2189003099,2199163200,2207643785,2150540169,2166381668,2172611867,2174183122,2149921252,473,2,15,16991
1371252317,5811,77.2399978637695300,22.6378993988037100,35.2927017211914060,247.3493041992187500,82.0252914428711000,22.6339092254638670,28.3149890899658200,81,123,91,84,56,14640,2193301046,2203769243,2212114240,2151013824,2168992393,2175538944,2176551579,2150211812,32,2,15,45365
1371252371,5807,75.2399978637695300,22.7141990661621100,35.3044013977050800,247.2454071044922000,78.3708877563476600,22.7465496063232420,28.2739601135253900,79,123,91,84,58,14627,2197980041,2208706221,2216997156,2151560347,2171678372,2178487433,2178917184,2150516333,3565,1,16,21238
1371252425,5808,73.6100006103515600,22.8481006622314450,35.3219985961914060,247.7212066650390600,75.4777984619140600,22.8357601165771500,28.2170391082763670,81,124,92,84,56,14628,2201436242,2212218249,2219902436,2151759323,2174189083,2181312987,2181174464,2150749449,3417,2,16,33290
1371252479,5807,72.2300033569336000,22.8425998687744140,35.3228988647460940,248.4517974853515600,75.1227569580078100,22.8467102050781250,28.1808395385742200,77,124,90,85,58,14628,2205637449,2216615917,2224101942,2152278336,2176869842,2184201033,2183328228,2151028205,3310,2,15,12312
1371252555,5805,69.8899993896484400,22.8192996978759770,35.3013000488281250,248.9817047119140600,75.7858200073242200,22.8262596130371100,28.1660308837890620,78,122,92,84,60,14631,2213643849,2224874505,2231661723,2153087094,2182074825,2189840667,2187637851,2151555977,2680,1,16,10609
1371252609,5811,68.1900024414062500,22.9489994049072270,35.3209991455078100,248.9678955078125000,72.1732177734375000,22.9377098083496100,28.1216297149658200,76,122,89,85,60,14628,2219642057,2230806162,2237148818,2153714898,2186220635,2194480091,2191431387,2152024329,2048,1,15,6310
1371252687,5805,65.4000015258789000,22.9451999664306640,35.2794990539550800,249.8589935302734400,71.4911804199218800,22.9587593078613280,28.0745201110839840,73,125,88,84,57,14609,2231407305,2242448786,2248303835,2155240923,2193710921,2202387620,2197319680,2152797412,1033,2,15,48884
1371252741,5810,62.9399986267089840,23.1975994110107420,35.2897987365722660,249.9886932373047000,64.5833435058593800,23.1720199584960940,27.9831104278564450,70,122,88,84,58,14612,2238621248,2249040987,2253565220,2156273289,2199273810,2207823606,2201141842,2153306331,152,2,15,47157
1371252795,5808,60.7599983215332000,23.2527008056640620,35.2845001220703100,250.7283020019531200,62.3106193542480500,23.2422294616699220,27.9232292175292970,66,126,89,84,57,14610,2246703021,2256999360,2261418276,2157732992,2205010176,2213682194,2205363163,2153932260,595,2,16,1315
1371252849,5806,58.7500000000000000,23.2945995330810550,35.2867012023925800,251.3242950439453000,60.5245285034179700,23.2974205017089840,27.8755702972412100,66,124,91,85,58,14610,2252632192,2261932461,2265379145,2158946368,2211485010,2220298148,2210125412,2154590162,1357,1,16,59882
1371252903,5808,56.8499984741210940,23.4043006896972660,35.2887001037597660,251.5964050292968800,57.1467781066894500,23.4018402099609380,27.8221607208251950,66,122,91,85,58,14607,2263312996,2272804187,2275910966,2160523373,2219516388,2228610569,2216226121,2155525869,1416,1,16,113
1371252957,5809,55.1100006103515600,23.6135997772216800,35.2937011718750000,251.5914001464843800,50.8423004150390600,23.5968608856201170,27.7446708679199220,64,122,93,85,55,14608,2271648338,2281200100,2284327597,2162625152,2226199661,2235219419,2220987300,2156284096,1397,2,16,2187
1371253035,5810,52.4199981689453100,23.7598991394042970,35.2910003662109400,252.1083068847656200,45.8772201538085940,23.7505798339843750,27.6614799499511720,63,122,91,86,57,14612,2286226560,2295252699,2297977773,2165664603,2239526144,2248418806,2230475108,2157728786,1359,2,15,48846
1371253089,5808,50.0800018310546900,23.8400993347167970,35.2835006713867200,252.5449066162109400,43.1287002563476560,23.8357200622558600,27.6093101501464840,61,126,91,85,56,14606,2299169737,2308010075,2310584210,2168478765,2251328722,2259752640,2238113947,2158960237,1355,1,15,13544
1371253143,5803,47.9599990844726560,23.9857997894287100,35.2844009399414060,252.6053924560547000,38.3458518981933600,23.9839706420898440,27.5480499267578120,62,124,90,85,55,14600,2309110390,2317029458,2318913078,2171665920,2261171026,2268713252,2244289344,2160057014,753,2,15,36879
1371253197,5806,46.2200012207031250,24.0182991027832030,35.2832984924316400,252.9629058837890600,37.0900497436523440,24.0229091644287100,27.5174598693847660,61,136,92,85,53,14602,2312144118,2318657636,2318825526,2173914916,2269281389,2275342729,2248366134,2160814976,3473,1,16,49172
1371253251,5807,44.4500007629394500,24.0408000946044920,35.2837982177734400,252.9871063232422000,36.1084403991699200,24.0533599853515620,27.5045604705810550,59,124,92,84,57,14602,2326789760,2334147858,2335608466,2178617298,2280706450,2285836672,2255407926,2162512804,2896,1,16,13068
1371253305,5808,42.6399993896484400,24.2278003692626950,35.2785987854003900,252.4766998291015600,31.0330200195312500,24.2108592987060550,27.4638595581054700,59,122,92,84,58,14610,2332865225,2338843812,2338803510,2180193673,2291736164,2296128722,2262171776,2163545618,2321,2,16,22924
1371253383,5807,40.4700012207031250,24.3090000152587900,35.2808990478515600,252.3591003417968800,27.7754497528076170,24.3120098114013670,27.4288597106933600,58,129,92,86,57,14606,2354165915,2360949101,2362173824,2187739026,2306964781,2307351241,2271681280,2166215652,2952,2,16,15793
1371253437,5805,38.5600013732910160,24.5130996704101560,35.2980003356933600,251.4073028564453000,21.0802307128906250,24.5200901031494140,27.3873291015625000,57,124,90,85,57,14612,2358177636,2362231762,2362628864,2191021028,2323953069,2325706962,2282035840,2167346944,462,1,16,47029
1371253491,5808,37.2299995422363300,24.6376991271972660,35.2816009521484400,250.9335021972656200,17.2573604583740230,24.6390094757080080,27.3606605529785160,56,124,94,86,53,14617,2373735570,2377474386,2378189696,2196123611,2337625353,2337772516,2289998262,2169313984,993,1,16,36718
1371253578,5810,35.2999992370605500,24.8931007385253900,35.2709999084472660,249.5738067626953000,9.4502267837524410,24.8821105957031250,27.3229808807373050,57,124,91,87,58,14616,2377051556,2378912274,2378210276,2200353773,2356609106,2354538971,2300174016,2171191195,1360,2,16,39736
1371253688,5809,32.8899993896484400,25.2905006408691400,35.2725982666015600,246.2642974853515600,-4.3888630867004395,25.3138999938964840,27.2959098815917970,55,125,91,86,55,14609,2403896274,2407702875,2407426386,2212324516,2386582070,2380486710,2317240649,2175415698,2305,0,16,25641
1371253753,5809,31.3799991607666000,26.2350006103515620,35.3475990295410160,238.6166992187500000,-30.6931304931640620,26.1378307342529300,27.3091697692871100,56,121,89,86,56,14612,2399212406,2401744722,2400851684,2215177755,2390557622,2382232027,2317429284,2175624731,2758,2,16,10182
1371254094,5807,29.4300003051757800,26.2630004882812500,35.3559989929199200,232.1143951416015600,-35.4505004882812500,26.2873306274414060,27.5439395904541000,53,119,91,83,58,14619,2402831497,2404679012,2404376978,2224021577,2413168338,2400516297,2328669558,2178627328,2965,0,15,20203
1371254181,5807,27.2299995422363280,26.2630996704101560,35.3554992675781250,232.1031951904297000,-35.2551803588867200,26.2811908721923830,27.5468101501464840,53,119,89,84,54,14622,2420216155,2422856603,2423927195,2236374482,2437886089,2421506971,2342286400,2182649389,2885,0,16,28455
1371254257,5810,25.0599994659423830,26.2598991394042970,35.3530998229980500,232.1177978515625000,-35.0516014099121100,26.2747898101806640,27.5485801696777340,54,117,88,86,57,14621,2469040338,2477589056,2485352996,2268556461,2471732187,2451194742,2361113993,2188484717,2719,1,16,37565
