TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337902834,2526,2480500653,2501887725,2508657782,2290647451,2456181878,2456641472,2378235611,2195805915,1043,2,17,35604
1337902837,974,2451075346,2467757659,2470807844,2274218697,2449588251,2449594349,2372369792,2193148041,1042,2,17,26216
1337902838,979,2470390208,2490194788,2496687158,2287145828,2457071268,2457650678,2379500114,2196594715,1037,2,16,27862
1337902839,982,2420126025,2431156827,2430748708,2257490285,2445162578,2444660534,2368192192,2192271652,1034,2,16,43699
1337902840,971,2490670774,2514241563,2523771940,2299403373,2454488265,2454416740,2376911213,2196326720,1031,0,15,62879
1337902841,975,2403779209,2411667200,2408817682,2246932818,2449320000,2449352329,2372276525,2193221229,1024,0,16,25789
1337902842,978,2443237586,2458616192,2461044937,2269838573,2443423780,2442696475,2367072374,2191944502,1007,1,18,11539
1337902843,981,2482759680,2503390043,2508639899,2290636580,2460238509,2460667510,2381691382,2196562121,999,-1,18,35272
1337902844,984,2471689609,2492320128,2500761124,2292408713,2461543670,2462438427,2383568512,2198598528,988,0,17,6736
1337902845,967,2416180982,2427932123,2427886857,2260231168,2418591259,2415514505,2344916626,2185756406,974,4,15,37292
1337902846,977,2512537472,2539077942,2549815314,2310015908,2452071698,2450920374,2373911360,2195927360,963,4,14,50154
1337902847,978,2431613787,2443467328,2443026276,2259249517,2464517339,2463831232,2385823104,2197017819,952,2,15,33874
1337902848,983,2476077165,2496320557,2501654400,2285460525,2461521142,2462006866,2382098377,2195036598,942,0,16,5809
1337902849,966,2458419328,2475972141,2481460489,2281326445,2454941604,2454996653,2377100306,2195749522,929,0,18,44792
1337902850,970,2421154797,2432349796,2431438281,2260306770,2439055396,2437552640,2362707200,2191654080,912,0,19,47117
1337902851,972,2457220324,2474593572,2479616210,2283485750,2454874185,2454464329,2376848502,2196738304,897,0,17,62983
1337902852,977,2410778870,2419377947,2416552338,2253344850,2441849353,2440676132,2365442633,2191324891,879,2,15,56825
1337902853,985,2485369846,2508143085,2516545654,2296803712,2453256438,2452393316,2374960073,2195565430,863,3,15,14827
1337902854,988,2458534994,2474796242,2478518765,2279169453,2459994166,2459514230,2380466998,2196740306,847,2,16,50988
1337902855,970,2447059638,2462999597,2466677312,2275153846,2450313645,2449158509,2371523026,2193612141,828,0,17,20905
1337902856,975,2457120265,2474641536,2478423908,2278948736,2448611776,2447161197,2372896100,2194831076,809,0,17,52939
1337902857,978,2441445421,2455380123,2456387053,2268803702,2454237376,2454026724,2375510793,2194129645,786,2,15,9950
1337902858,981,2460372489,2477902692,2483197659,2281852946,2449421430,2448256676,2371199241,2193599524,765,1,15,63710
1337902859,970,2425828297,2437412681,2437193334,2261461458,2449844507,2448554221,2371616429,2193477257,739,1,18,38420
1337902860,974,2439391552,2453286272,2455166336,2272263899,2451189970,2450711286,2373069485,2194379200,715,1,19,53314
1337902861,976,2431487168,2443381961,2443219108,2266619264,2449159972,2448200557,2371230976,2193781348,690,1,18,17724
1337902862,981,2444085540,2459003995,2461511872,2274685302,2442409289,2440604315,2365019145,2191511113,668,1,16,16119
1337902863,984,2464772416,2483275337,2488977152,2285193883,2455016905,2454009737,2375921216,2195662326,643,1,14,49524
1337902864,965,2480327798,2501019483,2508022701,2292596946,2458129389,2457448118,2378281947,2195203547,618,1,15,11872
1337902865,976,2419969316,2430643666,2430382107,2258164260,2457582537,2457166491,2377935698,2194727506,588,1,17,10298
1337902866,979,2453106505,2469590738,2472969581,2278485302,2447764937,2446421641,2369301330,2193069467,561,1,18,33644
1337902867,982,2428897554,2440744384,2440144603,2262925458,2445939382,2443886546,2367793773,2192482157,535,1,18,52057
1337902868,966,2473384484,2493747785,2500528438,2292021366,2466801993,2467220160,2386474194,2198664886,508,0,17,50559
1337902869,969,2406431350,2414592621,2412506285,2253467730,2442697362,2441234898,2365047341,2191103021,482,0,17,46754
1337902870,972,2458841892,2476448704,2480659373,2283304182,2444576777,2442404096,2366384576,2192825746,451,1,16,402
1337902871,976,2465034843,2483294802,2488239396,2284521563,2459756050,2458786404,2379359990,2196039844,421,3,16,3919
1337902872,985,2441672886,2456301467,2457149485,2269412964,2456866496,2455953417,2377002651,2194098889,389,3,17,42253
1337902873,986,2430564745,2442655945,2442483629,2263500141,2450684589,2449334582,2371588425,2192737298,364,0,18,25857
1337902874,971,2460078747,2479129984,2484152082,2285319707,2450868635,2449284297,2372150116,2194304704,334,0,18,28571
1337902875,974,2418071661,2428860214,2428540626,2261013778,2447012214,2445519149,2368586313,2192919369,307,0,18,1881
1337902876,977,2474673069,2496456832,2503857700,2295988772,2451488448,2450135003,2372725376,2194997732,277,2,18,7460
1337902877,981,2446202669,2461587648,2463419163,2275721819,2446319862,2443864694,2367896960,2192727296,253,2,15,44803
1337902878,970,2451510281,2468919926,2472674980,2278847606,2452911561,2451283108,2372819684,2193658249,228,1,14,43989
1337902879,973,2453681581,2470370102,2472334509,2275882038,2449385197,2447213869,2369905005,2192197705,204,0,17,34485
1337902880,977,2454815341,2471664950,2474409810,2278215853,2456173632,2455041398,2376468525,2193815716,174,0,19,52931
1337902881,979,2445932553,2461938770,2466224201,2277670784,2453193426,2451950454,2373351945,2193819382,146,0,18,51747
1337902882,981,2428451200,2442385362,2443102491,2268285129,2441469046,2438987693,2363349302,2191822683,119,1,18,5053
1337902883,967,2424083108,2436051209,2435836306,2264293979,2433676937,2430421705,2356812306,2188839552,94,3,16,34829
1337902884,975,2496837385,2522421312,2532204992,2304689700,2465706468,2464201298,2383237312,2198182345,74,2,15,36909
1337902885,978,2432443913,2446167981,2446056475,2265220105,2447626962,2445415478,2368372224,2191228352,55,0,15,55812
1337902886,982,2445154413,2461077476,2462494482,2273477732,2460173147,2458937664,2379456694,2195968576,30,0,18,1341
1337902887,965,2464424804,2483708434,2488787986,2288465810,2455561170,2453668022,2374853604,2195228160,904,1,19,40826
1337902888,968,2425524672,2437830381,2437755565,2266953334,2441829997,2439467812,2364124928,2191345380,3586,1,18,30214
1337902889,972,2458637796,2477531520,2482229211,2285623405,2443516937,2440553060,2364794459,2192139721,3567,2,16,26309
1337902890,975,2463167634,2481891574,2485529106,2282713810,2457071268,2454694976,2375614290,2194700077,3551,2,15,4177
1337902891,982,2437989129,2451443702,2450848758,2265860544,2461270884,2459644224,2379676644,2194533147,3535,0,16,52370
1337902892,987,2445503442,2462533037,2465614793,2275369782,2454773741,2452988781,2374252141,2193771602,3517,0,18,19649
1337902893,971,2457276672,2476339657,2480589376,2285200621,2438635190,2435513819,2360886930,2189959460,3494,0,19,57438
1337902894,974,2471107446,2491415616,2497032941,2292700425,2460979282,2459124297,2379360265,2197376219,3476,1,18,8158
1337902895,977,2429451437,2444240411,2446396909,2270017581,2442659803,2439952557,2364499492,2191261494,3461,2,17,3814
1337902896,980,2458736950,2477388141,2481325686,2283588534,2447675072,2444474834,2367485750,2193108982,3449,1,16,53230
1337902897,989,2428283766,2440814802,2439305846,2262567433,2458724699,2456441371,2377345097,2195034112,3434,0,16,37271
1337902898,972,2462951076,2483426852,2489370797,2286893248,2456117366,2453937792,2374784594,2194354614,3416,1,18,51636
1337902899,976,2438714678,2454185718,2454715456,2272292672,2450135140,2447759378,2370158326,2193205394,3402,3,18,24681
1337902900,980,2436576201,2451123072,2452298358,2270577773,2447620379,2444890304,2368164507,2192504374,3394,1,18,62528
1337902901,981,2463078162,2482222820,2485515922,2284732662,2457576731,2455175250,2376049993,2195078354,3388,0,17,48037
1337902902,966,2464597979,2485139008,2489988982,2287177481,2461239588,2459240036,2379101385,2196231890,3376,-1,18,7661
1337902903,970,2409046336,2419746377,2417428178,2255297051,2441395602,2438269961,2362377490,2190312411,3362,0,18,33602
1337902904,978,2450684452,2467473554,2471292973,2280415616,2445297088,2442505161,2366410331,2191637942,3348,2,16,13491
1337902905,982,2450549440,2467641810,2469932882,2278271899,2454066944,2451583753,2373315812,2194020909,3337,3,16,58894
1337902906,964,2434454537,2449010185,2449417773,2267635584,2443585993,2440136923,2364038043,2190583067,3328,2,17,37283
1337902907,967,2459869714,2478772992,2481757120,2281790774,2455184402,2452479058,2373141769,2193954578,3318,0,18,43901
1337902908,970,2459076973,2477017097,2479237348,2281738806,2458632100,2456458011,2377229549,2195024868,3311,0,19,26197
1337902909,974,2419890084,2433202779,2432573321,2263137554,2455305590,2453476653,2375027264,2194782025,3304,1,19,20966
1337902910,982,2479944832,2503018834,2511244498,2301907465,2440210642,2436294875,2360994002,2191520950,3301,1,17,62753
1337902911,987,2417867940,2430029824,2428602944,2260830326,2456114422,2453985289,2375633910,2195298578,3296,0,16,41691
1337902912,970,2456921910,2474660608,2477257344,2280540205,2453819629,2450926811,2372351378,2193592347,3289,1,15,3116
1337902913,974,2480194898,2502927606,2508675730,2293548653,2470991917,2469235986,2387027008,2198243529,3280,1,16,39461
1337902914,977,2441740196,2458399314,2460193097,2272828973,2455739675,2453394560,2374265389,2193855990,3270,1,17,32598
1337902915,980,2453608246,2471694381,2475427748,2281473581,2438957184,2435567305,2360480813,2189254500,3261,1,18,28111
1337902916,989,2467993691,2488489810,2492090294,2287580242,2460851510,2458204114,2378747172,2196916672,3256,2,18,25833
1337902917,971,2468555620,2489911634,2495976027,2292064338,2464414025,2462979693,2382313289,2197208749,3256,1,18,64347
1337902918,973,2432013933,2447561636,2449082706,2272107026,2442564178,2439682715,2364665490,2191630025,3259,0,17,39222
1337902919,979,2441258121,2456756946,2458051849,2273101622,2438403684,2433814756,2358526198,2189978505,3258,0,15,26364
1337902920,982,2471618816,2492061558,2495954221,2287529910,2470906240,2469246235,2386577060,2197948013,3249,0,15,28546
1337902921,965,2445671570,2464079478,2466544164,2274921636,2448680347,2445740498,2368289398,2191508754,3240,1,17,7683
1337902922,969,2500803803,2527090468,2535959533,2307430957,2467281892,2465246619,2384486592,2198515136,3232,3,18,39708
1337902923,978,2419248164,2431075830,2429697910,2262098157,2454546678,2452781970,2374541348,2194133586,3230,2,20,26454
1337902924,981,2421780873,2433663442,2434047213,2265673517,2431103625,2427099437,2353542674,2188604900,3233,0,19,52107
1337902925,985,2450818624,2467864054,2470582390,2278412480,2447074496,2443359305,2366879241,2192798701,3233,-1,16,45879
1337902926,967,2477593837,2499315190,2503550409,2289729024,2469590043,2467545984,2385517248,2197650294,3227,1,16,9590
1337902927,969,2458727881,2477520411,2481752832,2282909266,2464941924,2463800411,2382943378,2195987044,3222,3,18,52620
1337902928,974,2428114358,2442249088,2442553920,2267607680,2445823588,2442963117,2366818496,2192160850,3224,3,18,19767
1337902929,982,2443024786,2459525275,2462940909,2277180809,2444806336,2441111926,2364315958,2192522130,3232,0,17,60231
1337902930,985,2403019949,2411572013,2407394240,2249476946,2447612736,2444757357,2367618377,2191566409,3235,0,16,22145
1337902931,969,2473087405,2495348233,2501208393,2290861156,2454463232,2451738880,2373604050,2194239021,3230,0,16,36007
1337902932,972,2428384411,2440869622,2439364992,2262040722,2450057554,2447079716,2368943104,2191756498,3223,1,17,60526
1337902933,976,2453909933,2472843693,2475983296,2281545426,2464378285,2463106349,2383009115,2197089600,3219,3,19,36961
1337902934,980,2413918317,2425067410,2424527040,2260127177,2439667675,2436598592,2361710637,2190466486,3223,3,19,3688
1337902935,988,2443423616,2461029705,2464390198,2278353133,2448534326,2445449481,2367993691,2194027300,3232,1,17,1640
1337902936,970,2432376704,2445265810,2444469376,2266103808,2446859190,2443496896,2366525750,2192074624,3239,-1,15,56183
1337902937,975,2450362029,2467887122,2470084086,2274943862,2457699556,2454992374,2375518930,2194279771,3236,-1,17,28124
1337902938,978,2480059885,2502507712,2507535076,2292151387,2466977197,2465501814,2384406427,2196540406,3228,2,18,8532
1337902939,981,2419343259,2430101248,2428656521,2259314166,2449547401,2447225261,2368868050,2191846281,3227,3,18,22935
1337902940,965,2440433837,2457465819,2460301732,2277285403,2434105508,2429990802,2356223844,2189679926,3231,3,16,35978
1337902941,968,2453804918,2471889417,2474906468,2281531977,2460832850,2458642358,2379052242,2197146660,3239,2,15,11463
1337902942,977,2440465819,2457086875,2458519936,2272823442,2454007826,2451546029,2373287862,2194165568,3250,0,16,52146
1337902943,981,2452515465,2469325174,2471719570,2278002550,2451916306,2449250962,2371481289,2193091593,3257,-1,18,62699
1337902944,984,2471492992,2494662363,2501640923,2293622564,2471047387,2470657334,2388612580,2198567478,3258,-2,20,18384
1337902945,965,2404694445,2413356973,2409868644,2251146304,2438345170,2435252187,2359855542,2188838153,3255,0,18,33455
1337902946,970,2461853284,2481289920,2484683190,2284664000,2447900644,2444155693,2367409700,2193705024,3253,3,15,30842
1337902947,973,2443660827,2460271241,2462397915,2275478436,2447534509,2444569206,2366812507,2191966573,3257,4,16,51456
1337902948,982,2463591222,2484051419,2488706486,2285872694,2455336731,2453035821,2375180288,2194535981,3267,2,18,2008
1337902949,985,2471236955,2491454555,2496453558,2289060077,2469961234,2469015716,2386698313,2197958738,3279,0,18,60751
1337902950,969,2452785216,2472322953,2476137490,2282681115,2442188690,2438734774,2363550262,2191546157,3289,0,18,44462
1337902951,971,2430968722,2445618761,2446433773,2267761389,2447158162,2444068781,2366274934,2192277010,3299,0,17,15186
1337902952,975,2473078829,2493736758,2498533110,2288738779,2459033398,2456807332,2377513865,2194889097,3304,0,16,36488
1337902953,977,2435013632,2449726354,2449774070,2267687488,2457614299,2455682477,2376849718,2194334089,3306,0,17,53336
1337902954,988,2465807533,2488376100,2496164708,2291601499,2449963081,2447563373,2369702372,2193033910,3309,2,19,40636
1337902955,970,2448232082,2465769673,2468321389,2278486464,2455490166,2453137526,2374740470,2195359872,3317,1,18,56066
1337902956,974,2428159853,2441245284,2440944941,2266705965,2455001801,2453077357,2375236800,2194715392,3324,0,16,58882
1337902957,977,2438853787,2453753179,2455059757,2273554212,2436227949,2432456448,2356998491,2189010075,3330,2,16,15807
1337902958,981,2459093997,2477930916,2481082240,2280929289,2451092800,2448463945,2371144246,2192759332,3337,2,16,28359
1337902959,984,2470214226,2492085476,2497020187,2286673060,2470294070,2469595510,2388455872,2197637449,3345,1,17,40101
1337902960,967,2455409792,2474900150,2479817782,2284216393,2438192640,2435234048,2359649280,2189059291,3353,0,19,44056
1337902961,977,2426420608,2439560256,2439175844,2264179602,2445706724,2442410697,2365843620,2193170322,3360,0,20,58813
1337902962,978,2444953572,2461190500,2463316086,2275423652,2449712146,2447066742,2370214025,2193333065,3365,0,17,39811
1337902963,984,2477642569,2499643419,2504795264,2294115638,2462705216,2461171529,2381147693,2196486372,3371,1,16,45906
1337902964,967,2401348480,2409854848,2405770971,2247849197,2447038345,2444714368,2367785782,2191194157,3377,2,16,52159
1337902965,970,2432591862,2446960118,2447425545,2265997549,2439102610,2435282020,2360086747,2189483702,3385,1,16,42578
1337902966,972,2460677092,2479226075,2483657984,2283000128,2460236370,2458512923,2378340068,2195401654,3393,0,17,64987
1337902967,981,2448449965,2466310016,2470074825,2279625270,2448648411,2446760146,2369770733,2192576438,3398,0,19,18492
1337902968,985,2425136274,2438115401,2437436699,2264620800,2448340781,2446190043,2369069348,2193230034,3404,1,20,35930
1337902969,968,2444538889,2460458176,2461889837,2275233782,2453492854,2451427986,2373653348,2194457609,3416,1,18,24439
1337902970,972,2469307785,2489833682,2494383945,2290026605,2455112667,2453084598,2374992713,2194706962,3426,0,16,26020
1337902971,973,2429438921,2444022098,2445192045,2266240429,2451260699,2449261842,2371328301,2193052361,3433,-1,15,15849
1337902972,978,2428550153,2442477156,2442364992,2262440713,2444261147,2441492699,2364756077,2190301741,3433,1,16,37995
1337902973,982,2504418203,2530496539,2538729792,2303092608,2470823378,2469964196,2388470427,2197676278,3431,2,17,3537
1337902974,970,2420231414,2433734153,2433662683,2261541129,2457915456,2457261906,2377885988,2194215040,3433,2,20,64665
1337902975,973,2404157348,2413851648,2412924196,2255574601,2427999753,2424429540,2351685312,2188339328,3444,1,19,26867
1337902976,976,2444867748,2460931565,2463429339,2276613101,2438200228,2434388790,2360004004,2191384475,3454,0,16,43024
1337902977,980,2486302427,2510129517,2517862473,2296991451,2470923254,2469789641,2387741888,2198553910,3461,0,14,4580
1337902978,983,2445211894,2460722358,2461343168,2272159186,2455727414,2454280448,2375241325,2193054793,3464,1,17,33620
1337902979,967,2453275538,2471469284,2474933046,2279718308,2450746450,2448475684,2371211602,2193694089,3467,0,18,37375
1337902980,973,2427237540,2440645129,2441119286,2265787977,2448417892,2446683090,2369633709,2192688448,3471,1,18,33808
1337902981,979,2464993782,2485443748,2490587803,2289080850,2453725531,2451982290,2374118473,2194995702,3476,1,18,53694
1337902982,983,2435313389,2450154157,2451013147,2270322761,2446230656,2444066898,2367636708,2192269129,3484,0,18,37944
1337902983,966,2447951680,2464797156,2467992256,2276623433,2450335606,2448305974,2370614701,2193023890,3491,0,17,51898
1337902984,969,2417392000,2428428141,2426333001,2255741074,2450867008,2449071049,2370848585,2192054582,3493,0,16,8229
1337902985,973,2474961197,2497722523,2503909641,2289786002,2451938788,2449745590,2371976713,2193135917,3492,1,16,16922
1337902986,982,2437837138,2452211885,2452643328,2267536914,2449519012,2447363419,2370332790,2191992722,3490,2,17,42267
1337902987,984,2416322907,2427702372,2426459757,2257988745,2442029485,2439793728,2363532772,2190166336,3490,2,18,37079
1337902988,967,2461487542,2481200585,2486589750,2286273280,2443709787,2441020352,2365360146,2192542107,3495,0,18,50030
1337902989,969,2463778816,2484007853,2489495625,2287764772,2454386697,2452701494,2374822628,2195094445,3501,0,18,53528
1337902990,974,2444189312,2461130358,2463565924,2276363081,2450204278,2448409600,2371123465,2193736137,3508,2,17,47009
1337902991,977,2447891501,2465307008,2468569526,2278236864,2449537764,2447820013,2371239808,2193491401,3517,2,17,56465
1337902992,981,2423670564,2436106770,2435516141,2261327597,2438181467,2434981494,2359715053,2189532964,3528,0,17,60794
1337902993,989,2483518875,2506909458,2514289408,2295847341,2464472146,2463400000,2383192182,2196801810,3534,-3,17,62553
1337902994,973,2424424292,2436889590,2436489389,2261495158,2456037101,2455126802,2376213595,2193683648,3531,-1,16,45779
1337902995,977,2458524562,2477849490,2482616402,2283828324,2438472740,2435348086,2360082633,2190265636,3523,1,16,23765
1337902996,980,2444010358,2459643904,2461015003,2271092013,2445960813,2443106349,2366382326,2192010669,3515,2,16,16601
1337902997,982,2444204672,2460184420,2461373906,2271294601,2461483300,2460931172,2381409316,2195290249,3512,3,18,5433
1337902998,966,2457298816,2476870546,2481677750,2284076260,2450909961,2449704758,2372526592,2193575734,3514,3,20,35423
1337902999,975,2410983552,2421513819,2419699245,2257159305,2434035154,2431413933,2357302171,2189189266,3524,1,21,51729
1337903000,979,2483509193,2507209298,2515673883,2301329435,2450916699,2449008064,2372123629,2194865389,3534,-1,19,41335
1337903001,981,2427135122,2439862765,2439850889,2264802002,2452437659,2450977069,2372664000,2193723273,3544,-1,15,24547
1337903002,965,2448299419,2464996525,2467732425,2275052672,2438870720,2435614491,2360169938,2189835648,3545,1,13,43127
1337903003,969,2454872950,2472500982,2474390573,2273608283,2459771821,2458282011,2378993444,2194904923,3542,2,14,44050
1337903004,972,2461952310,2480273206,2482744091,2276782290,2456966125,2455768146,2376382208,2192757238,3537,2,16,22596
1337903005,975,2424304073,2436791762,2436064018,2259985014,2450162285,2449073307,2371727524,2191898998,3533,0,19,28599
1337903006,982,2525640758,2558376932,2572700516,2331108251,2452187428,2451254930,2373681142,2195338331,3528,-1,23,52433
1337903007,967,2395675245,2405085997,2403199862,2252027702,2426884900,2423824704,2351734272,2188718619,3525,0,22,26954
1337903008,970,2455828278,2474527707,2478326006,2284468982,2444946340,2442267510,2366819931,2194673590,3528,1,17,52094
1337903009,974,2463501668,2482711469,2487868214,2284296246,2460911917,2459662564,2380405604,2196521682,3535,3,14,37565
1337903010,977,2437127862,2451787629,2452099885,2265188992,2446967643,2444724013,2367087835,2190540251,3543,3,13,39767
1337903011,980,2464050642,2482625078,2485319350,2277582628,2461053988,2459818541,2379905490,2194447542,3550,0,15,10429
1337903012,989,2434731108,2449792393,2450644534,2266560841,2451211209,2450219236,2372577737,2192073837,3553,-2,19,5427
1337903013,973,2431575213,2447005942,2449395785,2269972489,2429952987,2426941001,2353500553,2187974683,3550,-1,21,5874
1337903014,976,2454028306,2472368731,2475082148,2280998043,2449943250,2448375780,2371838180,2194357897,3548,1,19,16843
1337903015,977,2463408850,2483234916,2488387501,2287019072,2449299428,2447261723,2370491812,2194020973,3552,2,17,31453
1337903016,982,2435209115,2450260992,2451590436,2269376905,2446550592,2444462162,2367765092,2192337837,3558,2,16,34101
1337903017,965,2480015872,2502363236,2509128320,2293682861,2458309504,2457111186,2377926637,2195141403,3564,1,15,4825
1337903018,974,2427151451,2440200923,2439378560,2261848804,2447543305,2446016374,2369334784,2191637266,3568,0,17,60430
1337903019,978,2450838921,2468405677,2471820708,2277368713,2447632018,2445762669,2368914550,2192454564,3568,0,19,10972
1337903020,981,2501529828,2529437888,2540989385,2311677074,2458802194,2457874706,2378659446,2196432000,3568,0,20,53406
1337903021,985,2433524489,2449414080,2452566473,2272467510,2438570770,2436316726,2361301266,2190433892,3570,0,18,25040
1337903022,969,2431763812,2446416137,2447196763,2266656923,2437248310,2434288393,2359551881,2190282203,3572,1,16,42687
1337903023,971,2477715181,2499231954,2504565101,2287273929,2463282020,2462149138,2382282761,2196283401,3573,2,15,32631
1337903024,972,2401326857,2410404461,2406914944,2245060132,2454951625,2454357586,2375447021,2192422217,3576,2,17,38749
1337903025,984,2406202971,2414543268,2410947602,2249355108,2432975158,2430534454,2356451437,2187568969,3577,0,18,35436
1337903026,987,2471104996,2491782738,2497442724,2289362889,2457778422,2456336402,2377620388,2196178340,3578,0,20,57423
1337903027,970,2472692635,2494878080,2502425133,2295055049,2460736146,2459967259,2380857280,2197441709,3581,1,19,19958
1337903028,973,2416231926,2427722550,2427720347,2260744768,2434119734,2431243913,2357048813,2189585782,3587,2,16,33765
1337903029,976,2467684690,2487976950,2491325833,2285543003,2451616036,2449495689,2372484626,2194389494,3594,1,14,39965
1337903030,980,2457952155,2475400896,2477974061,2276414555,2467717796,2467012662,2385407003,2196689920,3596,0,15,4883
1337903031,989,2449904932,2468450477,2472160548,2277861833,2455415963,2454995337,2376885860,2193367862,3594,0,19,30068
1337903032,970,2453175716,2470862089,2474760850,2282088850,2444109430,2441967680,2365741961,2192674596,3593,0,20,54919
1337903033,975,2429084397,2442765174,2443260434,2266921325,2436315858,2432790345,2357899218,2190604525,3590,0,17,45290
1337903034,979,2418603602,2429476553,2426663835,2256200576,2447491008,2445568521,2368865618,2191941878,3589,2,15,32108
1337903035,982,2497936109,2523543844,2532535524,2301230582,2462705481,2462238811,2382295488,2195779593,3590,3,16,59264
1337903036,966,2422365595,2434684452,2434617115,2259744859,2452739410,2451587236,2373305700,2192177600,3595,2,18,16250
1337903037,973,2408997184,2418331510,2414423204,2252353526,2436297188,2433766098,2359053787,2189193956,3,0,20,63662
1337903038,977,2470398710,2491474486,2497769408,2291520768,2450834870,2448900480,2372427300,2194705572,9,-1,18,39492
1337903039,981,2449195373,2467854729,2472949714,2280807067,2456889846,2455580571,2376312009,2195789412,14,0,17,18901
1337903040,984,2407311424,2416741705,2414238884,2253156553,2427948370,2424169225,2350923309,2186461056,17,1,15,6471
1337903041,965,2450674185,2467639533,2469358729,2274719131,2453044763,2450957732,2372898102,2193535771,19,2,14,16946
1337903042,971,2467635364,2487155986,2491056923,2281497033,2467561910,2466986230,2385115117,2196241024,17,1,14,48397
1337903043,974,2424315858,2435840841,2433815926,2257597714,2450130633,2448050733,2370484672,2191848118,12,1,17,32932
1337903044,983,2487312420,2510529728,2517924105,2301365156,2460125339,2459060315,2379657005,2196712722,9,1,19,12790
1337903045,986,2427336374,2441544576,2443840338,2271994432,2431893650,2429118793,2355286884,2188685156,8,0,20,8336
1337903046,969,2456432740,2475571154,2480209965,2285898688,2438534317,2435152521,2360713682,2191793142,10,0,18,46286
1337903047,973,2434814418,2448302061,2447876187,2265855094,2453765979,2451088987,2372808429,2194102582,12,1,15,53571
1337903048,976,2476188114,2497955053,2503807734,2289279305,2461890660,2459932278,2379209846,2194861769,11,2,14,25798
1337903049,979,2422091529,2433914953,2432778770,2258490587,2459469933,2458125376,2378076242,2193704548,10,3,16,27072
1337903050,987,2426567021,2438292489,2436862006,2262615405,2446510336,2444225563,2367034505,2190965952,11,1,17,53801
1337903051,972,2434342500,2448319085,2450278966,2269463899,2441827940,2438301449,2362214107,2190877632,12,0,17,52146
1337903052,975,2473245979,2494956333,2500812059,2292695186,2458701686,2456712768,2377657133,2195491794,9,0,18,34248
1337903053,978,2446181842,2463511542,2467651547,2278337572,2455415917,2453812306,2374568173,2194002505,6,0,18,62130
1337903054,982,2439546733,2454065124,2455597869,2273113380,2447962788,2445375862,2368307035,2192061074,2,1,18,4789
1337903055,965,2436900681,2451412132,2452475913,2271231040,2448453467,2445217362,2367339154,2192349741,1,2,17,40892
1337903056,974,2468182326,2488644187,2493959003,2289527533,2451874971,2448728786,2370402011,2193305298,2,1,15,2927
1337903057,976,2446736923,2463052461,2465810377,2274539108,2454170660,2451396461,2372600384,2192787657,901,0,14,57623
1337903058,980,2475269394,2496920658,2502945801,2291930459,2468325174,2467019702,2385622144,2197101504,2695,0,17,37281
1337903059,1022,2401437449,2409807232,2407212937,2250663350,2445803062,2443073225,2365825124,2190350317,3577,2,20,60050
1337903060,1006,2470674651,2491887670,2498084461,2293963830,2448963748,2445586797,2367808978,2192978432,3579,1,17,45393
1337903061,985,2442446720,2458917604,2461911213,2276268964,2456598198,2453900818,2374920804,2194708928,3582,0,16,37141
1337903062,986,2435202477,2449328036,2449436745,2268822189,2454903744,2451829924,2372678893,2193795894,3582,0,16,41934
1337903063,989,2462602340,2481359506,2485277531,2284841097,2459842432,2456976530,2376735972,2194838189,3578,1,17,48351
1337903064,986,2426895085,2437492416,2435563940,2262679725,2458246363,2455978624,2376339547,2193615707,3573,0,18,50310
1337903065,984,2429238820,2443233124,2442797622,2267934921,2447166454,2443741961,2366492681,2191655524,3570,0,19,8639
1337903066,984,2470188324,2491243794,2499224475,2296346002,2451168877,2447573787,2369139072,2193558125,3567,0,18,40097
1337903067,984,2452458002,2470193627,2474222098,2282802422,2456556608,2453360630,2373418797,2194585252,3561,0,16,37766
1337903068,984,2450859318,2468350948,2471104868,2280279433,2452307520,2448647506,2370629110,2193087780,3553,2,16,4788
1337903069,982,2431644004,2445260617,2445846756,2267249938,2457910464,2454412598,2374229805,2194024091,3546,1,17,37199
1337903070,970,2462967488,2482407168,2486990628,2286081225,2455496374,2451716946,2371806628,2192696475,3541,0,18,7824
1337903071,974,2440493613,2455603977,2457224740,2272608850,2465974354,2463583853,2381664457,2195818432,3533,0,18,29347
1337903072,977,2428835876,2441478445,2440990025,2267464905,2449331785,2445422390,2367502765,2191850962,3525,1,19,19851
1337903073,981,2462184082,2481462226,2485263387,2289253165,2453346432,2449103213,2370354221,2194277723,3522,2,18,34862
1337903074,984,2421947648,2435545581,2436719122,2266936448,2455131373,2451793362,2372180745,2193771200,3524,0,18,39449
1337903076,968,2465652004,2484664576,2488825435,2289602322,2464577417,2461322093,2380131510,2196263524,3524,0,17,28046
1337903077,974,2464340900,2484012745,2487786395,2288700050,2474010194,2471157796,2388005741,2199169234,3520,-1,16,18004
1337903078,980,2423572827,2436130285,2436048045,2265505170,2443806939,2438622838,2361402678,2189818157,3511,-1,16,64662
1337903079,984,2458166738,2476777563,2480747446,2285173622,2460586331,2456234596,2375504091,2195624438,3495,1,16,56909
1337903080,966,2447761051,2464641216,2467284982,2279327140,2467951597,2465083931,2382903204,2196232960,3479,3,18,33270
