TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1324678859,7911,497.8599853515625000,6.8520002365112305,34.2084007263183600,63.0178108215332000,592.3936157226562000,6.8297061920166020,50.9111518859863300,53,112,88,83,83,15488,2147754742,2147428571,2148002139,2147873728,2147629120,2147077357,2148245430,2147215378,3012,4,13,44295
1324678859,6768,497.8599853515625000,6.8520002365112305,34.2084007263183600,63.0178108215332000,592.3936157226562000,6.8297061920166020,50.9111518859863300,54,111,87,82,83,15444,2147750573,2147428041,2148002230,2147875867,2147628406,2147075986,2148246637,2147211346,3008,4,13,56016
1324678859,5647,497.8599853515625000,6.8520002365112305,34.2084007263183600,63.0178108215332000,592.3936157226562000,6.8297061920166020,50.9111518859863300,52,111,92,82,82,15486,2147749266,2147428955,2148004324,2147870774,2147630198,2147073069,2148245906,2147211401,3004,4,13,38141
1324678859,4782,497.8599853515625000,6.8520002365112305,34.2084007263183600,63.0178108215332000,592.3936157226562000,6.8297061920166020,50.9111518859863300,53,115,91,83,84,15491,2147750710,2147426230,2148004022,2147871058,2147631323,2147073929,2148252096,2147211648,3001,5,13,6861
1324678859,3932,497.8599853515625000,6.8520002365112305,34.2084007263183600,63.0178108215332000,592.3936157226562000,6.8297061920166020,50.9111518859863300,51,110,98,84,82,15493,2147752786,2147422582,2148002761,2147871981,2147631149,2147077046,2148249499,2147214381,2999,4,13,33565
1324678859,5808,497.8599853515625000,6.8520002365112305,34.2084007263183600,63.0178108215332000,592.3936157226562000,6.8297061920166020,50.9111518859863300,53,111,91,83,83,15488,2147750710,2147428041,2148002761,2147871981,2147630198,2147075986,2148246637,2147211648,3004,4,13,43603
1324679022,7911,486.5599975585937500,6.9805002212524410,34.1940994262695300,65.8645401000976600,588.4318847656250000,6.9573268890380860,50.4871406555175800,51,111,93,83,82,15498,2147751405,2147426331,2148001965,2147867145,2147625718,2147081801,2148244653,2147212498,3426,4,13,52295
1324679022,6769,486.5599975585937500,6.9805002212524410,34.1940994262695300,65.8645401000976600,588.4318847656250000,6.9573268890380860,50.4871406555175800,53,116,94,83,80,15497,2147753526,2147424941,2148000512,2147869257,2147628809,2147081453,2148242386,2147213120,3440,4,13,33712
1324679022,5647,486.5599975585937500,6.9805002212524410,34.1940994262695300,65.8645401000976600,588.4318847656250000,6.9573268890380860,50.4871406555175800,52,112,92,80,81,15496,2147756114,2147424292,2148001097,2147867922,2147629787,2147076114,2148242742,2147211684,3455,4,13,60746
1324679022,4775,486.5599975585937500,6.9805002212524410,34.1940994262695300,65.8645401000976600,588.4318847656250000,6.9573268890380860,50.4871406555175800,54,117,89,83,84,15489,2147755949,2147421723,2148004269,2147872347,2147629568,2147073609,2148241435,2147211510,3470,4,13,8418
1324679022,3930,486.5599975585937500,6.9805002212524410,34.1940994262695300,65.8645401000976600,588.4318847656250000,6.9573268890380860,50.4871406555175800,52,109,93,83,81,15493,2147752713,2147422381,2148001545,2147872704,2147629202,2147074843,2148245531,2147209216,3484,4,13,29727
1324679022,5806,486.5599975585937500,6.9805002212524410,34.1940994262695300,65.8645401000976600,588.4318847656250000,6.9573268890380860,50.4871406555175800,52,112,93,83,81,15496,2147753526,2147424292,2148001545,2147869257,2147629202,2147076114,2148242742,2147211684,3455,4,13,53008
1324679175,7908,475.0299987792969000,7.0522999763488770,34.1925010681152340,70.0079879760742200,586.0123291015625000,7.0351982116699220,49.9267311096191400,52,116,93,80,82,15496,2147754541,2147424292,2148000493,2147873874,2147626569,2147082139,2148235209,2147213632,2193,4,14,53888
1324679175,6767,475.0299987792969000,7.0522999763488770,34.1925010681152340,70.0079879760742200,586.0123291015625000,7.0351982116699220,49.9267311096191400,53,113,99,81,85,15497,2147755867,2147424676,2148002477,2147872969,2147626642,2147086994,2148236717,2147217435,2183,4,13,35269
1324679175,5644,475.0299987792969000,7.0522999763488770,34.1925010681152340,70.0079879760742200,586.0123291015625000,7.0351982116699220,49.9267311096191400,52,117,86,82,83,15495,2147758153,2147420653,2148002624,2147869037,2147626550,2147085878,2148239177,2147218770,2173,4,13,43787
1324679175,4776,475.0299987792969000,7.0522999763488770,34.1925010681152340,70.0079879760742200,586.0123291015625000,7.0351982116699220,49.9267311096191400,52,109,82,81,82,15498,2147755062,2147421366,2148001325,2147870656,2147628973,2147076964,2148244525,2147211163,2163,5,13,24928
1324679175,3932,475.0299987792969000,7.0522999763488770,34.1925010681152340,70.0079879760742200,586.0123291015625000,7.0351982116699220,49.9267311096191400,51,111,94,82,82,15497,2147754093,2147422619,2148002358,2147869430,2147627894,2147078784,2148249618,2147211876,2156,4,13,49291
1324679175,5805,475.0299987792969000,7.0522999763488770,34.1925010681152340,70.0079879760742200,586.0123291015625000,7.0351982116699220,49.9267311096191400,52,113,93,81,82,15497,2147755062,2147422619,2148002358,2147870656,2147626642,2147082139,2148239177,2147213632,2173,4,13,49829
1324679302,7917,463.7000122070312500,7.1841001510620120,34.1832008361816400,74.5814437866211000,581.5228881835938000,7.1795411109924320,49.2936210632324200,53,111,90,82,83,15493,2147748461,2147426258,2147998902,2147871213,2147628918,2147084379,2148240749,2147215945,2714,4,13,39824
1324679302,6774,463.7000122070312500,7.1841001510620120,34.1832008361816400,74.5814437866211000,581.5228881835938000,7.1795411109924320,49.2936210632324200,53,112,95,84,81,15492,2147748772,2147425792,2148000749,2147867776,2147630683,2147083538,2148240228,2147214180,2693,4,13,20635
1324679302,5651,463.7000122070312500,7.1841001510620120,34.1832008361816400,74.5814437866211000,581.5228881835938000,7.1795411109924320,49.2936210632324200,52,110,90,80,81,15492,2147747044,2147425984,2148001426,2147870162,2147630436,2147083190,2148240932,2147215277,2671,4,13,36249
1324679302,4777,463.7000122070312500,7.1841001510620120,34.1832008361816400,74.5814437866211000,581.5228881835938000,7.1795411109924320,49.2936210632324200,50,110,88,86,81,15492,2147749403,2147424210,2148000246,2147869284,2147630098,2147079853,2148243757,2147215030,2650,4,13,17345
1324679302,3932,463.7000122070312500,7.1841001510620120,34.1832008361816400,74.5814437866211000,581.5228881835938000,7.1795411109924320,49.2936210632324200,53,110,89,81,81,15494,2147748498,2147423963,2148001984,2147871149,2147626413,2147075373,2148248338,2147210276,2630,4,13,4048
1324679302,5810,463.7000122070312500,7.1841001510620120,34.1832008361816400,74.5814437866211000,581.5228881835938000,7.1795411109924320,49.2936210632324200,53,110,90,82,81,15492,2147748498,2147425792,2148000749,2147870162,2147630098,2147083190,2148240932,2147215030,2671,4,13,38170
1324679431,7911,451.9700012207031000,7.2973999977111820,34.1800003051757800,80.2346496582031200,578.4014892578125000,7.2797970771789550,48.5650596618652340,52,113,97,82,81,15490,2147748900,2147423789,2148000091,2147873060,2147627748,2147088841,2148239140,2147215972,2974,4,13,17792
1324679431,6769,451.9700012207031000,7.2973999977111820,34.1800003051757800,80.2346496582031200,578.4014892578125000,7.2797970771789550,48.5650596618652340,53,115,88,82,82,15494,2147747556,2147423670,2148003913,2147872777,2147630381,2147085760,2148238262,2147210505,2949,4,13,56143
1324679431,5656,451.9700012207031000,7.2973999977111820,34.1800003051757800,80.2346496582031200,578.4014892578125000,7.2797970771789550,48.5650596618652340,53,112,93,83,80,15492,2147747785,2147428708,2148000822,2147870866,2147629312,2147083136,2148242550,2147215515,2931,4,14,61165
1324679431,4777,451.9700012207031000,7.2973999977111820,34.1800003051757800,80.2346496582031200,578.4014892578125000,7.2797970771789550,48.5650596618652340,52,111,88,83,82,15492,2147749376,2147425179,2148000941,2147868004,2147626395,2147085229,2148240320,2147211849,2916,4,14,8207
1324679431,3932,451.9700012207031000,7.2973999977111820,34.1800003051757800,80.2346496582031200,578.4014892578125000,7.2797970771789550,48.5650596618652340,52,116,93,84,79,15495,2147751506,2147422180,2147999506,2147870308,2147629248,2147085842,2148243072,2147212635,2903,5,13,45110
1324679431,5809,451.9700012207031000,7.2973999977111820,34.1800003051757800,80.2346496582031200,578.4014892578125000,7.2797970771789550,48.5650596618652340,52,113,93,83,81,15492,2147748900,2147423789,2148000822,2147870866,2147629248,2147085760,2148240320,2147212635,2931,4,13,18248
1324679546,7909,441.6499938964844000,7.4154000282287600,34.1738014221191400,83.3756103515625000,574.8660888671875000,7.3932361602783200,48.1459693908691400,53,114,87,82,80,15494,2147750509,2147427126,2148001426,2147869248,2147627410,2147089060,2148241801,2147208429,35,5,13,18540
1324679546,6766,441.6499938964844000,7.4154000282287600,34.1738014221191400,83.3756103515625000,574.8660888671875000,7.3932361602783200,48.1459693908691400,53,110,89,82,83,15492,2147750482,2147422509,2148001097,2147870281,2147629824,2147088932,2148239158,2147208009,17,5,13,13009
1324679546,5656,441.6499938964844000,7.4154000282287600,34.1738014221191400,83.3756103515625000,574.8660888671875000,7.3932361602783200,48.1459693908691400,52,111,94,81,82,15496,2147752155,2147423844,2148000722,2147868973,2147628233,2147088658,2148240283,2147204900,902,5,13,49022
1324679546,4779,441.6499938964844000,7.4154000282287600,34.1738014221191400,83.3756103515625000,574.8660888671875000,7.3932361602783200,48.1459693908691400,52,113,91,81,81,15495,2147753280,2147421449,2147999954,2147869577,2147628982,2147081362,2148243309,2147212918,3589,4,13,7364
1324679546,3934,441.6499938964844000,7.4154000282287600,34.1738014221191400,83.3756103515625000,574.8660888671875000,7.3932361602783200,48.1459693908691400,51,113,93,82,82,15494,2147750418,2147423670,2148004937,2147869430,2147626294,2147080749,2148243940,2147210989,3578,5,13,44132
1324679546,5808,441.6499938964844000,7.4154000282287600,34.1738014221191400,83.3756103515625000,574.8660888671875000,7.3932361602783200,48.1459693908691400,52,113,91,82,82,15494,2147750509,2147423670,2148001097,2147869430,2147628233,2147088658,2148241801,2147208429,902,5,13,37118
1324679673,7900,430.0499877929687500,7.5826001167297360,34.1725997924804700,87.7607727050781200,569.4826049804688000,7.5657711029052730,47.5602989196777340,52,121,91,81,78,15495,2147750884,2147421961,2147999488,2147875273,2147622866,2147089444,2148237595,2147214509,519,4,13,59717
1324679673,6757,430.0499877929687500,7.5826001167297360,34.1725997924804700,87.7607727050781200,569.4826049804688000,7.5657711029052730,47.5602989196777340,52,111,94,84,79,15494,2147752265,2147422710,2148003218,2147872822,2147621595,2147084754,2148241051,2147215414,532,4,13,64368
1324679673,5652,430.0499877929687500,7.5826001167297360,34.1725997924804700,87.7607727050781200,569.4826049804688000,7.5657711029052730,47.5602989196777340,52,108,90,81,81,15489,2147748233,2147427885,2148000813,2147871899,2147624402,2147083556,2148236790,2147217408,545,4,13,4896
1324679673,4778,430.0499877929687500,7.5826001167297360,34.1725997924804700,87.7607727050781200,569.4826049804688000,7.5657711029052730,47.5602989196777340,53,111,95,84,81,15494,2147749065,2147425389,2148002980,2147868086,2147628964,2147081746,2148235931,2147215872,556,4,13,28572
1324679673,3933,430.0499877929687500,7.5826001167297360,34.1725997924804700,87.7607727050781200,569.4826049804688000,7.5657711029052730,47.5602989196777340,52,110,91,81,81,15492,2147748928,2147424018,2148004516,2147871158,2147627520,2147086180,2148243757,2147213522,563,4,13,28538
1324679673,5804,430.0499877929687500,7.5826001167297360,34.1725997924804700,87.7607727050781200,569.4826049804688000,7.5657711029052730,47.5602989196777340,52,111,91,81,81,15494,2147749065,2147424018,2148002980,2147871899,2147624402,2147084754,2148237595,2147215414,545,4,13,58711
1324679790,7912,419.6000061035156000,7.7035999298095700,34.1724014282226560,92.1173171997070300,565.6995849609375000,7.6868591308593750,47.0107116699218750,50,111,90,83,80,15493,2147751396,2147424603,2147996617,2147868205,2147623725,2147092772,2148228022,2147212269,462,4,13,28634
1324679790,6769,419.6000061035156000,7.7035999298095700,34.1724014282226560,92.1173171997070300,565.6995849609375000,7.6868591308593750,47.0107116699218750,52,111,88,85,81,15483,2147752237,2147422281,2147998784,2147868726,2147621019,2147092178,2148232713,2147215286,467,4,13,43719
1324679790,5637,419.6000061035156000,7.7035999298095700,34.1724014282226560,92.1173171997070300,565.6995849609375000,7.6868591308593750,47.0107116699218750,50,114,89,81,82,15486,2147751405,2147421650,2148000164,2147866002,2147623606,2147095936,2148238720,2147215606,472,4,13,58017
1324679790,4779,419.6000061035156000,7.7035999298095700,34.1724014282226560,92.1173171997070300,565.6995849609375000,7.6868591308593750,47.0107116699218750,51,111,93,80,82,15469,2147746816,2147424064,2148002614,2147867227,2147623296,2147089225,2148240466,2147209536,477,4,13,59747
1324679790,3933,419.6000061035156000,7.7035999298095700,34.1724014282226560,92.1173171997070300,565.6995849609375000,7.6868591308593750,47.0107116699218750,52,112,91,83,80,15493,2147746697,2147422299,2147999753,2147873782,2147626587,2147084854,2148241161,2147213266,480,5,13,5317
1324679790,5806,419.6000061035156000,7.7035999298095700,34.1724014282226560,92.1173171997070300,565.6995849609375000,7.6868591308593750,47.0107116699218750,51,111,90,83,81,15486,2147751396,2147422299,2147999753,2147868205,2147623606,2147092178,2148238720,2147213266,472,4,13,2961
1324679917,7908,408.4299926757812500,7.8805999755859375,34.1724014282226560,95.5169906616211000,560.2828979492188000,7.8600220680236820,46.5541801452636700,50,107,93,79,79,15489,2147748845,2147427456,2147999734,2147871634,2147626614,2147088201,2148230464,2147213092,195,4,13,31439
1324679917,6765,408.4299926757812500,7.8805999755859375,34.1724014282226560,95.5169906616211000,560.2828979492188000,7.8600220680236820,46.5541801452636700,53,113,93,80,78,15493,2147751680,2147426678,2147999753,2147873014,2147623222,2147084800,2148234194,2147216630,187,4,13,62451
1324679917,5652,408.4299926757812500,7.8805999755859375,34.1724014282226560,95.5169906616211000,560.2828979492188000,7.8600220680236820,46.5541801452636700,53,109,92,83,79,15494,2147747913,2147426523,2147999360,2147872283,2147624941,2147085705,2148236452,2147215954,177,4,13,45297
1324679917,4779,408.4299926757812500,7.8805999755859375,34.1724014282226560,95.5169906616211000,560.2828979492188000,7.8600220680236820,46.5541801452636700,51,108,93,83,79,15488,2147750098,2147427602,2147998948,2147874816,2147624064,2147084032,2148238409,2147215680,164,4,13,45616
1324679917,3934,408.4299926757812500,7.8805999755859375,34.1724014282226560,95.5169906616211000,560.2828979492188000,7.8600220680236820,46.5541801452636700,51,107,90,81,81,15493,2147747638,2147424658,2148001773,2147874258,2147625280,2147081828,2148242395,2147213028,151,5,13,6327
1324679917,5807,408.4299926757812500,7.8805999755859375,34.1724014282226560,95.5169906616211000,560.2828979492188000,7.8600220680236820,46.5541801452636700,51,108,93,81,79,15493,2147748845,2147426678,2147999734,2147873014,2147624941,2147084800,2148236452,2147215680,177,4,13,11526
1324680046,7908,397.2999877929687500,8.1083002090454100,34.1693992614746100,100.1654968261718800,552.5178222656250000,8.1078262329101560,45.9313011169433600,51,110,90,81,81,15492,2147747584,2147422281,2148000137,2147872950,2147626368,2147095734,2148240036,2147215451,775,4,13,45780
1324680046,6765,397.2999877929687500,8.1083002090454100,34.1693992614746100,100.1654968261718800,552.5178222656250000,8.1078262329101560,45.9313011169433600,52,108,87,82,80,15494,2147745874,2147423360,2147999899,2147871350,2147628187,2147095250,2148236662,2147215533,784,4,13,9132
1324680046,5657,397.2999877929687500,8.1083002090454100,34.1693992614746100,100.1654968261718800,552.5178222656250000,8.1078262329101560,45.9313011169433600,52,108,88,83,81,15494,2147750418,2147420608,2148000393,2147871890,2147625517,2147090624,2148238610,2147216009,791,4,13,26778
1324680046,4780,397.2999877929687500,8.1083002090454100,34.1693992614746100,100.1654968261718800,552.5178222656250000,8.1078262329101560,45.9313011169433600,52,107,88,79,82,15488,2147749220,2147423707,2148003739,2147871643,2147625234,2147093248,2148239177,2147212662,798,4,13,6379
1324680046,3934,397.2999877929687500,8.1083002090454100,34.1693992614746100,100.1654968261718800,552.5178222656250000,8.1078262329101560,45.9313011169433600,53,109,89,83,78,15493,2147749385,2147423332,2148000923,2147870921,2147626541,2147088457,2148236260,2147217801,801,4,12,58592
1324680046,5808,397.2999877929687500,8.1083002090454100,34.1693992614746100,100.1654968261718800,552.5178222656250000,8.1078262329101560,45.9313011169433600,52,108,88,82,81,15493,2147749220,2147423332,2148000393,2147871643,2147626368,2147093248,2148238610,2147215533,791,4,13,39568
1324680185,7911,386.1099853515625000,8.2111997604370120,34.1711006164550800,105.6504974365234400,549.7531127929688000,8.1959333419799800,45.3086814880371100,51,108,98,80,80,15493,2147750546,2147424795,2148000685,2147872045,2147622180,2147097974,2148223323,2147212662,357,4,13,30216
1324680185,6769,386.1099853515625000,8.2111997604370120,34.1711006164550800,105.6504974365234400,549.7531127929688000,8.1959333419799800,45.3086814880371100,52,110,88,82,80,15493,2147751689,2147423442,2147997037,2147872886,2147620114,2147091885,2148227446,2147215945,343,4,13,27746
1324680185,5657,386.1099853515625000,8.2111997604370120,34.1711006164550800,105.6504974365234400,549.7531127929688000,8.1959333419799800,45.3086814880371100,51,109,96,82,80,15494,2147748489,2147423945,2147997942,2147869257,2147622628,2147090889,2148232713,2147214336,330,4,13,2982
1324680185,4784,386.1099853515625000,8.2111997604370120,34.1711006164550800,105.6504974365234400,549.7531127929688000,8.1959333419799800,45.3086814880371100,51,110,88,83,80,15493,2147747346,2147426313,2147999872,2147868973,2147619282,2147088182,2148234514,2147214582,315,4,13,10107
1324680185,3933,386.1099853515625000,8.2111997604370120,34.1711006164550800,105.6504974365234400,549.7531127929688000,8.1959333419799800,45.3086814880371100,51,110,93,82,80,15492,2147745664,2147424210,2147997769,2147869714,2147624548,2147086747,2148232118,2147212022,302,5,13,47841
1324680185,5810,386.1099853515625000,8.2111997604370120,34.1711006164550800,105.6504974365234400,549.7531127929688000,8.1959333419799800,45.3086814880371100,51,110,93,82,80,15493,2147748489,2147424210,2147997942,2147869714,2147622180,2147090889,2148232118,2147214336,330,4,13,63863
1324680324,7912,375.7900085449219000,8.4454002380371100,34.1554985046386700,116.5027008056640600,541.9063720703125000,8.4456539154052730,44.0882301330566400,53,114,93,82,79,15488,2147742610,2147425014,2147998363,2147871460,2147622957,2147094802,2148239460,2147211913,920,4,13,40344
1324680324,6766,375.7900085449219000,8.4454002380371100,34.1554985046386700,116.5027008056640600,541.9063720703125000,8.4456539154052730,44.0882301330566400,52,115,92,82,78,15487,2147746587,2147425819,2147999213,2147870107,2147622272,2147093540,2148229778,2147208914,925,4,13,13660
1324680324,5646,375.7900085449219000,8.4454002380371100,34.1554985046386700,116.5027008056640600,541.9063720703125000,8.4456539154052730,44.0882301330566400,50,111,91,84,81,15487,2147745664,2147425929,2148001078,2147873883,2147622345,2147097078,2148236214,2147212525,928,4,13,29808
1324680324,4778,375.7900085449219000,8.4454002380371100,34.1554985046386700,116.5027008056640600,541.9063720703125000,8.4456539154052730,44.0882301330566400,50,111,100,83,77,15485,2147747428,2147423396,2148000822,2147871076,2147621641,2147092342,2148235940,2147215689,931,4,13,17995
1324680324,3932,375.7900085449219000,8.4454002380371100,34.1554985046386700,116.5027008056640600,541.9063720703125000,8.4456539154052730,44.0882301330566400,52,112,89,83,78,15484,2147747675,2147418377,2147999570,2147871314,2147620992,2147089225,2148234002,2147214034,932,4,13,36604
1324680324,5806,375.7900085449219000,8.4454002380371100,34.1554985046386700,116.5027008056640600,541.9063720703125000,8.4456539154052730,44.0882301330566400,52,112,92,83,78,15487,2147746587,2147425014,2147999570,2147871314,2147622272,2147093540,2148235940,2147212525,928,4,13,19235
1324680470,7915,364.0799865722656000,8.7419996261596680,34.1573982238769500,126.1243972778320300,532.9721069335938000,8.7293853759765620,43.0212516784668000,50,113,89,82,79,15487,2147745481,2147425938,2148001133,2147868562,2147618843,2147098249,2148230253,2147212608,3394,5,13,26707
1324680470,6772,364.0799865722656000,8.7419996261596680,34.1573982238769500,126.1243972778320300,532.9721069335938000,8.7293853759765620,43.0212516784668000,51,113,89,82,76,15481,2147745581,2147423460,2147998610,2147869403,2147620169,2147102875,2148233718,2147215734,3375,4,13,963
1324680470,5650,364.0799865722656000,8.7419996261596680,34.1573982238769500,126.1243972778320300,532.9721069335938000,8.7293853759765620,43.0212516784668000,51,112,94,83,78,15478,2147744036,2147423149,2147998427,2147870390,2147615625,2147097984,2148233545,2147217526,3357,4,13,64024
1324680470,4777,364.0799865722656000,8.7419996261596680,34.1573982238769500,126.1243972778320300,532.9721069335938000,8.7293853759765620,43.0212516784668000,50,115,92,82,78,15465,2147747163,2147422765,2148001600,2147869037,2147617874,2147098505,2148230052,2147212653,3341,5,13,60227
1324680470,3933,364.0799865722656000,8.7419996261596680,34.1573982238769500,126.1243972778320300,532.9721069335938000,8.7293853759765620,43.0212516784668000,50,112,93,82,77,15489,2147746331,2147420662,2148002962,2147870080,2147618486,2147093138,2148234587,2147215012,3325,5,13,2871
1324680470,5809,364.0799865722656000,8.7419996261596680,34.1573982238769500,126.1243972778320300,532.9721069335938000,8.7293853759765620,43.0212516784668000,50,113,92,82,78,15481,2147745581,2147423149,2148001133,2147869403,2147618486,2147098249,2148233545,2147215012,3357,5,13,5286
1324680597,7912,352.7799987792969000,9.1693000793457030,34.1495018005371100,142.3497924804687500,519.5858154296875000,9.1533451080322270,41.3518218994140600,50,108,90,81,78,15496,2147743990,2147427968,2148004992,2147871698,2147617042,2147094902,2148227876,2147214189,1314,4,14,29171
1324680597,6770,352.7799987792969000,9.1693000793457030,34.1495018005371100,142.3497924804687500,519.5858154296875000,9.1533451080322270,41.3518218994140600,51,110,95,83,78,15493,2147745645,2147430665,2148004416,2147869330,2147616054,2147097536,2148230418,2147212534,1313,4,13,10123
1324680597,5648,352.7799987792969000,9.1693000793457030,34.1495018005371100,142.3497924804687500,519.5858154296875000,9.1533451080322270,41.3518218994140600,51,108,89,83,77,15494,2147746505,2147431149,2148003830,2147866331,2147615122,2147096137,2148228662,2147211254,1311,4,13,24890
1324680597,4780,352.7799987792969000,9.1693000793457030,34.1495018005371100,142.3497924804687500,519.5858154296875000,9.1533451080322270,41.3518218994140600,51,111,90,81,75,15492,2147744978,2147429814,2148002596,2147868434,2147614454,2147094436,2148228827,2147209654,1311,4,14,49657
1324680597,3930,352.7799987792969000,9.1693000793457030,34.1495018005371100,142.3497924804687500,519.5858154296875000,9.1533451080322270,41.3518218994140600,50,111,88,82,76,15490,2147743716,2147427401,2148003757,2147871305,2147617545,2147092260,2148232603,2147210980,1309,4,13,51225
1324680597,5808,352.7799987792969000,9.1693000793457030,34.1495018005371100,142.3497924804687500,519.5858154296875000,9.1533451080322270,41.3518218994140600,51,110,90,82,77,15493,2147744978,2147429814,2148003830,2147869330,2147616054,2147094902,2148228827,2147211254,1311,4,13,25476
1324680714,7910,341.6900024414062500,9.3844003677368160,34.1450996398925800,152.5187988281250000,512.8497924804688000,9.3661699295043950,40.3969306945800800,50,112,84,82,77,15492,2147742208,2147429440,2148000484,2147871890,2147614125,2147104027,2148233170,2147211757,1771,4,13,47856
1324680714,6768,341.6900024414062500,9.3844003677368160,34.1450996398925800,152.5187988281250000,512.8497924804688000,9.3661699295043950,40.3969306945800800,50,114,94,81,78,15494,2147742966,2147428260,2148001472,2147874194,2147617133,2147097042,2148226285,2147214354,1772,4,13,52626
1324680714,5656,341.6900024414062500,9.3844003677368160,34.1450996398925800,152.5187988281250000,512.8497924804688000,9.3661699295043950,40.3969306945800800,51,111,89,94,76,15494,2147742692,2147427099,2148000054,2147873398,2147618541,2147096896,2148229805,2147215186,1772,3,13,24674
1324680714,4782,341.6900024414062500,9.3844003677368160,34.1450996398925800,152.5187988281250000,512.8497924804688000,9.3661699295043950,40.3969306945800800,52,109,90,82,75,15494,2147743744,2147428187,2148001536,2147874011,2147617371,2147099318,2148234157,2147213650,1772,4,13,41546
1324680714,3932,341.6900024414062500,9.3844003677368160,34.1450996398925800,152.5187988281250000,512.8497924804688000,9.3661699295043950,40.3969306945800800,50,110,89,84,76,15494,2147745334,2147426998,2148001298,2147872685,2147618651,2147100224,2148236973,2147216009,1770,4,13,280
1324680714,5809,341.6900024414062500,9.3844003677368160,34.1450996398925800,152.5187988281250000,512.8497924804688000,9.3661699295043950,40.3969306945800800,50,111,89,82,76,15494,2147742966,2147428187,2148001298,2147873398,2147617371,2147099318,2148233170,2147214354,1772,4,13,18136
1324680829,7908,330.8399963378906000,9.7189998626708980,34.1341018676757800,171.8865051269531200,502.0815124511719000,9.7057151794433600,38.7368507385253900,50,109,88,83,75,15497,2147743981,2147427913,2148001728,2147870637,2147616009,2147097005,2148223954,2147214308,1480,4,13,9854
1324680829,6765,330.8399963378906000,9.7189998626708980,34.1341018676757800,171.8865051269531200,502.0815124511719000,9.7057151794433600,38.7368507385253900,50,109,87,81,77,15493,2147745106,2147425499,2148000731,2147870381,2147616932,2147100068,2148225097,2147216155,1484,4,13,28900
1324680829,5644,330.8399963378906000,9.7189998626708980,34.1341018676757800,171.8865051269531200,502.0815124511719000,9.7057151794433600,38.7368507385253900,50,110,88,85,76,15493,2147744557,2147428452,2148000018,2147868873,2147616128,2147100224,2148221522,2147216621,1487,3,13,1006
1324680829,4780,330.8399963378906000,9.7189998626708980,34.1341018676757800,171.8865051269531200,502.0815124511719000,9.7057151794433600,38.7368507385253900,50,110,92,82,74,15500,2147745609,2147426816,2148002084,2147870107,2147613833,2147101504,2148227291,2147216356,1491,4,13,9701
1324680829,3935,330.8399963378906000,9.7189998626708980,34.1341018676757800,171.8865051269531200,502.0815124511719000,9.7057151794433600,38.7368507385253900,50,108,86,81,76,15496,2147743478,2147426249,2148001234,2147869110,2147614848,2147102363,2148230116,2147212288,1494,3,13,36963
1324680829,5806,330.8399963378906000,9.7189998626708980,34.1341018676757800,171.8865051269531200,502.0815124511719000,9.7057151794433600,38.7368507385253900,50,109,88,82,76,15496,2147744557,2147426816,2148001234,2147870107,2147616009,2147100224,2148225097,2147216155,1487,4,13,53752
1324680944,7912,319.7600097656250000,9.9804000854492190,34.1367988586425800,181.0413970947265600,493.2452087402344000,9.9837303161621100,37.9426498413085940,50,107,90,81,76,15498,2147741449,2147428653,2147999862,2147868278,2147612626,2147107136,2148226733,2147211099,2459,4,14,23254
1324680944,6769,319.7600097656250000,9.9804000854492190,34.1367988586425800,181.0413970947265600,493.2452087402344000,9.9837303161621100,37.9426498413085940,50,105,91,84,74,15498,2147743579,2147428160,2148001846,2147869293,2147612690,2147112338,2148220214,2147215003,2444,4,14,531
1324680944,5654,319.7600097656250000,9.9804000854492190,34.1367988586425800,181.0413970947265600,493.2452087402344000,9.9837303161621100,37.9426498413085940,49,108,90,80,74,15499,2147744228,2147425554,2148000521,2147871213,2147614848,2147110125,2148223561,2147213184,2433,4,14,25212
1324680944,4782,319.7600097656250000,9.9804000854492190,34.1367988586425800,181.0413970947265600,493.2452087402344000,9.9837303161621100,37.9426498413085940,51,107,89,83,73,15495,2147743149,2147425737,2148003300,2147870747,2147611986,2147108498,2148226276,2147217344,2421,4,14,39317
1324680944,3932,319.7600097656250000,9.9804000854492190,34.1367988586425800,181.0413970947265600,493.2452087402344000,9.9837303161621100,37.9426498413085940,49,108,89,82,76,15499,2147742061,2147425837,2148001883,2147873664,2147613558,2147102500,2148229750,2147214701,2409,4,13,50344
1324680944,5809,319.7600097656250000,9.9804000854492190,34.1367988586425800,181.0413970947265600,493.2452087402344000,9.9837303161621100,37.9426498413085940,50,107,90,82,74,15498,2147743149,2147425837,2148001846,2147870747,2147612690,2147108498,2148226276,2147214701,2433,4,14,15273
1324681061,7911,308.5599975585937500,10.3025999069213870,34.1472015380859400,187.3887023925781200,483.5653991699219000,10.2876796722412110,37.3523597717285160,49,112,89,81,73,15496,2147739017,2147429174,2148002925,2147877540,2147614144,2147104027,2148219958,2147214875,311,4,13,17887
