TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374709351,3371,50,116,92,79,49,15185,2704715328,2738575332,2772687488,2763083949,2787054482,2699417865,2508508315,2271928283,3033,56,-36,28288
1374709355,198,52,147,94,80,63,15182,2699760914,2733847021,2767187282,2757656064,2781322249,2694592722,2505169206,2267231250,3088,-4,2,19871
1374709357,-419,50,115,89,79,52,15182,2688960841,2723153490,2755457435,2746404178,2781859309,2696021129,2506254893,2269706907,3122,-31,78,21985
1374709359,-407,51,115,88,83,50,15189,2711487661,2748168137,2782498432,2774885988,2786561499,2700290669,2510006235,2275687204,3091,67,-89,61341
1374709361,-138,50,116,88,83,60,15180,2701329974,2736213494,2770273563,2762408301,2789282011,2705036626,2514324553,2276497636,3416,-60,9,53557
1374709363,-534,45,114,90,83,67,15186,2696870345,2731533504,2764957284,2756354624,2769725796,2683435227,2497663259,2272031296,3424,187,-51,56161
1374709365,-503,50,112,90,83,63,15181,2552594852,2630745901,2616994258,2606146276,2779081243,2693429120,2505261906,2270724854,665,-19,1,27798
1374709367,-330,48,116,95,88,72,15188,2690420818,2719101933,2757133952,2750827986,2781108854,2695848082,2506416786,2273518473,1039,-17,7,40015
1374709369,-207,50,117,90,82,60,15179,2691592173,2730392950,2763619812,2755646500,2770717174,2687432118,2501425782,2271027629,1147,-5,28,24988
1374709371,-125,52,142,91,85,52,15188,2691904237,2727356105,2754403035,2749290733,2767060498,2683696658,2498092836,2269668946,1097,7,17,29544
1374709373,-148,51,113,89,86,58,15191,2693126756,2729120274,2751755318,2739549906,2779986523,2692685796,2503253065,2268512192,950,99,23,834
1374709375,-60,50,115,89,84,56,15194,2692775030,2725731702,2750679488,2745195821,2760090496,2677566838,2494279433,2268138130,953,41,21,54462
1374709377,-239,51,118,86,86,60,15187,2690080640,2735905316,2764269814,2753407424,2764743030,2680659730,2495655049,2263928356,800,0,88,10842
1374709379,-560,51,104,88,81,53,15181,2712272438,2748148214,2772027830,2767194505,2776761014,2690414628,2501668662,2267409435,812,140,27,35564
1374709381,-833,44,112,87,83,56,15187,2711051382,2754333449,2790099483,2783026139,2784104777,2700360073,2510250889,2274258907,1349,-27,29,10602
1374709383,-351,49,114,92,84,59,15189,2723928100,2765418998,2798959259,2789799414,2788655186,2701577206,2510753846,2272355995,1400,25,52,32445
1374709385,-349,47,113,85,83,53,15169,2720642706,2761754441,2786770121,2782265252,2803085522,2715791588,2519989961,2278705682,1592,77,-22,35025
1374709387,-80,52,113,91,85,53,15188,2714309120,2753490980,2782468196,2781246445,2787753106,2703175405,2512587968,2278602578,1885,-60,23,50231
1374709389,-470,50,114,96,82,60,15188,2707136804,2746669440,2776783442,2769432146,2803429056,2716204964,2521006098,2278704256,1969,30,9,16257
1374709391,-408,45,108,90,83,84,15116,2699643538,2739584347,2773596224,2766367661,2794430646,2707938002,2516586139,2279734006,2138,-73,39,22674
1374709393,-260,49,115,89,81,50,15186,2689717778,2726439104,2750955328,2743207177,2764196150,2679706496,2494815314,2268861778,2052,34,-26,19998
1374709395,-147,58,111,90,83,50,15181,2688589138,2723715913,2746274011,2743423926,2767045302,2684238162,2498823433,2273126921,1885,12,-24,62110
1374709397,-56,49,113,89,84,51,15186,2701868754,2743949558,2772775908,2762740672,2776489819,2691588973,2503306304,2270202422,2007,4,33,24662
1374709399,-54,50,113,90,82,52,15184,2706107730,2746344064,2771437888,2763972123,2785339145,2698963538,2508259200,2273470253,2056,34,23,40659
1374709401,-485,48,111,86,84,53,15188,2703590518,2739788105,2771023113,2764078427,2767234468,2682108333,2495983643,2266480822,2203,-84,-27,9974
1374709403,-171,48,114,89,84,53,15195,2700205723,2739624649,2773511204,2764326747,2783727469,2698620946,2508607680,2273503680,2086,-4,12,2544
1374709405,-491,50,113,86,81,49,15180,2706352941,2744852699,2768546066,2766743497,2788879040,2702812132,2511662116,2275673179,1902,45,-11,15890
1374709407,-724,49,116,88,84,63,15179,2713301632,2755857033,2787227062,2784080265,2768929078,2684597101,2497380507,2267719369,2019,-57,146,9535
1374709409,-286,50,116,89,83,61,15195,2602257334,2610375396,2716463259,2619472018,2812029220,2724334747,2526589540,2277593042,2031,-51,26,39061
1374709411,-284,46,110,91,82,53,15193,2708359798,2744807497,2768584338,2766540123,2800188306,2714324562,2520564891,2283927030,1820,79,-12,33722
1374709413,-82,50,119,84,84,55,15188,2595595584,2616680630,2656276598,2614208758,2795902363,2709083355,2514845293,2271178660,2307,0,23,7054
1374709415,-402,56,117,83,83,58,15185,2682226432,2699729764,2767626816,2768800713,2799204790,2711905782,2517622774,2276283977,2550,-38,38,60946
1374709417,-310,50,115,88,87,50,15187,2601168100,2623160146,2650958454,2628041307,2788372425,2702109421,2511169499,2275145435,2675,4,-78,29759
1374709419,-196,51,164,90,82,61,15188,2694529874,2742893257,2782721170,2770185225,2789534820,2703485476,2512424969,2273432786,2891,0,115,40663
1374709421,-84,50,117,91,88,56,15186,2712871232,2747217270,2778710637,2779261732,2790424685,2704715026,2513920612,2277069019,2904,6,-90,22458
1374709423,-47,50,117,85,83,60,15175,2700891730,2736888192,2772635565,2756579245,2782762715,2697353883,2508195410,2272336338,2848,55,81,20106
1374709425,-307,45,122,90,85,50,15193,2691897060,2729705664,2754538093,2748025252,2765434980,2679967680,2494936438,2268200740,2788,-6,-17,59129
1374709427,-422,56,119,87,85,51,15173,2688887542,2722047442,2746629302,2742458861,2772759981,2688104018,2502133174,2273536210,2580,39,10,407
1374709429,-103,48,116,86,81,59,15193,2668567597,2701303853,2729396827,2721416768,2757973138,2674452726,2491316681,2264623277,2654,2,-8,64536
1374709431,-423,49,121,94,80,55,15187,2683866688,2717886756,2753918912,2745065371,2783654765,2698109604,2509056292,2274573056,2713,-75,-28,62086
1374709433,-617,50,117,86,83,61,15186,2676423862,2713029257,2732663881,2723724937,2749276059,2666691154,2487261860,2268329316,2413,109,-46,36415
1374709435,-218,49,115,91,82,52,15189,2684787840,2717844754,2756584713,2745676864,2763128832,2680123419,2496582326,2269014061,2583,-72,44,18011
1374709437,-221,48,117,92,84,61,15192,2681378432,2715559030,2736370816,2733575826,2765962130,2681650432,2497153600,2272631670,2194,63,-87,53944
1374709439,-390,50,113,90,84,50,15176,2672908370,2703311670,2731154779,2718281069,2761712466,2677026861,2492370752,2265823506,2116,16,213,10519
1374709441,-301,52,115,88,85,55,15187,2668526921,2696366363,2722189193,2717409682,2742292333,2660752768,2483459556,2267601197,2078,5,-79,23056
1374709443,-216,49,115,88,83,50,15185,2676269211,2708912667,2733178441,2722471570,2753285220,2670253531,2489138505,2267253513,1962,48,65,19491
1374709445,-128,51,116,90,33,29,15182,2679400256,2715831890,2747839753,2735304530,2791854089,2704604928,2512508992,2276346697,2000,-8,84,42182
1374709447,0,51,117,85,78,68,15188,2682124918,2711896704,2742280429,2735579730,2732210066,2651319094,2475427593,2259374436,1446,-23,-3,12361
1374709449,-546,51,116,89,83,19,15184,2583409691,2626983808,2669290880,2611386413,2758483008,2675512356,2493117824,2267047259,1207,36,89,53790
1374709451,-244,49,114,91,81,52,15189,2664647945,2699540617,2726368018,2725240667,2755269650,2673111076,2493279424,2272633325,1109,-34,-25,62989
1374709453,0,49,116,89,79,50,15194,2676812653,2707119488,2727739958,2721396882,2753222628,2671446665,2490014829,2265122285,812,41,49,4849
1374709455,-88,46,113,96,84,58,15190,2655143414,2682481526,2713866569,2704896009,2722769435,2642809206,2471025956,2260095168,827,-31,88,14877
1374709457,-353,48,115,88,82,52,15192,2665055808,2697748635,2712621705,2707246107,2751194505,2667454747,2486984804,2266288649,584,40,4,12121
