TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1378166775,2526,2407060553,2409598409,2410073472,2257686144,2476366336,2452352630,2354768429,2190696000,2553,3,18,60906
1378166777,974,2429854985,2435676224,2440212598,2274081481,2461210688,2436627273,2342380763,2185802971,2557,0,18,50632
1378166778,978,2389321088,2388835382,2386947300,2248150171,2458769024,2433971739,2341509997,2186786048,2563,-1,16,20285
1378166779,982,2361478043,2357358427,2352233142,2230844882,2445071131,2419673161,2329501586,2181972096,2565,-1,15,59653
1378166780,971,2414402505,2416848274,2417605750,2260707300,2458199232,2432428068,2338592987,2186015926,2562,0,15,29732
1378166781,975,2428698660,2433366811,2436786715,2272015661,2474983780,2450528109,2353586258,2190104786,2561,4,16,55520
1378166782,978,2391312676,2392034742,2391709001,2252990756,2457217298,2432712310,2340065206,2185841581,2574,5,16,5901
1378166783,981,2407596461,2410812489,2412814290,2263638080,2458689664,2433906349,2340931803,2187532050,2587,0,18,18933
1378166784,984,2385569581,2385603584,2384173796,2248530688,2451773302,2426743497,2335672722,2185860937,2596,-3,18,11431
1378166785,967,2359190939,2355668489,2351031561,2231504338,2430491181,2404790811,2318341540,2179608155,2596,-2,17,31212
1378166786,977,2347369984,2342838262,2336993234,2224021010,2425166985,2399597824,2314899254,2178709028,2591,0,16,20440
1378166787,978,2355767707,2352437595,2347650980,2229673517,2413960018,2387488941,2305826377,2177281481,2586,2,17,43001
1378166788,983,2383507977,2382861558,2381194285,2248259794,2418758317,2391285778,2307842413,2178996708,2585,3,17,30826
1378166790,965,2438369874,2445063808,2450422363,2283778112,2460594550,2433502738,2339407798,2190365028,2589,3,16,27144
1378166791,969,2410521956,2411297472,2412307904,2266946450,2462384658,2435446253,2341711936,2188512283,2597,2,15,8607
1378166792,973,2418786587,2421057014,2423068461,2270427803,2465855826,2438092571,2343008036,2188529746,2607,0,14,13447
1378166793,982,2468138752,2476003602,2482730816,2296958610,2498657490,2470425865,2366256082,2195919899,2614,-2,16,47293
1378166794,986,2466983561,2475170304,2481618441,2294220781,2521210441,2493660388,2382832228,2198250258,2613,0,18,56729
1378166795,988,2480223360,2489807936,2498211026,2302013101,2532915766,2506338121,2393175241,2200080219,2611,1,20,54102
1378166796,970,2449418889,2455231689,2460018029,2287317238,2521948690,2495220315,2384639716,2197417490,2610,1,18,55392
1378166797,975,2459978249,2465598381,2471738898,2296677220,2506992265,2479912484,2373267776,2193477686,2610,1,16,49872
1378166798,977,2494507547,2507086390,2516375716,2317923346,2510474660,2482657033,2375526189,2196431570,2608,1,15,43334
1378166799,980,2444171017,2449556333,2454214208,2285475008,2525053824,2498010422,2386606866,2199073252,2608,2,15,51561
1378166800,970,2473150162,2482230144,2490501897,2305787026,2512886738,2485777060,2378262354,2196364790,2609,2,16,28957
1378166801,974,2462470482,2470572379,2478153618,2300590829,2512375414,2485339958,2377756059,2197891748,2614,0,18,20602
1378166802,977,2429678537,2432071844,2434284205,2276882057,2503761243,2476735936,2370950409,2194841389,2620,-2,20,41557
1378166803,980,2467155437,2473829229,2482794395,2299918262,2504194185,2477093467,2372349458,2196847387,2621,-2,18,48771
1378166804,984,2422283830,2424574436,2424890541,2274534985,2473032283,2445859510,2349288932,2189408722,2618,1,14,2242
1378166805,965,2373957988,2371875565,2369071451,2245389110,2442411291,2414951094,2325797531,2182743771,2616,2,14,30851
1378166806,975,2385386450,2384788352,2383127387,2252159497,2441969188,2414748041,2325900315,2184865883,2617,0,15,5743
1378166807,979,2366267520,2364296630,2361451648,2242466944,2412297270,2385046957,2304597869,2178602185,2618,1,18,61535
1378166808,982,2314714148,2306610532,2297528594,2211142537,2385253385,2357702528,2284174244,2173355712,2621,3,20,47228
1378166809,966,2327440621,2320507456,2314476004,2219777152,2376608594,2348279798,2276487323,2172022144,2631,0,19,618
1378166810,969,2311488786,2302274816,2292641545,2208197906,2380157924,2351336832,2278796964,2173224557,2639,-3,17,50636
1378166811,972,2340346834,2334421202,2328482221,2226844425,2381096402,2351693092,2278810761,2173547200,2638,0,15,44848
1378166812,981,2340292269,2333929600,2327560173,2227384530,2384928210,2355444708,2281309421,2173750427,2635,2,14,16717
1378166813,985,2369564260,2365971949,2361883684,2244299748,2396708708,2365977453,2288861467,2177406857,2634,0,15,24958
1378166814,986,2431204982,2434898395,2437917787,2281829906,2440081828,2409091145,2320927131,2188157513,2632,0,17,53235
1378166815,972,2378339648,2375110491,2372945792,2250606619,2439678884,2409300937,2321175396,2184719314,2629,5,21,9234
1378166816,974,2411831771,2412525760,2413822427,2272337828,2455809170,2424907318,2330989650,2187900982,2636,3,20,63728
1378166817,977,2399130011,2397511305,2395671597,2261654628,2467241472,2435302363,2338957851,2189081362,2645,-3,16,14434
1378166818,981,2432325997,2433857472,2435511204,2281058889,2488820626,2456319552,2353558829,2192985005,2645,-2,13,46048
1378166819,970,2501317321,2512093641,2523032886,2326686281,2529369737,2497476333,2384290093,2201275355,2639,3,14,13244
1378166820,973,2515272018,2528389824,2542497508,2340258002,2566879451,2536296356,2413674240,2210563666,2637,1,17,57770
1378166821,976,2467686784,2472760210,2480350208,2310172150,2542798144,2511897051,2395840786,2202631680,2637,-2,18,56756
1378166822,979,2518334016,2532798509,2547226276,2341303030,2564488512,2533499081,2409909833,2207687104,2633,0,18,11760
1378166823,981,2507143232,2514867328,2523745398,2328537298,2605479780,2576431323,2444395648,2217054912,2631,4,18,48979
1378166824,967,2550002093,2566614765,2583751222,2370570578,2564694966,2534298057,2411951762,2206151780,2635,2,17,43801
1378166825,975,2500160365,2509099008,2519631707,2330751186,2556825472,2524833353,2404409216,2205394285,2640,-1,15,29072
1378166826,978,2510996178,2522457810,2534411291,2338353005,2591683099,2560592301,2430280640,2213499309,2642,0,14,43058
1378166827,980,2498807094,2509851346,2523083721,2334256630,2578668132,2548268105,2421859922,2207265289,2643,1,16,61457
1378166828,965,2546967707,2562233728,2578534857,2360942381,2573956562,2541660662,2415909019,2207846637,2645,-1,18,64889
1378166829,967,2454949915,2459374400,2463403840,2298188498,2582534052,2551034660,2421871579,2208168804,2640,-2,18,37140
1378166830,972,2532702793,2544594331,2557940388,2349968429,2588456027,2556968832,2427598189,2210720749,2631,0,19,35118
1378166831,975,2477489718,2482858294,2489816832,2317015387,2584442139,2553398034,2424634843,2209006363,2626,3,18,24626
1378166832,982,2516589586,2526775003,2538980690,2344691766,2569643995,2537555337,2413544283,2206977069,2625,2,14,54167
1378166833,987,2462047094,2466458340,2471101888,2307999616,2594489728,2563272914,2432586395,2214747538,2628,0,14,32102
1378166834,971,2524335286,2535461147,2549604086,2354493257,2562331218,2529932425,2406605677,2203161581,2632,0,17,12783
1378166835,974,2515367936,2525979529,2537022957,2341992475,2597127899,2564534948,2432969380,2215407405,2642,-1,18,64440
1378166836,978,2499084699,2507288658,2516601197,2329994304,2595381796,2563034221,2430921444,2211232173,2640,-2,18,3677
1378166837,980,2543380187,2558773622,2575056649,2363709376,2603213138,2570855131,2437074157,2215342555,2633,1,18,4424
1378166838,989,2508697728,2519809718,2532035456,2344279442,2585372699,2553053220,2424763181,2210745883,2625,4,15,1827
1378166839,972,2507781760,2517488896,2529369042,2343018176,2574300964,2541210742,2415177856,2207839835,2625,3,14,20213
1378166840,976,2506367085,2515756013,2526385563,2341146697,2591390875,2558303122,2427473380,2212462427,2628,0,17,55000
1378166841,979,2510804342,2522095296,2534866249,2346623186,2592174381,2559520649,2428424347,2211621001,2632,0,20,12452
1378166842,980,2540673984,2554128612,2570044928,2366624384,2590124708,2556571675,2426279168,2211910281,2636,-1,18,33259
1378166843,966,2448535954,2450036589,2453296804,2298954532,2580054637,2546002825,2417662875,2207809517,2635,-3,15,41859
1378166844,975,2543284800,2559772726,2576777837,2370046665,2597905846,2564206445,2431407442,2213219282,2627,-1,16,19778
1378166845,977,2504943314,2514986285,2525462829,2340415414,2603673929,2570859693,2436531657,2214728192,2615,2,18,53899
1378166846,982,2482719341,2490243437,2497886930,2328113197,2592367414,2558865014,2428380397,2213287945,2609,4,17,56635
1378166847,964,2480715538,2485467501,2493599872,2327835126,2567079195,2533095296,2407634788,2204515236,2610,1,16,42671
1378166848,967,2550138331,2565361874,2581724141,2376373915,2603724553,2569410139,2435877074,2218684178,2614,0,17,59501
1378166849,970,2519577764,2530499977,2543090560,2356542299,2610597851,2577019776,2442492260,2219245449,2618,0,17,33384
1378166850,973,2492832448,2500617088,2510529755,2335447680,2581821412,2547348022,2418034267,2207490505,2618,-2,17,22234
1378166851,982,2510752000,2518379730,2528213394,2341682761,2604097097,2569302546,2434466752,2214275163,2615,-1,17,51986
1378166852,987,2491960192,2499137901,2507414902,2333154139,2613556928,2579593526,2443067437,2217077092,2609,2,17,21838
1378166853,970,2498661970,2506862363,2517426523,2344748571,2589990829,2555758793,2425289307,2212402587,2610,4,17,50986
1378166854,974,2486911049,2493802715,2503110555,2336176731,2580485046,2545315702,2416732470,2209960740,2615,0,16,37395
1378166855,977,2591926710,2611461814,2634928274,2408200256,2626775241,2592269833,2452022774,2222391213,2619,-4,18,61700
1378166856,980,2478527021,2483520091,2490250368,2325586550,2613610806,2579802541,2443957174,2215963227,2613,-1,19,49213
1378166857,989,2520483968,2530912320,2544072612,2359862564,2577426998,2541427245,2413380224,2208320530,2606,2,14,3342
1378166858,972,2522790546,2534245787,2548752950,2363721673,2593886171,2558254171,2425998016,2213720676,2604,2,12,45788
1378166859,973,2541439122,2555757074,2572755904,2376454966,2625677677,2591531812,2450837138,2221409014,2605,1,19,63352
1378166860,978,2485181220,2493699437,2503828041,2338244169,2591378934,2556709851,2426583634,2210788306,2610,2,23,56665
1378166861,982,2511605065,2519568411,2529720457,2353243702,2594407122,2558620416,2424893933,2212348699,2616,0,15,49730
1378166862,965,2543249133,2556116653,2571999899,2376923712,2610870656,2574752905,2439142235,2218283145,2618,-4,12,11973
1378166863,969,2492985764,2500914541,2510516626,2341201636,2607083574,2570802166,2434727698,2216650742,2610,0,19,20442
1378166864,978,2436925979,2437261613,2438841270,2300336758,2619976036,2585720502,2447666477,2219510281,2601,3,20,58758
1378166865,981,2516886518,2524786870,2536929097,2360441115,2590811611,2554891099,2423169984,2211576713,2597,0,15,51837
1378166866,985,2518426797,2530687012,2546076982,2366926729,2604253641,2568321755,2434538916,2217367040,2593,-1,14,7378
1378166867,967,2520937636,2531885586,2544625682,2366940864,2606916717,2570483492,2435298971,2218751286,2587,4,17,1917
1378166868,969,2510691328,2520238838,2533082880,2358962605,2614038573,2578088301,2440574500,2217873901,2588,2,19,5882
1378166869,974,2499338240,2508325376,2518594934,2346978413,2611416137,2574803702,2437397641,2216565961,2592,-4,18,37237
1378166870,977,2552630976,2566962852,2584883648,2390052873,2619436205,2582769554,2443706642,2220349302,2585,-2,18,1689
1378166871,985,2493070637,2500897078,2511814848,2350554560,2604363803,2568380873,2433132333,2213726235,2574,6,15,32740
1378166872,969,2517388050,2528061696,2542352987,2366441718,2591893869,2554285924,2422771812,2213764361,2573,3,13,64122
1378166873,972,2492696448,2499444982,2508495040,2343712512,2611371428,2574452836,2436374436,2216398738,2575,-5,16,22167
1378166874,975,2557340178,2572180699,2590954514,2393868461,2640933686,2604841856,2460771136,2225643154,2566,-1,21,48486
1378166875,980,2429946523,2427521746,2428696283,2300036544,2591314249,2554818496,2424052754,2210371465,2555,8,20,41552
1378166876,989,2563263753,2579610002,2600498724,2406175259,2606845129,2568931538,2432622582,2219714971,2559,1,14,40278
1378166877,970,2507579282,2513769636,2524914294,2357264768,2609151131,2570921462,2434074020,2217104594,2562,-8,14,62226
1378166878,975,2564438665,2578619629,2596851556,2401607524,2647963099,2611349037,2465785261,2229489206,2551,-1,17,14053
1378166879,978,2500674020,2509922660,2522811328,2361847012,2607844068,2571249481,2435323218,2216558244,2536,9,18,21508
1378166880,982,2526436105,2537711104,2553384530,2380368704,2594671990,2556605211,2423250724,2213268425,2540,1,17,57021
1378166881,965,2547536210,2560195492,2576837010,2391476809,2634574884,2596307977,2454040484,2226299629,2542,-7,19,16483
1378166882,967,2526015469,2537806601,2552361371,2375958016,2628672027,2590694464,2448222866,2221054006,2530,-1,19,17994
1378166883,977,2522759744,2533591780,2546836260,2370414354,2621136073,2582661942,2442386203,2218790546,2520,5,15,38657
1378166884,981,2518872694,2528452864,2540696438,2368805686,2630207606,2591690432,2449092800,2222253357,2519,0,12,44897
1378166885,984,2538793170,2550545782,2566573961,2389802532,2625971730,2587749046,2446968283,2222799113,2519,0,17,33607
1378166886,965,2552564041,2565783113,2585382299,2408660708,2612081453,2574228315,2436255616,2218034724,2519,5,22,25881
1378166887,969,2474348141,2477369307,2484950912,2342047049,2609571382,2571290496,2435095149,2218285010,2533,2,18,19069
1378166888,973,2567861010,2582743506,2602112685,2412036891,2624385408,2584452964,2443664539,2222717339,2544,-5,13,13764
1378166889,982,2534357696,2546506916,2562906276,2387228580,2641006189,2602471725,2456518390,2224311296,2538,-3,18,12618
1378166890,986,2521523904,2530770907,2544126308,2374797138,2625889709,2586754304,2444976813,2220366418,2527,4,20,8817
1378166891,969,2516580955,2527422701,2540479387,2373503369,2631050523,2591585654,2449014838,2223798473,2525,2,14,9854
1378166892,972,2531272064,2542327853,2558768822,2388250304,2627059136,2588036470,2446603958,2221800320,2526,0,15,25113
1378166893,975,2535965531,2547196388,2563631451,2395671963,2624571958,2585236781,2444024612,2222835483,2527,3,21,26453
1378166894,978,2520903771,2530245732,2543413430,2382924964,2617776832,2577889060,2438572269,2220116525,2533,0,17,31131
1378166895,987,2530779794,2543655369,2558839963,2385502811,2646778925,2606855862,2459933586,2228506779,2538,-6,12,52378
1378166896,969,2539450048,2551775250,2569462674,2393618395,2641012397,2601172150,2455631506,2223733897,2530,-1,18,3436
1378166897,974,2475024850,2479695131,2486514432,2344363017,2624837046,2585207826,2444036406,2221284297,2519,6,22,2346
1378166898,977,2593162230,2612997440,2638234057,2441256073,2640754084,2600723821,2454659830,2227700937,2520,1,17,22046
1378166899,981,2488366628,2491900489,2501022317,2358618020,2641914925,2602502646,2457203684,2227168722,2520,-2,14,2912
1378166900,984,2502587556,2511467309,2524381339,2375575606,2619726637,2579930413,2440261193,2221601746,2514,7,17,65368
1378166901,967,2562255570,2576621485,2596315931,2418002907,2635574409,2594514880,2450107702,2226083510,2522,4,15,55671
1378166902,977,2529586971,2539530285,2554211794,2386242304,2648367213,2607249124,2459172205,2226954715,2534,-12,15,20009
1378166903,980,2490216338,2495766244,2503823826,2356607341,2649867830,2609660406,2461410541,2227681380,2520,-8,22,40092
1378166904,984,2575165632,2589495414,2611849581,2435409316,2634536182,2594410377,2450927835,2224862811,2496,16,19,30902
1378166905,965,2469544603,2472679862,2479759725,2345067126,2630043574,2589120292,2445958784,2223787227,2507,9,14,18394
1378166906,970,2568850450,2583064603,2603563629,2422646610,2642706148,2600876150,2454540077,2228219254,2526,-15,17,14935
1378166907,973,2522635785,2531712201,2546089444,2389586413,2642909577,2601971026,2455867602,2227034477,2514,-11,18,35867
1378166908,981,2482366198,2486394697,2494016384,2357683154,2641356086,2600777837,2455251986,2227313024,2490,17,10,29892
1378166909,984,2537813906,2550153965,2568423094,2404741869,2647277741,2606524388,2459160649,2228090724,2503,12,17,59469
1378166910,968,2548454966,2561149430,2579866788,2411020754,2631340544,2588809133,2445728356,2223819145,2530,-13,25,39235
1378166911,972,2549327451,2561735113,2579574637,2413248795,2662683382,2620917238,2469030720,2233969280,2529,-12,18,45125
1378166912,975,2511909778,2520000182,2533190893,2383548306,2633917184,2592279277,2448208137,2222859026,2510,10,11,57538
1378166913,976,2586382957,2604148480,2628353700,2444804809,2660061101,2617928283,2466312146,2233422811,2511,6,18,61150
1378166914,982,2508667291,2515740672,2527991341,2381398034,2640898989,2599448082,2454194669,2224823753,2518,-6,18,36426
1378166915,970,2558858889,2575399881,2595856731,2426888155,2644719881,2602708333,2455553005,2229360301,2513,0,13,5891
1378166916,974,2575773824,2592682971,2615013275,2440868544,2657246811,2615290395,2465205293,2233581558,2509,9,20,59913
1378166917,976,2457050605,2456060553,2461495177,2342733568,2631089700,2589364105,2447985673,2224453421,2521,0,24,38024
1378166918,979,2573253760,2587995556,2610299520,2441792758,2634969398,2592186413,2446975067,2226144996,2530,-5,11,38602
1378166919,983,2554557595,2568156333,2586455158,2421366537,2672995062,2630080804,2476113929,2238675291,2526,-1,10,36876
1378166920,967,2523650230,2530794212,2544841490,2397276726,2644164251,2601291355,2454316315,2226266834,2515,0,23,32856
1378166921,975,2565133686,2581545078,2602771035,2432329453,2661562560,2618953636,2467350272,2233800841,2504,-1,20,54795
1378166922,977,2557303579,2571613293,2591935250,2425858944,2644726985,2601512832,2453928557,2227027282,2492,0,8,34959
1378166923,982,2480306331,2485025316,2493853220,2362601362,2655769197,2613368813,2463361170,2231204022,2481,5,17,60791
1378166924,966,2553229312,2565997769,2585032374,2427390646,2652895003,2610103780,2461181952,2231821504,2480,6,28,49730
1378166925,969,2525066624,2532005074,2548294555,2403579693,2653305124,2610130486,2461502089,2231902838,2488,-1,19,27097
1378166926,973,2592122212,2608429860,2632849792,2462542701,2648274934,2603958345,2455560457,2229956946,2487,-6,8,33692
1378166927,981,2497591798,2504766848,2518377801,2380777389,2655966884,2612770038,2463501037,2231194569,2472,0,13,62658
1378166928,985,2557948443,2572134354,2590979373,2432746075,2647456484,2603536429,2455135067,2227856256,2455,2,20,12885
1378166929,968,2609203337,2627726582,2654642523,2474226093,2681082258,2636772059,2479597138,2240418486,2444,-2,21,33554
1378166930,971,2526888100,2539415725,2556457243,2409038418,2653552192,2610090212,2459908224,2227630738,2427,0,21,4950
1378166931,972,2544881956,2556926509,2573580269,2421809344,2668859401,2624629120,2471451465,2238565842,2407,6,18,23392
1378166932,978,2502696841,2508703936,2520432795,2386319808,2650204397,2605632594,2456467401,2229985453,2401,-2,10,39406
1378166933,982,2575912420,2591328557,2613140745,2451058322,2700560960,2656447168,2494476662,2248652416,2391,-8,10,52503
1378166934,970,2524165257,2535341449,2552882093,2411395081,2655007277,2611886171,2462476452,2229427062,2365,5,21,17429
1378166935,973,2495161773,2501406710,2510812772,2383325522,2657025572,2611918610,2460483593,2233682203,2353,10,23,15654
1378166936,977,2571039067,2583646619,2603690843,2442149677,2696580982,2651547620,2489891108,2243464749,2360,-11,15,17918
1378166937,980,2606923236,2626326381,2653926345,2483041764,2674024557,2628613933,2473203419,2236068132,2342,-15,16,37314
1378166938,984,2590087296,2607548873,2631571017,2472078262,2654625572,2610353709,2460322605,2230698258,2303,7,19,1712
1378166939,966,2555486765,2568426468,2587374262,2439314349,2676006400,2630901860,2474316946,2240143606,2293,12,16,52634
1378166940,974,2518630098,2524895241,2540037814,2411669092,2675719414,2632313554,2478415104,2240419218,2304,-4,15,28496
1378166941,976,2578901814,2597328896,2621832155,2465287506,2639270180,2593847049,2446931062,2226321618,2300,0,19,15911
1378166942,982,2591659254,2605536877,2628613312,2465437705,2694946998,2648317933,2486930697,2246475684,2296,0,17,53721
1378166943,965,2511558592,2520553252,2533649472,2398699657,2674750262,2628846125,2473306605,2234998683,2295,-12,14,49288
1378166944,969,2574074084,2591553024,2614863414,2460165467,2682418944,2637198034,2478863990,2240554797,2266,-1,20,34673
1378166945,972,2503051291,2510350089,2522697152,2395846692,2655743003,2610541577,2459516004,2229643099,2241,19,23,31956
1378166946,975,2589449179,2604389568,2627084416,2464485357,2682846144,2635413540,2476232941,2242227620,2252,5,20,1369
1378166947,985,2537636178,2545826724,2562819666,2424438098,2692360932,2646755017,2486292873,2242320301,2262,-17,17,33398
1378166948,967,2552641974,2567103835,2588053595,2450332160,2663860361,2618333238,2465914331,2235258377,2236,0,10,28590
1378166949,970,2553117321,2565035968,2584177435,2443674825,2669600036,2622610358,2467916022,2240296000,2224,13,8,34786
1378166950,973,2523800512,2528816274,2543439241,2411457746,2686339026,2639492315,2479347328,2239798080,2237,-11,19,59206
1378166951,977,2590094509,2607667547,2631707602,2477081590,2694023762,2648655835,2487827044,2243340388,2225,-17,29,6110
1378166952,980,2526600713,2536929051,2552617234,2423899190,2667484964,2621833289,2467895085,2234778678,2186,21,20,61744
1378166953,989,2556000237,2566912475,2586988653,2447445906,2687753545,2640873819,2481628662,2244503360,2203,20,10,54768
1378166954,973,2584292900,2595810770,2620037238,2471052699,2676935113,2628719296,2471004416,2238470582,2246,-16,14,53897
1378166955,975,2581081682,2596681554,2619269010,2467560914,2701477037,2654487643,2490545115,2245779565,2247,-19,19,46901
1378166956,980,2523787584,2532754176,2548131209,2422379428,2685415378,2639644416,2481200914,2240319945,2219,12,16,32166
1378166957,983,2530097682,2541342098,2557741275,2428641526,2674111698,2627618029,2471781074,2238306633,2223,20,14,2421
1378166958,965,2545562944,2556707337,2575180333,2436396096,2669339776,2621027282,2465822902,2237565686,2258,-6,19,39802
1378166959,973,2630377654,2656534710,2685560146,2519451611,2704585161,2657156562,2492370441,2249687195,2270,-17,19,7483
1378166960,978,2477187419,2476285229,2484333357,2382490715,2696319588,2651006226,2489947657,2242978185,2247,10,13,60387
1378166961,981,2600150957,2616374838,2643441453,2491869714,2661147035,2613001417,2460065088,2234295360,2251,19,13,17508
1378166962,985,2526689344,2534598774,2550314678,2419777042,2696114057,2647130825,2484406948,2243920896,2285,-9,22,24709
1378166963,968,2606630125,2624790921,2652239204,2494495789,2712355556,2664801526,2497337517,2246889956,2292,-22,26,9476
1378166964,970,2519936630,2529069577,2542651346,2418991158,2689393124,2642797485,2483413056,2243194148,2258,7,17,19755
1378166965,975,2534277723,2543434203,2559620132,2435717220,2673409289,2626070098,2470891392,2241062729,2254,21,3,29058
1378166966,984,2652688713,2677307712,2710831186,2556304438,2682042166,2635216429,2477430427,2243130605,2292,1,7,10865
1378166967,985,2574565065,2590808649,2614122496,2476222893,2677400045,2629543981,2473197037,2241486198,2329,-10,23,64884
1378166968,970,2538769526,2547007067,2564931035,2433290102,2700138843,2651645019,2488215323,2244685622,2351,1,25,15537
1378166969,973,2588928182,2600653641,2624971456,2479605120,2701473837,2652710976,2488760841,2241449554,2369,-2,21,48255
1378166970,976,2601623698,2618503168,2646355977,2491944868,2692270336,2643245001,2481463707,2242198052,2378,-8,17,21916
1378166971,979,2522390811,2529872594,2547269266,2423266962,2681357101,2632916928,2474824374,2240673590,2371,2,12,48003
1378166972,989,2609602121,2627572836,2655143085,2510859867,2693914587,2646656539,2485480484,2246058806,2373,11,13,37500
1378166973,972,2534031305,2542839853,2562551789,2443287954,2681737856,2635087844,2478061476,2241442048,2396,5,18,4640
1378166974,976,2558647195,2570545609,2591967094,2462223259,2670970441,2621715117,2466801938,2240455168,2422,-2,20,51654
1378166975,979,2582458285,2594894198,2620177289,2482189988,2696213659,2647757110,2486312420,2244637997,2441,-3,14,11979
1378166976,980,2578792841,2591136374,2616102646,2477774518,2711943981,2663066377,2496879049,2248281782,2453,-3,10,57058
1378166977,965,2558734482,2570295936,2591881984,2458322093,2682962624,2634024073,2474577984,2237149165,2455,-1,26,1028
1378166978,969,2581614326,2597773961,2622320018,2481909001,2713854198,2664720438,2498269842,2252299437,2450,0,31,29755
1378166979,977,2561281024,2573068361,2593557028,2462688283,2684949394,2636080731,2477029814,2240093796,2445,-1,13,11312
1378166980,981,2508875172,2513101092,2528428909,2415732022,2695208466,2647439936,2486615186,2246647460,2439,2,2,33631
1378166981,984,2611365458,2635001929,2664151725,2524170121,2676122596,2628183835,2472513545,2242020096,2438,8,13,1589
1378166982,967,2575078976,2589529133,2613971181,2483165138,2693590802,2644587858,2483619017,2247724452,2455,4,24,30929
1378166983,971,2513882322,2525089856,2541639378,2425032210,2692532077,2643825069,2483379840,2241954962,2482,-4,18,53151
1378166984,974,2603970861,2616309577,2644081243,2500696521,2694458249,2643855085,2480344374,2241751478,2497,-6,17,12757
1378166985,980,2501537362,2508733824,2520954166,2404079698,2708618285,2658521060,2492850834,2244451547,2494,-6,27,44568
1378166986,985,2624669540,2647322560,2676074998,2524035821,2692795730,2642791606,2481567890,2242419584,2480,-4,16,51802
1378166987,970,2570535168,2584556077,2607177106,2479505709,2695543140,2647064941,2485935753,2246839168,2467,4,0,12241
1378166988,973,2538145773,2552083437,2570709046,2453134363,2699723145,2651899584,2490277412,2251105718,2467,11,14,13003
1378166989,975,2599944283,2613585490,2642426889,2517459346,2684055030,2635565476,2477720685,2243874779,2492,10,31,19534
1378166990,979,2547895286,2558248475,2579813357,2455976923,2685164745,2634197238,2474759323,2242017938,2529,0,12,6605
1378166991,988,2700679305,2729496813,2768718134,2598378477,2733550473,2682286930,2511248813,2258412022,2552,-17,8,20440
1378166992,971,2571364909,2590557888,2616481133,2485696182,2690890980,2641353984,2481114998,2241598939,2537,-17,25,27331
1378166993,975,2496893430,2499966811,2513606372,2410272301,2694782427,2645708498,2483711040,2244401773,2500,13,16,64591
1378166994,976,2585829531,2600431524,2624415625,2492339675,2698672850,2648631835,2485731264,2245122596,2502,15,6,60764
1378166995,981,2587994395,2601275849,2627263542,2494383771,2705120576,2654537609,2489275520,2247981933,2522,-14,27,3654
1378166996,965,2601646336,2614922066,2642447954,2515170651,2703168429,2654058139,2491591113,2247412022,2514,-7,29,51062
1378166997,968,2521191497,2531473654,2547615158,2436698998,2680142774,2630647122,2472519341,2240519213,2511,22,3,1505
1378166998,976,2660081188,2679331392,2711702162,2567811465,2703569920,2652335771,2489146203,2249902144,2554,9,0,21730
1378166999,981,2526260589,2532322413,2549387629,2439361179,2698336064,2648323675,2486515510,2244380169,2603,-19,21,56201
1378167000,1024,2558332315,2567095177,2588105106,2464106322,2689968210,2639056420,2477944210,2241116480,2616,3,14,60096
1378167001,1006,2618185764,2639304292,2670873389,2523680896,2739724571,2688708928,2515933056,2260693110,2620,-8,21,53129
1378167002,985,2450963684,2450189924,2460363803,2372562313,2683886619,2635237485,2477877558,2240859099,2612,9,24,60756
1378167003,985,2591374747,2614555062,2648776557,2514888146,2681252845,2630922313,2472524224,2244548589,2630,15,7,39582
1378167004,989,2574266898,2584354486,2604492873,2480246829,2715284507,2664253878,2496968603,2250277092,2673,-21,10,4804
1378167005,985,2566577014,2579559332,2605074496,2481604717,2709038710,2658837494,2494793133,2248342454,2668,-8,24,44451
1378167006,987,2557913892,2573276260,2597198592,2482139456,2684688493,2635003995,2476677549,2242469705,2657,28,12,25427
1378167007,983,2585545206,2595938569,2620819163,2501088658,2703087424,2652349686,2489893403,2250444836,2698,8,7,14359
1378167008,986,2572873792,2584198272,2607339172,2484963666,2689702454,2638922806,2477873901,2237566930,2751,-32,24,49491
1378167009,967,2575064859,2585499273,2605386660,2485003181,2726453238,2676033325,2506372187,2253292653,2740,-16,28,7991
1378167010,966,2404025508,2398502390,2402937956,2323342244,2674054610,2623697344,2468152484,2233397275,2719,19,9,54310
1378167011,970,2571611163,2589574290,2612043446,2485935305,2711792658,2660030646,2493130002,2251865865,2742,12,4,22046
1378167012,974,2570507986,2580374244,2605969115,2482583588,2701030646,2649846418,2487925622,2245659940,2775,-16,21,54038
1378167013,975,2555835446,2557406189,2577319497,2476331830,2703682843,2654208566,2490683026,2247862619,2772,2,29,15084
1378167014,981,2629193590,2645751762,2676986944,2549479771,2677318198,2626640365,2469803090,2241095268,2781,18,8,26081
1378167015,984,2535746212,2541389339,2559500818,2451774116,2695837622,2644506779,2482659849,2245631085,2822,-7,-2,12265
1378167016,967,2554122422,2562749147,2583585892,2469884370,2705127305,2654551314,2490440173,2244708672,2835,-12,30,6771
1378167017,976,2541688155,2548843282,2565328402,2453862080,2715019072,2664860013,2498519168,2248897097,2826,2,42,7759
