SERIAL,TIME,MODEL,SN(OPTODE),OXYGEN,SATURATION,TEMPERATURE,CALPHASE,TCPHASE,C1RPH,C2RPH,C1AMP,C2AMP,RAWTEMP,CHECK
10,1324785820,4330,579,37.9943008422851560,9.5484724044799800,5.0555500984191895,55.1468200683593750,55.1664199829101560,59.7992897033691400,4.6328659057617190,1257.8830566406250000,696.0723266601562000,646.9840698242188000,12538
10,1324789416,4330,579,40.7453498840332000,10.2082300186157230,4.9357361793518070,54.7567710876464840,54.7793006896972660,59.3884696960449200,4.6091690063476560,1250.9410400390625000,697.1041870117188000,650.6370239257812000,14532
10,1324793016,4330,579,40.9976005554199200,10.2490396499633790,4.8513150215148930,54.7438011169433600,54.7664299011230500,59.3694496154785160,4.6030120849609375,1250.9570312500000000,697.8837890625000000,653.2083129882812000,10000
10,1324796616,4330,579,40.4304809570312500,10.1058902740478520,4.8460807800292970,54.8368797302246100,54.8588104248046900,59.4575996398925800,4.5987849235534670,1252.6939697265625000,697.9152221679688000,653.3676147460938000,46986
10,1324800216,4330,579,40.6553001403808600,10.1580200195312500,4.8305850028991700,54.8088111877441400,54.8309516906738300,59.4279212951660160,4.5969700813293460,1252.2130126953125000,698.0609130859375000,653.8391723632812000,54890
10,1324803816,4330,579,40.0302009582519500,10.0081596374511720,4.8550338745117190,54.8926811218261700,54.9141883850097660,59.5082588195800800,4.5940628051757810,1253.6889648437500000,697.8776245117188000,653.0949707031250000,51353
10,1324807416,4330,579,39.3231697082519500,9.8426914215087890,4.8994851112365720,54.9877815246582000,55.0085792541503900,59.6012382507324200,4.5926671028137210,1255.1739501953125000,697.4578857421875000,651.7413940429688000,34204
10,1324811016,4330,579,39.5573501586914060,9.8991851806640620,4.8911762237548830,54.9571418762207000,54.9781608581543000,59.5717010498046900,4.5935359001159670,1254.6600341796875000,697.4802856445312000,651.9943847656250000,32985
10,1324814616,4330,579,39.1754112243652340,9.8108787536621100,4.9198551177978520,55.0027885437011700,55.0234718322753900,59.6133613586425800,4.5898900032043460,1255.3900146484375000,697.1975708007812000,651.1207885742188000,27178
10,1324818216,4330,579,39.1409988403320300,9.7968406677246100,4.8984580039978030,55.0169410705566400,55.0375099182128900,59.6254005432128900,4.5878829956054690,1255.7540283203125000,697.3884887695312000,651.7725830078125000,1493
10,1324821816,4330,579,39.2939682006835940,9.8329324722290040,4.8898181915283200,54.9961814880371100,55.0169105529785160,59.6032409667968750,4.5863342285156250,1255.4029541015625000,697.4163818359375000,652.0358276367188000,42727
10,1324825416,4330,579,39.0459289550781250,9.7752437591552730,4.9071559906005860,55.0303993225097660,55.0508689880371100,59.6365699768066400,4.5856928825378420,1255.8909912109375000,697.2175292968750000,651.5078125000000000,48157
10,1324829016,4330,579,39.1313095092773440,9.7921056747436520,4.8893389701843260,55.0249404907226560,55.0454597473144500,59.6296386718750000,4.5841832160949710,1255.8769531250000000,697.2780151367188000,652.0504150390625000,25427
10,1324832616,4330,579,39.2205085754394500,9.8158302307128900,4.8948688507080080,55.0096702575683600,55.0303001403808600,59.6136817932128900,4.5833740234375000,1255.6169433593750000,697.2664184570312000,651.8820190429688000,61374
10,1324836216,4330,579,39.4040489196777340,9.8593988418579100,4.8855900764465330,54.9831886291503900,55.0040206909179700,59.5869293212890600,4.5829091072082520,1255.3270263671875000,697.3682250976562000,652.1646118164062000,52422
10,1324839816,4330,579,39.3451385498046900,9.8447418212890620,4.8859372138977050,54.9913711547851560,55.0121383666992200,59.5936317443847660,4.5814900398254395,1255.3010253906250000,697.3046875000000000,652.1541137695312000,36220
10,1324843416,4330,579,40.2145500183105500,10.0422296524047850,4.8088459968566895,54.8793907165527340,54.9009895324707000,59.4819602966308600,4.5809707641601560,1253.5610351562500000,697.9860839843750000,654.5009155273438000,17647
10,1324847016,4330,579,40.7485198974609400,10.1636495590209960,4.7636241912841800,54.8135299682617200,54.8356285095214840,59.4151496887207000,4.5795140266418460,1252.4670410156250000,698.2631835937500000,655.8767089843750000,29921
10,1324848175,4330,579,40.6383018493652340,10.1397104263305660,4.7771148681640625,54.8241500854492200,54.8461799621582000,59.4243888854980500,4.5782170295715330,1252.3549804687500000,697.7053222656250000,655.4663085937500000,60294
10,1324848462,4330,579,39.6873588562011700,9.9238138198852540,4.8603730201721190,54.9462394714355500,54.9673500061035160,59.5487785339355500,4.5814361572265625,1254.8170166015625000,697.5885009765625000,652.9324951171875000,8115
10,1324848660,4330,579,38.4059104919433600,9.6216650009155270,4.9339308738708500,55.1172485351562500,55.1370697021484400,59.7162590026855500,4.5791931152343750,1257.8850097656250000,697.0308837890625000,650.6920166015625000,48067
10,1324848858,4330,579,37.4152908325195300,9.3922033309936520,5.0111770629882810,55.2552108764648440,55.2739906311035160,59.8554115295410160,4.5814127922058105,1260.4339599609375000,696.4534912109375000,648.3375244140625000,15923
10,1324849067,4330,579,37.6035499572753900,9.4505033493042000,5.0564751625061035,55.2059516906738300,55.2251091003418000,59.8059997558593750,4.5808939933776855,1259.4649658203125000,696.0056762695312000,646.9558715820312000,14440
10,1324849278,4330,579,36.9092483520507800,9.3022508621215820,5.1661720275878910,55.2787513732910160,55.2973594665527340,59.8796806335449200,4.5823287963867190,1260.6850585937500000,695.2910766601562000,643.6074829101562000,59562
10,1324849512,4330,579,34.0383491516113300,8.5961580276489260,5.2452340126037600,55.7274894714355500,55.7427215576171900,60.3238410949707000,4.5811161994934080,1268.5050048828125000,694.4970703125000000,641.1920166015625000,60391
10,1324849768,4330,579,33.9422111511230500,8.6007127761840820,5.3761038780212400,55.7013511657714840,55.7167816162109400,60.2998390197753900,4.5830540657043460,1267.8959960937500000,693.7962036132812000,637.1895141601562000,60990
10,1324850065,4330,579,36.5459289550781250,9.3063516616821290,5.5692458152771000,55.2062110900878900,55.2253608703613300,59.8105506896972660,4.5851821899414060,1258.3449707031250000,692.2260131835938000,631.2730102539062000,35169
10,1324850297,4330,579,37.8659706115722660,9.6885089874267580,5.7559108734130860,54.9283981323242200,54.9496383666992200,59.5361213684082000,4.5864791870117190,1252.6669921875000000,690.7553100585938000,625.5443725585938000,47299
10,1324850507,4330,579,38.0268096923828100,9.7408180236816400,5.8009529113769530,54.8902206420898440,54.9117507934570300,59.5004386901855500,4.5886921882629395,1251.9530029296875000,690.2719726562500000,624.1605834960938000,1205
10,1324850719,4330,579,40.0209808349609400,10.2874603271484380,5.9382991790771480,54.5325088500976560,54.5567207336425800,59.1473693847656250,4.5906448364257810,1245.0620117187500000,689.4271850585938000,619.9370727539062000,26910
10,1324850939,4330,579,43.2699699401855500,11.1543502807617190,6.0506901741027830,53.9840698242187500,54.0124092102050800,58.6045188903808600,4.5921168327331540,1234.5059814453125000,688.3281860351562000,616.4769897460938000,27374
10,1324851183,4330,579,46.3012886047363300,11.9789495468139650,6.1934909820556640,53.4654502868652340,53.4976882934570300,58.0895500183105500,4.5918660163879395,1224.0930175781250000,687.3430786132812000,612.0753173828125000,45902
10,1324851439,4330,579,51.7793006896972660,13.4667901992797850,6.4019660949707030,52.5839996337890600,52.6228713989257800,57.2194213867187500,4.5965499877929690,1206.2750244140625000,685.8090820312500000,605.6386718750000000,3846
10,1324851637,4330,579,58.1261787414550800,15.2201099395751950,6.6715297698974610,51.5885505676269500,51.6348991394043000,56.2326202392578100,4.5977168083190920,1185.4119873046875000,683.9127197265625000,597.2976074218750000,9843
10,1324851747,4330,579,63.0451698303222660,16.5525093078613280,6.7788929939270020,50.8792610168457000,50.9309501647949200,55.5345306396484400,4.6035771369934080,1170.4639892578125000,682.8040771484375000,593.9697875976562000,25558
10,1324851857,4330,579,67.4274368286132800,17.7696094512939450,6.9292721748352050,50.2434883117675800,50.2999610900878900,54.9007110595703100,4.6007461547851560,1156.7740478515625000,681.9951171875000000,589.3032226562500000,26864
10,1324851973,4330,579,70.7743911743164000,18.6788997650146500,6.9878649711608890,49.7897415161132800,49.8496208190918000,54.4517784118652340,4.6021580696105960,1146.9329833984375000,681.0880737304688000,587.4832153320312000,33085
10,1324852105,4330,579,72.3842391967773400,19.1350498199462900,7.0536160469055180,49.5577316284179700,49.6193504333496100,54.2253112792968750,4.6059570312500000,1141.8280029296875000,680.6370239257812000,585.4398193359375000,60190
10,1324852240,4330,579,76.6474761962890600,20.3488807678222660,7.2258992195129395,48.9553108215332000,49.0214691162109400,53.6305694580078100,4.6090998649597170,1128.3950195312500000,679.4777221679688000,580.0800170898438000,36796
10,1324852372,4330,579,79.1264038085937500,21.0385208129882800,7.2863941192626950,48.6282310485839840,48.6968498229980500,53.3060607910156250,4.6092071533203125,1121.0300292968750000,678.7932739257812000,578.1959228515625000,30992
10,1324852548,4330,579,83.2852020263671900,22.1661090850830080,7.3261971473693850,48.1126289367675800,48.1851310729980500,52.7955513000488300,4.6104202270507810,1109.7719726562500000,678.5114135742188000,576.9558715820312000,45028
10,1324852677,4330,579,90.7272796630859400,24.3081493377685550,7.5960769653320310,47.1287612915039060,47.2086601257324200,51.8208312988281250,4.6121749877929690,1087.0600585937500000,677.1254882812500000,568.5360717773438000,58744
10,1324852798,4330,579,98.8041534423828100,26.6495800018310550,7.8680629730224610,46.1049003601074200,46.1925010681152340,50.8031616210937500,4.6106638908386230,1062.4460449218750000,675.0012207031250000,560.0311279296875000,23099
10,1324852943,4330,579,105.3097991943359400,28.5884208679199220,8.1324520111083980,45.2809906005859400,45.3747787475585940,49.9903602600097660,4.6155781745910645,1042.5040283203125000,672.9932861328125000,551.7451782226562000,10430
10,1324853086,4330,579,119.3394012451171900,32.8455581665039060,8.6992168426513670,43.5736808776855500,43.6803092956543000,48.3050117492675800,4.6247019767761230,1000.1489868164062000,669.4598999023438000,533.9229736328125000,52111
10,1324853230,4330,579,138.8800048828125000,38.4055099487304700,8.8961753845214840,41.6679496765136700,41.7889099121093750,46.4193992614746100,4.6304931640625000,952.3364257812500000,666.8812866210938000,527.7108764648438000,5158
10,1324853340,4330,579,159.2969055175781200,44.4850883483886700,9.3048753738403320,39.7591018676757800,39.8944206237793000,44.5278015136718750,4.6333851814270020,902.7498779296875000,664.6488037109375000,514.7908935546875000,44390
10,1324853450,4330,579,170.2377014160156200,47.9941291809082000,9.7041110992431640,38.7146492004394500,38.8578186035156250,43.4965705871582000,4.6387481689453125,874.5366210937500000,661.3850097656250000,502.1323852539062500,29083
10,1324853562,4330,579,178.8645019531250000,50.7173194885253900,9.9474086761474610,37.9642906188964840,38.1131095886230500,42.7557182312011700,4.6426157951354980,854.4708862304688000,659.2609252929688000,494.4006042480469000,45274
10,1324853672,4330,579,186.3164978027343800,53.4135398864746100,10.4143896102905270,37.2008399963378900,37.3553886413574200,42.0021781921386700,4.6467900276184080,833.4417114257812000,656.3469848632812000,479.5242004394531000,40922
10,1324853793,4330,579,191.4019927978515600,55.1706809997558600,10.6471500396728520,36.7406005859375000,36.8986091613769500,41.5530700683593750,4.6544570922851560,820.8898925781250000,653.9479980468750000,472.0920104980469000,26834
10,1324853927,4330,579,194.5771942138672000,56.3576698303222660,10.8548603057861330,36.4246902465820300,36.5850791931152340,41.2400703430175800,4.6549839973449710,812.0833129882812000,653.2161254882812000,465.4505004882812500,47183
10,1324854082,4330,579,200.3923034667968800,59.1652183532714840,11.6859903335571290,35.6203804016113300,35.7868194580078100,40.4519805908203100,4.6651611328125000,789.1588745117188000,646.7651977539062000,438.7915039062500000,49531
10,1324854225,4330,579,203.3213958740234400,60.5228996276855500,12.0442199707031250,35.2546806335449200,35.4238700866699200,40.0946998596191400,4.6708221435546875,779.0145874023438000,644.1895751953125000,427.2619018554687500,30526
10,1324854335,4330,579,204.1293029785156200,60.9178581237793000,12.1559495925903320,35.1484794616699200,35.3184700012207000,39.9939002990722660,4.6754298210144040,775.8734130859375000,642.8253784179688000,423.6614990234375000,58539
10,1324854445,4330,579,203.3553009033203000,61.6950416564941400,12.8860797882080080,34.8202209472656250,34.9926795959472660,39.6701507568359400,4.6774749755859375,766.4252929687500000,639.4387817382812000,400.0831909179687500,50515
10,1324854557,4330,579,205.7779998779297000,63.6238899230957000,13.7370595932006840,34.2454795837402340,34.4222602844238300,39.1103210449218750,4.6880569458007810,749.7921752929688000,633.6721191406250000,372.5032043457031000,1835
10,1324854678,4330,579,209.7135925292968800,65.2366104125976600,14.0131902694702150,33.8774909973144500,34.0570411682128900,38.7541999816894500,4.6971588134765625,739.0957031250000000,629.9265136718750000,363.5335998535156000,55139
10,1324854799,4330,579,210.1513977050781200,66.3097534179687500,14.6638402938842770,33.5316810607910160,33.7138290405273440,38.4172401428222660,4.7034068107604980,729.0045776367188000,626.0844116210938000,342.3633117675781000,36581
10,1324854944,4330,579,215.2216033935547000,69.5326766967773400,15.7598495483398440,32.7157897949218750,32.9040718078613300,37.6182518005371100,4.7141799926757810,705.3541870117188000,619.0487060546875000,306.6105041503906000,17449
10,1324855120,4330,579,217.4163970947265600,71.9974822998046900,16.9273300170898440,32.0448417663574200,32.2381706237793000,36.9667892456054700,4.7286219596862790,685.5078125000000000,610.9871826171875000,268.4360046386719000,16235
10,1324855263,4330,579,218.4544982910156200,72.9286117553711000,17.3147296905517580,31.8088302612304700,32.0039291381835940,36.7396507263183600,4.7357249259948730,678.4647827148438000,606.6190185546875000,255.7559967041015600,25337
10,1324855384,4330,579,216.1291961669922000,73.3377304077148400,18.1029090881347660,31.5719699859619140,31.7688503265380860,36.5072708129882800,4.7384190559387210,671.1533813476562000,602.5944824218750000,229.9483947753906200,48487
10,1324855508,4330,579,217.0133972167968800,74.6770706176757800,18.7889709472656250,31.2133998870849600,31.4129791259765620,36.1581306457519500,4.7451481819152830,660.5620117187500000,597.9033813476562000,207.4842987060547000,27370
10,1324855651,4330,579,219.5164031982422000,76.2901687622070300,19.2783603668212900,30.8614997863769530,31.0637302398681640,35.8117599487304700,4.7480320930480960,650.0615844726562000,593.5573120117188000,191.4645996093750000,44802
10,1324855717,4330,579,220.3451995849609400,76.8796691894531200,19.4735908508300780,30.7316207885742200,30.9348201751709000,35.6851196289062500,4.7502980232238770,646.4224853515625000,592.0634765625000000,185.0762023925781200,45353
10,1324855816,4330,579,221.9288024902343800,78.2945022583007800,20.0271492004394530,30.4056606292724600,30.6113204956054700,35.3663291931152340,4.7550048828125000,636.9525756835938000,589.2238769531250000,166.9710998535156200,2055
10,1324855892,4330,579,221.9680938720703000,78.8761062622070300,20.3908805847167970,30.2446308135986330,30.4514904022216800,35.2068405151367200,4.7553482055664060,632.0006713867188000,586.7647094726562000,155.0836029052734400,52417
10,1324855958,4330,579,222.8417968750000000,79.3867492675781200,20.5184898376464840,30.1443805694580080,30.3519992828369140,35.1113090515136700,4.7593078613281250,629.1323242187500000,584.9254760742188000,150.9152984619140600,60568
10,1324856024,4330,579,221.4089965820312500,79.5404281616211000,20.9441299438476560,30.0331001281738280,30.2415504455566400,35.0014190673828100,4.7598648071289060,625.9077148437500000,583.4130859375000000,137.0198974609375000,55243
10,1324856079,4330,579,223.5883026123047000,80.7981033325195300,21.2449798583984380,29.7931404113769530,30.0034008026123050,34.7670707702636700,4.7636718750000000,619.1356811523438000,581.3598022460938000,127.2073974609375000,26555
10,1324856147,4330,579,225.6862945556640600,81.8621368408203100,21.4368591308593750,29.6061496734619140,29.8178195953369140,34.5842590332031250,4.7664408683776855,613.6829833984375000,579.4334106445312000,120.9534988403320300,47225
10,1324856213,4330,579,226.2286071777343800,82.4591674804687500,21.6870899200439450,29.4726104736328120,29.6852798461914060,34.4516601562500000,4.7663798332214355,609.8933715820312000,578.0213012695312000,112.8028030395507800,46827
10,1324856279,4330,579,226.9501953125000000,82.8022994995117200,21.7369995117187500,29.4159393310546880,29.6290397644042970,34.3981704711914060,4.7691349983215330,608.1859741210938000,577.0136108398438000,111.1781005859375000,10666
10,1324856334,4330,579,227.2478942871093800,83.1111602783203100,21.8614997863769530,29.3487396240234380,29.5623397827148440,34.3291587829589840,4.7668228149414060,606.2385864257812000,576.2741699218750000,107.1257019042968800,40717
10,1324856389,4330,579,227.4071044921875000,83.3336181640625000,21.9634895324707030,29.2976608276367200,29.5116405487060550,34.2806701660156250,4.7690281867980960,604.8981933593750000,575.6702880859375000,103.8072967529296900,34278
10,1324856446,4330,579,228.9465026855468800,84.3016967773437500,22.2125091552734380,29.1180496215820300,29.3333892822265620,34.1008987426757800,4.7675089836120605,599.9083862304688000,574.5125122070312000,95.7103729248046900,32066
10,1324856501,4330,579,230.5001983642578000,85.0228271484375000,22.3036899566650400,29.0044708251953120,29.2206592559814450,33.9916191101074200,4.7709498405456540,596.5734863281250000,573.5029907226562000,92.7474365234375000,26274
10,1324856556,4330,579,231.3325958251953000,85.3640670776367200,22.3245506286621100,28.9559593200683600,29.1725196838378900,33.9449310302734400,4.7724151611328125,595.0853881835938000,573.0150146484375000,92.0695266723632800,26015
10,1324856611,4330,579,231.6555938720703000,85.6901473999023400,22.4504508972167970,28.8879394531250000,29.1050090789794920,33.8761901855468750,4.7711791992187500,593.1909179687500000,572.5410766601562000,87.9803466796875000,36508
10,1324856666,4330,579,232.2447052001953000,86.2131195068359400,22.6354503631591800,28.7830390930175780,29.0009002685546880,33.7709312438964840,4.7700271606445310,590.1765747070312000,571.6096801757812000,81.9750366210937500,8833
10,1324856721,4330,579,232.6656036376953000,86.7625503540039000,22.8733291625976560,28.6645698547363280,28.8833198547363280,33.6571998596191400,4.7738800048828125,586.7390747070312000,570.5170288085938000,74.2600631713867200,47304
10,1324856808,4330,579,234.6748962402343800,87.7772064208984400,23.0323600769042970,28.5041694641113280,28.7241191864013670,33.4974708557128900,4.7733459472656250,582.2869262695312000,569.1392822265625000,69.1063537597656200,18212
10,1324856884,4330,579,235.4846038818359400,88.7875289916992200,23.4543800354003900,28.2935295104980470,28.5150699615478500,33.2899818420410160,4.7749099731445310,576.2166137695312000,567.5181884765625000,55.4477195739746100,55536
10,1324856939,4330,579,236.1000976562500000,90.4660873413086000,24.3127899169921880,27.9168491363525400,28.1412200927734380,32.9183197021484400,4.7771000862121580,565.2578735351562000,564.5078125000000000,27.7502708435058600,37946
10,1324856994,4330,579,238.5413055419922000,91.6435165405273400,24.4546909332275400,27.7483806610107420,27.9740200042724600,32.7588806152343750,4.7848591804504395,560.2144775390625000,561.2999877929688000,23.1836891174316400,13717
10,1324857049,4330,579,239.7310943603515600,92.1361389160156200,24.4753894805908200,27.6865100860595700,27.9126091003417970,32.6992301940918000,4.7866210937500000,558.4465942382812000,560.2733764648438000,22.5177803039550780,13684
10,1324857136,4330,579,240.3439025878906200,92.3885879516601600,24.4852294921875000,27.6549491882324220,27.8812904357910160,32.6675415039062500,4.7862467765808105,557.5535888671875000,559.7023925781250000,22.2012996673584000,5042
10,1324857212,4330,579,240.5045013427734400,92.4708328247070300,24.4971599578857420,27.6428604125976560,27.8692893981933600,32.6539382934570300,4.7846450805664060,557.2197265625000000,559.3975830078125000,21.8175392150878900,63094
10,1324857267,4330,579,240.5760955810547000,92.5145034790039000,24.5065193176269530,27.6358699798584000,27.8623600006103500,32.6462211608886700,4.7838587760925290,557.0769042968750000,559.3234863281250000,21.5167007446289060,31058
10,1324857322,4330,579,240.6614990234375000,92.5781402587890600,24.5244007110595700,27.6250591278076170,27.8516197204589840,32.6358795166015600,4.7842559814453125,556.8740234375000000,559.2642822265625000,20.9414596557617200,29814
10,1324857377,4330,579,240.6277008056640600,92.6428833007812500,24.5695495605468750,27.6083698272705080,27.8350601196289060,32.6203498840332000,4.7852859497070310,556.6121215820312000,559.1055297851562000,19.4899501800537100,15794
10,1324857434,4330,579,240.5149993896484400,92.6972732543945300,24.6263809204101560,27.5909309387207030,27.8177604675292970,32.6002998352050800,4.7825469970703125,556.1273193359375000,558.8560180664062000,17.6633396148681640,36732
10,1324857486,4330,579,240.3800964355468800,92.7007293701171900,24.6585998535156250,27.5840206146240230,27.8108997344970700,32.5923995971679700,4.7815017700195310,556.0571899414062000,558.6345825195312000,16.6277408599853500,9992
10,1324857538,4330,579,240.3273925781250000,92.7056808471679700,24.6732807159423830,27.5804595947265620,27.8073596954345700,32.5909004211425800,4.7835459709167480,556.0316162109375000,558.5283813476562000,16.1560592651367200,50885
10,1324857590,4330,579,240.2333984375000000,92.7160263061523400,24.7003707885742200,27.5739097595214840,27.8008594512939450,32.5843391418457000,4.7834849357604980,555.9201049804688000,558.1987304687500000,15.2856903076171880,42888
10,1324857617,4330,579,240.2807006835937500,92.8516464233398400,24.7685909271240230,27.5446300506591800,27.7717990875244140,32.5545997619628900,4.7828059196472170,554.9978027343750000,557.9564819335938000,13.0945997238159180,40165
10,1324858341,4330,579,239.3641967773437500,92.9029235839843800,25.0049304962158200,27.4917106628417970,27.7192802429199220,32.5208282470703100,4.8015441894531250,553.2077026367188000,555.7702026367188000,5.5100259780883790,47293
10,1324858364,4330,579,243.6837005615234400,93.7547683715820300,24.5324802398681640,27.4872894287109380,27.7148895263671880,32.5159187316894500,4.8010330200195310,553.0156860351562000,555.0817871093750000,20.6818294525146500,12872
10,1324858386,4330,579,239.1215057373047000,92.9909362792968800,25.1112194061279300,27.4603805541992200,27.6881904602050780,32.4878005981445300,4.7996139526367190,552.3314819335938000,554.9749145507812000,2.1026730537414550,41833
10,1324858409,4330,579,237.6831054687500000,92.7181930541992200,25.2792491912841800,27.4585895538330080,27.6864109039306640,32.4802017211914060,4.7937932014465330,552.3948974609375000,555.1771240234375000,-3.2798950672149660,37992
10,1324858432,4330,579,239.5420074462890600,93.0705337524414000,25.0623302459716800,27.4608802795410160,27.6886806488037100,32.4819488525390600,4.7932658195495605,552.4636230468750000,555.1845703125000000,3.6695480346679688,62090
10,1324858454,4330,579,241.7133941650390600,93.1444473266601600,24.6178493499755860,27.5405597686767580,27.7677593231201170,32.5601387023925800,4.7923808097839355,554.7780151367188000,555.9309082031250000,17.9372406005859380,16287
10,1324858477,4330,579,238.6152954101562500,92.4215011596679700,24.8934192657470700,27.5697593688964840,27.7967395782470700,32.5918006896972660,4.7950592041015625,555.3798217773438000,556.7081298828125000,9.0874223709106450,22927
10,1324858499,4330,579,240.1961059570312500,93.0817337036132800,24.9212703704834000,27.4876594543457030,27.7152595520019530,32.5060691833496100,4.7908101081848145,553.4968872070312000,556.9857177734375000,8.1936388015747070,10541
10,1324858522,4330,579,238.0003051757812500,92.5422668457031200,25.1037807464599600,27.5139102935791000,27.7413101196289060,32.5353889465332000,4.7940831184387210,553.8447265625000000,556.7139282226562000,2.3410680294036865,40452
10,1324858545,4330,579,238.8688964843750000,92.8709030151367200,25.0984802246093750,27.4767303466796880,27.7044105529785160,32.4963684082031250,4.7919540405273440,552.9099731445312000,556.2579956054688000,2.5109140872955322,29342
10,1324858567,4330,579,241.8932037353515600,93.6079864501953100,24.8454608917236330,27.4421405792236330,27.6700801849365230,32.4575805664062500,4.7874979972839355,551.9733276367188000,556.6387939453125000,10.6265602111816400,37560
10,1324858590,4330,579,240.4423980712890600,93.3802566528320300,25.0391006469726560,27.4298706054687500,27.6579093933105470,32.4462699890136700,4.7883610725402830,551.9094848632812000,556.3419799804688000,4.4145321846008300,54488
10,1324858613,4330,579,240.0332946777343800,92.8869171142578100,24.8447093963623050,27.5254306793212900,27.7527503967285160,32.5380401611328100,4.7852940559387210,554.4437255859375000,556.1431274414062000,10.6507596969604500,17140
10,1324858635,4330,579,239.7881011962890600,93.5608978271484400,25.2918205261230470,27.3589496612548830,27.5875205993652340,32.3717002868652340,4.7841801643371580,549.9797973632812000,557.0413208007812000,-3.6822350025177000,59190
