TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1349135008,2527,2429554934,2446196598,2459073069,2287770276,2470544649,2449903725,2365218688,2195520393,155,3,19,34165
1349135011,975,2390366546,2398311286,2400369673,2255501202,2467111442,2445884443,2361516269,2192902089,154,3,16,35419
1349135012,979,2433859200,2449996132,2461819684,2285974875,2477410779,2456547547,2370076681,2196442093,155,1,14,25687
1349135013,981,2425634249,2439967771,2449261156,2277814564,2476118253,2454533933,2368001792,2194727652,152,0,15,20726
1349135014,971,2427420452,2442021092,2451326006,2279506861,2478262217,2456930788,2369932406,2195777883,144,2,16,7675
1349135015,975,2429391113,2443704795,2452213906,2281881563,2469768118,2447629138,2362158564,2193114761,140,4,17,27233
1349135016,977,2408955401,2420335606,2426341129,2270041124,2474181915,2452671369,2366601206,2195079634,140,3,17,62388
1349135017,980,2428188745,2443185060,2453408896,2285523282,2477423177,2455913325,2369432640,2196393280,147,1,16,63706
1349135018,984,2420127296,2432356790,2439490020,2277096082,2474568091,2452795062,2366467300,2195346633,150,1,13,15484
1349135019,967,2421856466,2435656146,2445065965,2280458944,2481017517,2459271451,2371953499,2197392384,148,1,13,6485
1349135020,976,2450404662,2469282057,2484319378,2301366336,2485170057,2463451702,2375028608,2198173467,143,2,16,51467
1349135021,978,2410002816,2420900754,2426284498,2270290413,2480717165,2458888850,2371046518,2196186944,137,2,17,34362
1349135022,983,2420206116,2432987072,2441835035,2280573165,2481966628,2459994733,2371894537,2196455899,133,2,17,61501
1349135023,966,2454789348,2475994953,2492999835,2307807862,2484868854,2462700342,2374060809,2197950153,131,2,16,57949
1349135024,969,2437004891,2453032100,2464135104,2291838326,2480079213,2457406491,2369517970,2196072301,131,1,15,25637
1349135025,973,2419689846,2431181467,2438120228,2277970962,2487162697,2464843190,2375508973,2197975835,126,2,15,42659
1349135026,976,2426977773,2441345956,2450959972,2284967808,2489731556,2467403794,2377596626,2199101339,123,4,17,58905
1349135027,986,2452145115,2471683547,2486743405,2304881398,2488190162,2465745846,2376000585,2198565458,125,2,17,20506
1349135028,988,2433228114,2447958884,2458829202,2290735853,2488714788,2466224237,2376206500,2198171419,129,1,16,46853
1349135029,970,2433177837,2449125403,2459664813,2290757339,2489803364,2467061293,2377112420,2198874532,132,2,15,43572
1349135030,975,2432521042,2446597293,2455995419,2288901540,2491283392,2468669833,2378189458,2199158948,133,2,16,28405
1349135031,978,2427910765,2441448886,2450154093,2286817974,2483785033,2460389924,2371517549,2197464978,136,1,16,15927
1349135032,981,2434537764,2449611510,2460400475,2294122523,2488919497,2465893769,2375778944,2198026907,138,1,16,1689
1349135033,971,2440311094,2455769554,2467236928,2297245403,2495952265,2473196315,2381693019,2200450240,137,2,16,25583
1349135034,974,2434018185,2448749842,2458356955,2291060608,2491998107,2468677412,2377723236,2198973970,135,1,16,48178
1349135035,978,2456934701,2477471497,2495367241,2313696301,2495058011,2471931766,2380654482,2201304658,132,1,16,29275
1349135036,981,2415179026,2424893101,2430161435,2278389275,2487367341,2463683693,2373656722,2197454418,128,4,17,3743
1349135037,983,2444959478,2462388836,2475855277,2305441115,2492538843,2469364726,2378574381,2200672000,133,4,18,17615
1349135038,966,2457473938,2477449874,2493379282,2314860882,2489620580,2465957824,2375484562,2198970660,144,1,16,32797
1349135039,976,2414375314,2425433563,2432107227,2279069138,2496904557,2473505600,2381678473,2200994925,152,0,14,58364
1349135040,978,2438819693,2453301696,2463575241,2295189833,2495066633,2471237787,2379394249,2200401920,151,2,16,4852
1349135041,982,2434682880,2449342290,2459875218,2294483958,2490588790,2466314944,2375323035,2198828141,149,3,16,10791
1349135042,966,2421733458,2433819520,2442178459,2286940589,2494887149,2471285741,2379715446,2201016630,151,2,16,15460
1349135043,969,2438681883,2455644544,2469282980,2302890221,2484664027,2459947565,2370035492,2196912630,150,1,16,27701
1349135044,973,2414971108,2425196626,2430965750,2280315794,2496248493,2472578678,2380604452,2201017490,148,2,16,44375
1349135045,976,2447243547,2462954496,2475741376,2306506194,2493479296,2469087396,2377681636,2200579922,147,0,16,20251
1349135046,985,2427939629,2440854710,2449386550,2291611181,2491493302,2467017600,2375952704,2200006939,140,0,16,43742
1349135047,987,2400427894,2408254253,2411901248,2272136475,2489557174,2465031387,2374191332,2198980708,132,4,18,48972
1349135048,971,2438751003,2454004342,2465329033,2303368896,2490509010,2465815296,2374745243,2199177380,132,4,17,64831
1349135049,974,2448917869,2466439652,2480276736,2310448000,2498821366,2474532653,2381871003,2202388992,137,0,14,47278
1349135050,977,2447074386,2464737444,2477994971,2308541933,2495533814,2470738377,2378701632,2201406390,134,0,14,16611
1349135051,981,2426751634,2440437577,2450027227,2294413723,2490804278,2465603492,2374168429,2199256960,127,4,16,56736
1349135052,970,2424443227,2438082742,2448497033,2294181412,2489593572,2464209005,2373047213,2198360795,126,4,18,18657
1349135053,973,2436063332,2451096640,2462159012,2301425974,2500086208,2475673261,2382772278,2202863908,131,0,17,22174
1349135054,976,2407234761,2413919881,2415993298,2275596909,2487646619,2462252736,2371353499,2198251090,135,-1,18,20918
1349135055,980,2435089051,2449754834,2460490496,2302968694,2490926784,2465386112,2373985344,2199510555,135,3,17,9924
1349135056,981,2436298093,2452064292,2464730706,2304011849,2503522761,2478429458,2384403428,2203528877,139,3,15,64743
1349135057,966,2442255396,2458100745,2470890322,2307515492,2503196288,2477719213,2383546075,2202935780,142,0,13,51615
1349135058,975,2440834102,2455126701,2466098578,2305710436,2504457764,2479228598,2384902518,2203985188,138,1,15,50312
1349135059,977,2427594057,2440497078,2448695689,2297589760,2493393764,2467231524,2374831021,2199445010,128,5,17,12631
1349135060,982,2444987200,2460429805,2473549513,2313760786,2502453677,2477105984,2383261714,2203849380,128,4,18,17785
1349135061,964,2402575469,2410457993,2415531803,2277920832,2500425609,2474660589,2380825938,2201701467,133,-1,16,41028
1349135062,971,2458278912,2476735680,2490810221,2320072905,2501992502,2476069632,2381845677,2202375606,130,-1,14,2962
1349135063,971,2438679149,2452859858,2463465956,2305009353,2505934939,2480156955,2385355574,2204578541,115,2,16,46073
1349135064,975,2441344201,2457183835,2470152658,2312195355,2496880054,2470486628,2377237202,2201168694,105,4,19,29591
1349135065,981,2427952694,2441825600,2452478729,2303713225,2497765376,2471676068,2378353618,2201754441,108,3,19,37875
1349135066,988,2442391241,2457332160,2467424027,2310829238,2501980516,2475687323,2381693147,2204060918,116,0,16,26976
1349135067,970,2446206774,2461417225,2473546002,2314809673,2504380150,2477897334,2383148361,2203760987,122,1,14,39928
1349135068,973,2424701814,2435696027,2442937636,2295915072,2503588635,2476799049,2381978166,2202660845,117,1,13,48650
1349135069,977,2446326153,2462119771,2474279670,2314930523,2509381211,2482767405,2386567478,2204325366,112,2,14,23501
1349135070,980,2458972626,2477048749,2493352667,2327622729,2511380132,2484683008,2388149376,2205292288,105,3,17,37516
1349135071,989,2444890176,2461844425,2474984704,2317517467,2504014784,2477002825,2381792502,2202646656,102,2,19,15480
1349135072,972,2456362587,2473854939,2489501595,2327455241,2509188352,2482475300,2386451437,2205374656,103,1,18,49451
1349135073,976,2412974235,2421758729,2426564498,2288492123,2506482075,2479142281,2383458541,2203486308,104,2,16,1219
1349135074,979,2461608310,2480727753,2496624566,2331217609,2508130560,2480555821,2384441106,2204394358,101,2,14,12551
1349135075,981,2446399680,2460432630,2470667803,2314818614,2516344374,2489383350,2391747867,2207293056,98,1,14,27579
1349135076,966,2435749229,2447939968,2456024841,2307535789,2510607780,2483282678,2386346285,2204363099,88,2,16,39959
1349135077,975,2423736036,2434317906,2441053924,2299009828,2511110217,2483658550,2387004187,2205796443,81,3,18,11922
1349135078,977,2452867574,2469575177,2483448905,2325947648,2507908672,2479998235,2383660278,2204005750,80,1,17,29533
1349135079,981,2444688996,2460184109,2473613476,2319889435,2521561462,2494533312,2395471872,2208078226,78,0,14,22635
1349135080,964,2418600612,2426757952,2429434322,2290151067,2509384438,2480876598,2383645769,2202402523,69,1,15,62209
1349135081,968,2459199396,2476998509,2491518180,2330866148,2522432576,2494828964,2395778953,2209822729,63,4,19,25112
1349135082,971,2435297371,2449802304,2462350866,2316089984,2517530797,2489732534,2391278317,2206970697,65,3,19,26094
1349135083,974,2442883008,2456829988,2468675995,2319803026,2518466057,2490446912,2391741449,2207194843,73,1,15,10188
1349135084,980,2458913947,2476583259,2491852187,2332324690,2527388324,2499585033,2399092726,2210405376,76,2,13,61523
1349135085,986,2432613010,2445144365,2454306861,2307949220,2515302985,2486277714,2387760365,2204772708,78,2,14,2836
1349135086,970,2442699830,2455681755,2465622299,2317286080,2523466934,2495462829,2395786724,2209266569,78,1,17,18096
1349135087,974,2462970614,2481629814,2496899894,2339085458,2513367963,2484593856,2386585398,2205076406,79,1,18,59143
1349135088,976,2456155501,2474038372,2488489974,2335214226,2517877979,2489311360,2390840283,2207813723,83,2,17,61034
1349135089,980,2431092150,2443857536,2453961270,2312375323,2516003081,2487269604,2388898358,2207212379,88,1,14,58824
1349135090,988,2451178578,2468160301,2480864832,2327210404,2520413531,2491385974,2392123072,2208598144,87,1,13,56119
1349135091,972,2451068553,2466154048,2478851520,2327650368,2527019090,2498284736,2397430363,2209855122,81,1,14,44766
1349135092,973,2422870436,2431663122,2437636918,2301886034,2525271561,2496298057,2395334107,2207603712,73,0,17,49073
1349135093,978,2464123657,2482650313,2499486107,2343327296,2528840905,2499994313,2398654784,2211032283,66,1,19,28465
1349135094,982,2455873252,2472560548,2485424731,2332883748,2521362322,2491635145,2391551488,2207739757,63,3,18,33221
1349135095,965,2450199680,2466221193,2479193782,2329897499,2527717302,2498158317,2396534637,2208876251,65,4,15,34323
1349135096,969,2470507739,2490790226,2508804022,2348446107,2531313572,2501585828,2399450102,2210997412,69,3,14,39295
1349135097,978,2457501248,2473615616,2488140041,2336163940,2527713097,2497933732,2396187721,2208292973,75,1,15,33206
1349135098,981,2448826139,2462247149,2472768256,2327906066,2535445302,2506592813,2403565156,2211633280,79,0,16,8197
1349135099,984,2462454107,2478525778,2492334299,2343573366,2527966729,2498332059,2397368822,2211596150,78,0,16,17458
1349135100,967,2454949293,2469678884,2482929819,2339013613,2523063177,2493282688,2393218230,2210634624,76,3,17,10934
1349135101,968,2437350902,2448629988,2457861869,2322261860,2527660114,2497584502,2396646747,2210843099,78,4,16,23716
1349135102,974,2481149531,2500929033,2520625014,2360643977,2537654857,2507640018,2403749897,2211780763,83,1,14,11279
1349135103,983,2423420507,2433069888,2439416064,2305196269,2544152310,2514333513,2408884745,2213463433,83,-2,15,18401
1349135104,986,2473180928,2498000676,2520713773,2359396105,2532640731,2501700096,2398372452,2210122349,73,1,17,31843
1349135105,970,2476375853,2496859428,2514864164,2356495890,2530478198,2499398994,2396438409,2209687140,63,5,17,36510
1349135106,972,2456623232,2471505600,2484018998,2338180681,2539346066,2509033344,2404466130,2212257700,65,4,17,15467
1349135107,975,2450654994,2465078482,2478718244,2336469275,2538191716,2507731419,2403764443,2213739830,74,0,18,25821
1349135108,979,2455803492,2470837577,2483789120,2340393782,2527402468,2496498304,2394588425,2209617325,84,0,16,15511
1349135109,987,2488466962,2510382930,2533687140,2377457764,2534349293,2503725769,2400520173,2212824338,86,3,14,17634
1349135110,969,2463245613,2481480265,2496916278,2350815030,2538158784,2507521161,2403601618,2214153206,93,4,17,64111
1349135111,975,2449146038,2461910546,2471605732,2331849389,2539896950,2508909760,2404114075,2213275474,103,1,19,46957
1349135112,978,2441852745,2452653659,2461187849,2324721545,2542628342,2511392384,2405817974,2213258267,113,-2,16,30315
1349135113,982,2464264438,2478927268,2491273728,2344797010,2541908534,2510235355,2404508260,2213367524,111,0,11,52246
1349135114,965,2484283355,2502827062,2518897206,2362877851,2546788662,2515112045,2408262619,2214268288,101,3,14,19082
1349135115,968,2441944521,2455143862,2466709065,2330294418,2549817334,2518258340,2410975926,2215371181,91,2,17,2899
1349135116,978,2467316937,2482985142,2497116269,2352989705,2545924105,2514407762,2407990838,2214864987,81,1,17,22641
1349135117,981,2473294976,2490670582,2505959926,2360730971,2552608713,2521671844,2414496420,2219247168,76,3,19,16507
1349135118,986,2451987730,2466717750,2481343012,2345652699,2541314377,2509566656,2404234368,2214874779,82,4,20,55517
1349135119,965,2438819008,2449580598,2458943862,2328631908,2546838546,2515070957,2408273060,2214870253,95,2,16,50384
1349135120,968,2474029549,2491522441,2507208091,2357883931,2558799771,2526831360,2417504082,2218542601,103,1,11,36303
1349135121,973,2461386523,2478323099,2491855012,2347002724,2553842139,2521497362,2412869220,2216695497,106,0,16,46123
1349135122,982,2460313645,2475810130,2491473307,2353285028,2547907236,2515310098,2407773833,2213873691,108,-1,21,43416
1349135123,986,2471388361,2487472749,2504993536,2361444516,2556695149,2524293302,2414879094,2217757065,109,2,16,30103
1349135124,969,2476593664,2495123885,2511517421,2363242020,2555885485,2522902912,2413381577,2216039862,111,4,10,7217
1349135125,973,2473824320,2490351396,2505766409,2362128658,2565082139,2532684278,2421760000,2220719488,115,0,14,63031
1349135126,976,2470635008,2485977206,2500036388,2360492361,2552734116,2519556251,2411192923,2216850432,116,0,22,7638
1349135127,979,2479242011,2497312219,2512001234,2370673910,2560240000,2527914870,2418007862,2220441974,122,4,22,54419
1349135128,988,2458732498,2472412681,2483640146,2349782025,2561906907,2529242121,2418811968,2219515803,137,4,15,12273
1349135129,969,2472988900,2487661037,2500716836,2359752969,2570755574,2537857408,2425410880,2222133696,157,0,11,54837
1349135130,974,2492263625,2512453878,2530212662,2380725513,2570290075,2537202614,2424725668,2221381129,167,0,16,21847
1349135131,976,2461821266,2475350857,2487254445,2353070272,2567043785,2533607926,2421537883,2220297088,169,0,20,14319
1349135132,981,2469749641,2485969389,2500387099,2362133357,2569500251,2536250962,2424009188,2223069723,171,3,17,24666
1349135133,983,2499772324,2521079926,2543048795,2394791798,2570483684,2536672374,2423655972,2221251547,178,6,16,22472
1349135134,967,2483344978,2503003830,2522154377,2376381732,2581662482,2548278436,2432979574,2224491373,192,2,17,55105
1349135135,977,2470665956,2486198454,2502243766,2362639771,2578713901,2544834925,2429820278,2222927744,206,-3,14,27141
1349135136,980,2482659053,2499267584,2512114724,2369773028,2575357869,2541347209,2427046144,2222389046,203,-1,12,35953
1349135137,983,2486634560,2505514688,2520018486,2380948452,2575477814,2541959469,2428094345,2224474322,189,5,18,47256
1349135138,964,2463141540,2476569856,2490697974,2363834212,2569457444,2535484416,2422523318,2221236498,187,6,23,61229
1349135139,969,2497978733,2518948461,2538756288,2393531675,2581696768,2547632813,2432418880,2226277449,201,0,16,59858
1349135140,973,2493869650,2511776246,2531181988,2386821321,2586572626,2552035739,2435555638,2226154706,205,-3,8,58203
1349135141,981,2512780105,2534504192,2557534665,2409063396,2579848292,2545154066,2429558802,2223948461,187,2,16,32114
1349135142,985,2489334838,2507549129,2530693595,2394112036,2576717952,2542295698,2427464603,2223790582,173,8,27,26259
1349135143,968,2485025334,2504444708,2522599689,2385862747,2585639049,2551527113,2435339163,2227534537,188,5,23,16836
1349135144,971,2489484324,2507995858,2526010294,2386327908,2577696740,2542755574,2427936493,2224526692,208,-3,10,31531
1349135145,975,2464009097,2477280548,2490558381,2361745984,2580414930,2545544073,2430314276,2226047917,207,-1,9,64772
1349135146,976,2482145828,2499086454,2514269878,2379229357,2582370761,2547567405,2431281545,2224556406,194,5,19,46949
1349135147,982,2473861641,2489979373,2503863716,2371412589,2586842249,2552006774,2435118637,2227170880,194,2,19,33635
1349135148,971,2488865764,2506320822,2521129133,2385180150,2581072338,2545974528,2430201645,2224986048,196,-5,12,20925
1349135149,972,2480093851,2496594368,2513903158,2381267483,2588249462,2553219053,2436073124,2228887872,180,-2,13,46744
1349135150,977,2476547766,2491322779,2506138084,2378534418,2583483062,2548205485,2432028178,2227306477,154,7,21,23615
1349135151,980,2466072603,2480075456,2494141897,2370616466,2575596141,2539891401,2424808950,2222324224,148,6,20,24011
1349135152,983,2483409965,2502842102,2521404434,2386971684,2589712731,2554170313,2436603986,2228847021,150,0,14,47196
1349135153,967,2485305974,2502374601,2518526729,2384440420,2589814427,2553991835,2435552566,2226805293,145,0,14,29680
1349135154,975,2488871826,2507769782,2527030427,2390956845,2588695926,2552739401,2434713261,2226683675,134,2,16,17080
1349135155,977,2511635556,2534106185,2558251913,2419494326,2584311643,2548362569,2431671606,2227760155,127,1,19,51664
1349135156,981,2471771547,2490716964,2508143725,2383384512,2572073371,2535917833,2421828534,2222834057,129,4,23,31889
1349135157,966,2507936265,2528273142,2549801947,2414866907,2586086336,2550481901,2433753846,2229255131,142,4,16,18611
1349135158,969,2474718939,2489726107,2505850276,2380785289,2588498998,2552630189,2435055369,2228620196,159,-1,7,35367
1349135159,972,2518650294,2542715090,2567819776,2430138249,2584946916,2548628946,2431758756,2226642340,156,-5,12,36526
1349135160,981,2503270409,2521543734,2543167305,2413523803,2586689645,2550718802,2433624027,2230144000,132,3,24,56991
1349135161,983,2481121801,2498338349,2514242980,2391821540,2575261238,2538777078,2423905481,2224704950,121,8,19,44800
1349135162,967,2477459474,2494120548,2511099108,2389607232,2588146944,2552263076,2434846272,2229874605,127,0,13,10528
1349135163,971,2478389065,2492953417,2504206262,2380395547,2587425216,2550530066,2432515492,2226640941,125,-3,16,12912
1349135164,973,2492664640,2510187291,2528050870,2399884333,2590105755,2552857563,2433987428,2227744502,112,0,19,38733
1349135165,978,2509142729,2531396461,2555320539,2420804982,2592330541,2554983012,2435721856,2228547721,98,0,12,10515
1349135166,981,2495535232,2515466834,2534572452,2407086016,2596158500,2559327625,2439366811,2230412141,77,4,14,10092
1349135167,970,2479161938,2496010157,2516934052,2397797257,2589887277,2553235108,2434948854,2229891474,68,8,25,14478
1349135168,973,2479088914,2493108288,2506539757,2389458980,2582274752,2545096466,2428821787,2228821110,82,5,22,27533
1349135169,976,2451764196,2462617846,2472262720,2362609161,2581465636,2544394413,2428441408,2229242011,102,-1,8,47660
1349135170,979,2489240630,2507549211,2526245659,2405226742,2586862354,2549968466,2432401206,2228176521,98,0,10,48558
1349135171,983,2483363492,2499104411,2514424448,2395202788,2591495323,2554952246,2436256164,2230076489,86,2,17,37964
1349135172,967,2540186797,2563123785,2591146130,2458143232,2583808621,2546332406,2429457920,2228695305,79,-1,18,35742
1349135173,969,2482647643,2510111259,2542973732,2419157211,2586804050,2549263186,2431508361,2229478089,71,-2,23,25266
1349135174,976,2513394980,2537767195,2560983149,2433141257,2597140096,2559442121,2438866944,2231356973,67,5,21,20178
1349135175,982,2484427446,2498226148,2516250761,2398745545,2600985709,2562425517,2440562258,2230823716,69,6,7,54536
1349135176,964,2510658660,2529337499,2550997394,2423969161,2608174985,2569796809,2446842797,2234085796,71,-1,6,53766
1349135177,968,2509613110,2532301961,2554576804,2431725092,2602685275,2565023524,2443346413,2233185682,55,-2,21,21558
1349135178,972,2501388169,2522416310,2541293659,2422976749,2597099977,2559571876,2439639936,2234246829,39,4,28,13074
1349135179,976,2487261741,2507422582,2529421531,2417242560,2585899812,2547693970,2429666349,2227723136,45,7,20,27729
1349135180,983,2518512521,2539484233,2565667876,2445018523,2613194678,2575472374,2452208265,2239353133,69,1,12,56499
1349135181,967,2523956224,2548508635,2578709824,2454079094,2610495488,2571838336,2448364041,2235949851,80,-2,9,50636
1349135182,971,2498418441,2518162688,2538266688,2419313051,2608071323,2569180032,2446009325,2234534966,70,0,9,63209
1349135183,972,2528706998,2551387446,2579728064,2459217197,2607207323,2568821833,2445984557,2234748068,46,4,19,58609
1349135184,977,2447879012,2459017316,2468196772,2367625188,2600550866,2562209261,2441085366,2233855579,40,6,28,18342
1349135185,980,2507315949,2533682340,2560540644,2443276123,2601699867,2563127597,2441659309,2234273728,56,0,21,19136
1349135186,989,2508676059,2529817371,2561084224,2446476534,2608253184,2569476891,2446683721,2236865938,64,-4,6,8437
1349135187,973,2468498587,2483008786,2500076653,2392823387,2602194907,2563368886,2441707392,2236111488,45,5,11,2122
1349135188,975,2494841453,2511269787,2528752347,2421273856,2598904054,2559858541,2438700736,2232219474,38,10,26,9424
1349135189,979,2499311012,2516375670,2525869394,2413113508,2612526957,2573684141,2449629650,2237032960,54,0,19,43446
1349135190,982,2506096941,2525514358,2548694189,2433663963,2612420086,2573041600,2448821549,2236941129,56,-8,4,60601
1349135191,966,2479214720,2495361664,2512853988,2405360210,2608058825,2568445275,2445165732,2236473828,22,-3,14,42981
1349135192,967,2522017810,2544481673,2569523492,2459582848,2603541714,2564173504,2442019053,2236454646,3135,6,26,30798
1349135193,978,2488822253,2508583963,2530073664,2426478582,2599446994,2560295844,2439216630,2234282605,3570,12,21,37101
1349135194,981,2487870445,2505123776,2515449398,2411404982,2600312960,2561170258,2439952640,2234737444,3581,4,12,36491
1349135195,985,2483066578,2500303350,2520270701,2415764553,2596705097,2556982226,2436223241,2233992694,3590,-6,15,25969
1349135196,968,2465174811,2481232850,2498365860,2395665764,2598512749,2557977069,2436491309,2233182573,3571,-2,17,23533
1349135197,972,2537301696,2561432064,2589302445,2472933750,2608970368,2569340434,2445438729,2236231195,3546,5,11,47898
1349135198,975,2485806592,2499679232,2519709851,2423039405,2603321792,2563821110,2441668443,2235197522,3531,3,15,32653
1349135199,984,2499919762,2517551131,2540970605,2441747812,2598691017,2559200036,2438230189,2236226422,3525,0,28,20686
1349135200,985,2508030107,2528960978,2548428342,2445616384,2598253787,2558368758,2437177764,2234729865,3528,5,24,2019
1349135201,969,2500827529,2520370148,2538334902,2432759478,2612327972,2572312137,2448749778,2241641216,3543,7,8,36167
1349135202,973,2500468662,2520841270,2540275894,2438513581,2605528850,2565647762,2443021869,2237095232,3559,-3,7,33544
1349135203,976,2511272054,2533579794,2549290130,2451754505,2600813440,2560731373,2438741485,2234672137,3554,-6,19,42191
1349135204,980,2507276086,2525438564,2534404662,2431502793,2606253540,2566058038,2443345362,2238132992,3532,6,21,52476
1349135205,989,2501055241,2513718564,2526850779,2436393417,2601204754,2560895716,2438829476,2235524178,3526,3,14,45409
1349135206,972,2484657161,2500883309,2519969005,2426949028,2609685888,2569295890,2445306459,2238875346,3527,-8,20,48913
1349135207,976,2531925376,2561541330,2600167881,2492479268,2607493814,2566236205,2442534701,2237399104,3510,5,22,7716
1349135208,979,2472037010,2482599360,2491046592,2401913170,2613649664,2572970861,2448217115,2239834715,3511,17,9,10270
1349135209,980,2489783451,2509691565,2524523730,2425429897,2610209152,2569685266,2445949412,2239094765,3544,-3,12,48722
1349135210,965,2498636178,2515437970,2535186450,2441995410,2603957275,2563095552,2440813805,2238799451,3557,-18,26,34054
1349135211,968,2485191808,2499874084,2522159990,2436131209,2598627776,2557771373,2436450121,2237846445,3533,9,17,47992
1349135212,977,2507509376,2526712987,2556595008,2471190198,2602266578,2561502262,2439401618,2236520859,3545,26,13,44870
1349135213,981,2493728182,2512594944,2533051757,2440222134,2607763099,2566293449,2443045366,2239476635,914,-6,18,39325
1349135214,984,2503050669,2525701065,2545213888,2450157750,2606974070,2565384841,2442341769,2240681938,35,-24,6,38245
1349135215,968,2451244973,2460429668,2469690176,2389495542,2586468882,2544919762,2425992658,2232653193,2681,0,8,7525
1349135216,971,2468892306,2482746139,2494866093,2413173558,2589707318,2549286893,2430279478,2236509970,3532,27,27,47483
1349135217,974,2495562550,2516986742,2547703945,2463893787,2583111872,2541921389,2424216082,2232202002,3550,16,29,14544
1349135218,981,2474327552,2481898358,2496491355,2414008859,2597574253,2556044882,2435245339,2238858907,3584,-16,11,27119
1349135219,987,2515185974,2539837677,2559495442,2462983990,2594173330,2551787556,2430271021,2234089206,3550,-13,11,57187
1349135220,969,2460764681,2492718848,2510189394,2418038555,2604126628,2561974162,2438457179,2236064192,3484,10,14,424
1349135221,972,2497038546,2521135680,2541441508,2449797659,2605423689,2563347785,2440208649,2239298349,3447,14,14,48025
1349135222,975,2468521920,2481077705,2487393590,2404484141,2593488475,2551204571,2430936731,2236381769,3439,-4,19,39265
1349135223,978,2489290377,2490753563,2499331035,2422945728,2587228397,2545464347,2426620626,2234979035,3429,-9,23,50472
1349135224,983,2527011904,2537296886,2565142070,2503154843,2584522285,2543282112,2425058313,2234543643,3403,7,18,59716
1349135225,972,2503605110,2530304219,2543011904,2454605238,2586940626,2545084434,2426265910,2234115657,3397,16,15,10932
1349135226,974,2472738752,2483023588,2493329453,2413720356,2601842304,2559461531,2437098624,2239737417,3425,-13,14,5752
1349135227,979,2483177325,2499606610,2516345499,2429440475,2605210706,2562181220,2439189604,2239974628,3399,-21,9,885
1349135228,980,2507464960,2517798518,2540681627,2471935085,2596058678,2553542198,2431992320,2235432448,3321,12,12,34449
1349135229,965,2461052635,2477822208,2489367881,2414493540,2601886290,2560208411,2438034084,2239343424,3279,27,20,22440
1349135230,968,2515068406,2534561197,2550134326,2467075282,2604602569,2562266294,2439155035,2240482907,3299,0,18,11727
1349135231,976,2469482596,2481712347,2502550528,2426805970,2607285129,2564661915,2441226331,2241223753,3302,-14,13,1938
1349135232,980,2476208301,2497561874,2513308205,2432013430,2602786532,2559657362,2436624329,2237991881,3275,-7,28,48810
1349135233,983,2575224054,2608758326,2657451419,2574906550,2603283803,2560009709,2436685778,2238770084,3244,12,19,64171
1349135234,967,2488146505,2510520164,2544206866,2467404224,2609838244,2567171419,2442636726,2241627666,3249,14,-2,61959
1349135235,1005,2537320512,2561170368,2581168466,2500020891,2619393472,2576400594,2450199835,2245309211,3297,-21,39,53789
1349135236,1004,2466073316,2466376658,2472534582,2403725165,2612827337,2568672896,2442586349,2240895917,3279,-12,10,3126
1349135237,1005,2479065005,2494348242,2507761243,2430140141,2617740105,2573241856,2446068690,2242048091,3243,22,-9,2975
1349135238,986,2483542738,2487684498,2514681499,2454790528,2612257929,2568813001,2443894226,2242221632,3262,20,23,16141
1349135239,985,2495964406,2513155081,2546048530,2485153024,2607965906,2565471524,2441612900,2241654454,3324,-16,31,2557
1349135240,983,2503887616,2536675026,2585930294,2501366016,2611427236,2568367113,2444278710,2244015259,3333,-14,10,64468
1349135241,986,2479085403,2511680740,2528181312,2443075584,2603543524,2560339840,2437761106,2242418349,3307,14,21,19300
1349135242,984,2479820873,2488551131,2492752246,2426975515,2601217161,2557711689,2435218898,2239919661,3319,10,22,36820
1349135243,983,2493427702,2517558098,2550197165,2479038464,2612986322,2569155209,2443817472,2243854317,3336,0,0,13111
1349135244,971,2470832164,2495138404,2517531574,2436917586,2621042395,2577004589,2449628763,2244953133,3337,-1,15,8472
1349135245,973,2457599405,2471161453,2482457142,2416147437,2619022637,2574536329,2447145334,2243711597,3338,1,34,7526
1349135246,975,2520387849,2532309476,2568553627,2514161929,2622913728,2577981403,2448996105,2242865865,3348,3,16,13810
1349135247,981,2488992731,2496090880,2518472009,2450723008,2635769307,2591324251,2460108772,2249017453,3360,-3,2,17155
1349135248,984,2488464658,2506215872,2522240987,2454256201,2623917860,2579983021,2451879570,2246061723,3354,-10,24,31684
1349135249,968,2526429449,2562262729,2596817014,2534423515,2618639177,2574228050,2448048896,2247550052,3331,12,31,57746
1349135250,977,2481513289,2509231122,2540829961,2470689782,2620701558,2576660224,2449567058,2248286939,3343,19,4,55929
1349135251,979,2475916772,2495824621,2503235355,2445875254,2621907510,2578055012,2450685001,2247048082,3380,-9,2,35895
1349135252,982,2497765988,2507545371,2511891346,2458450541,2629718537,2585354523,2456672036,2252314102,3375,-7,26,46504
1349135254,966,2501272493,2503954093,2523235894,2467767341,2617446884,2571977664,2444440320,2241731456,3357,9,29,4329
1349135255,969,2543469952,2570530166,2593897060,2505159954,2634161024,2589017782,2458135808,2250142482,3371,7,10,44091
