TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1350517965,3374,43,123,91,82,73,15038,2702561746,2762485833,2794832484,2800086208,2675819584,2628455140,2489519405,2280277092,1301,-5,113,26317
1350517969,178,30,136,93,80,0,15040,2612092626,2654303158,2676781238,2674388068,2643551222,2598390107,2469347830,2272258377,1168,-40,-32,12255
1350517971,-439,50,121,92,87,58,15045,2643060379,2690545270,2716860452,2716723657,2649901531,2604124800,2473488603,2275403501,907,-7,-90,52690
1350517973,-432,49,117,79,88,51,15038,2699611245,2756693796,2791723181,2795821485,2671565284,2623850276,2487484772,2280335140,595,26,83,28744
1350517975,-164,50,117,93,89,85,15039,2622751405,2665410258,2691678491,2689206610,2649530934,2604761856,2475777133,2276970422,590,-61,-39,25702
1350517977,-554,44,111,92,84,31,15038,2725477677,2787325193,2825497051,2831649673,2711698450,2663093888,2517635721,2293875867,123,67,-41,28040
1350517979,-523,50,115,86,87,53,15036,2637253677,2683447716,2712350756,2710873572,2647765019,2602433389,2474124818,2275797723,349,-59,86,1938
1350517981,-350,50,118,91,88,50,15034,2659031771,2708747108,2739315456,2740270381,2652892388,2607431689,2477503442,2276505389,260,4,-23,25635
1350517983,-232,51,119,90,86,60,15033,2675925805,2730566857,2763675154,2765988635,2681431232,2635212059,2498238125,2286040310,1802,48,13,34471
1350517985,-140,67,103,89,94,57,15044,2659477174,2709758729,2741075273,2741523190,2660853403,2614838089,2482552457,2278876928,166,-20,37,3709
1350517987,-173,50,119,91,86,52,15041,2646601252,2695528950,2725108397,2724765494,2660843081,2614659821,2482500873,2277709860,1357,18,-5,44959
1350517989,-81,48,128,103,85,45,15032,2659909632,2711020452,2742346313,2742849938,2654098441,2607898212,2477563684,2277437458,113,-43,83,31890
1350517991,-255,49,121,82,83,88,15033,2691993344,2748464347,2782363648,2786166619,2653211584,2607476032,2477297179,2275450011,158,78,-61,53544
1350517993,-575,56,130,93,82,23,15039,2666526180,2718030080,2749243145,2750400228,2667986569,2621150198,2487317869,2282567780,435,-17,8,24968
1350517995,-50,51,115,88,80,56,15044,2690797833,2747877595,2782062985,2785663780,2675542253,2628773796,2491843693,2282582619,290,35,72,48103
1350517997,-371,50,118,95,82,51,15040,2657109376,2706867410,2737760274,2737897664,2659493558,2614217499,2482383250,2279724827,428,-26,53,64539
1350517999,-369,50,122,95,86,72,15031,2683027035,2738513782,2771738066,2774474011,2661279314,2614005540,2481566272,2278695360,342,25,17,11307
1350518001,-99,50,116,88,85,59,15040,2678597824,2733005650,2765601472,2767941833,2662225005,2615317403,2482038144,2276173211,350,-3,33,49855
1350518003,-486,50,116,86,88,37,15044,2665250112,2716522870,2747326134,2748884205,2664296384,2617516690,2483261019,2278010861,335,16,-79,8787
1350518005,-428,49,118,108,80,51,15037,2660832740,2713236608,2743948352,2745613211,2666340553,2620894729,2487413266,2282288932,231,-10,154,63814
1350518007,-280,53,118,93,85,62,15040,2693627629,2750209188,2783869787,2787670537,2682911424,2635286930,2496573010,2285550290,365,57,-77,7202
1350518009,-168,54,121,90,83,81,15037,2656053787,2706268233,2736007698,2736333705,2657944109,2612546998,2480404068,2278871588,723,-79,64,34165
1350518011,-76,60,111,91,86,0,15021,2707237202,2767823579,2800463478,2806256420,2697847689,2648821348,2504008530,2287450596,762,145,-41,56501
1350518013,-79,68,123,93,84,67,15041,2678213659,2737367158,2767256009,2768960822,2663842258,2615864036,2480178770,2279653787,1470,8,-56,47963
1350518015,-510,34,122,91,81,46,15038,2657449801,2713144813,2740171017,2740782546,2665974912,2618961938,2483405074,2280275977,1742,-62,37,29918
1350518017,-191,48,117,96,80,54,14975,2688778806,2752689481,2784457270,2785953536,2687476397,2637658870,2494933778,2285999853,1876,35,40,61463
1350518019,-511,39,128,86,85,59,15016,2669986550,2729894619,2759569152,2759713764,2677038729,2629005741,2490139995,2281625517,1959,-43,79,26359
1350518021,-745,50,125,91,85,50,15037,2663188516,2722897920,2752300708,2751397238,2655291776,2607143908,2473909357,2278787501,2011,51,1,7683
1350518023,-301,51,139,98,82,62,15021,2664801408,2724618742,2754322121,2754113691,2670130678,2621522752,2484980507,2279338230,2261,-100,76,12895
1350518025,-310,50,119,98,85,45,15037,2677821814,2740344804,2771953408,2772015798,2670481837,2620897819,2483896228,2281517933,2207,45,17,60383
1350518027,-42,51,119,92,82,60,15038,2596425462,2644248603,2666237120,2658472658,2647216932,2601375387,2471137545,2274421604,2188,29,13,6375
1350518029,-417,50,117,91,82,55,15061,2713329097,2781131739,2816008228,2819734811,2682096841,2630859995,2490123291,2279868013,2243,-17,18,9509
1350518031,-335,57,114,94,86,54,15038,2610458075,2660336000,2683227986,2677519634,2651679286,2604727478,2472870811,2273587410,2016,46,86,16794
1350518033,-212,55,140,93,84,70,15037,2709770605,2776603849,2810858587,2814065764,2677568237,2627510381,2487482139,2282835291,1990,39,22,23208
1350518035,-109,39,124,92,86,67,15036,2666899922,2725586779,2753666185,2754186486,2659364973,2611365595,2476310619,2276062043,1826,-38,33,25059
1350518037,-67,57,120,93,88,48,15031,2677899035,2738115273,2768095561,2769267995,2672491172,2623857773,2485164525,2280836726,1679,24,-3,57018
1350518039,-327,50,118,100,84,49,15040,2708006564,2773580260,2807662217,2810699584,2682676818,2632990491,2491500114,2283726573,1783,-35,36,4084
1350518041,-447,65,111,91,85,66,15041,2655328457,2711160932,2738333257,2738066093,2662810477,2614593682,2479126025,2280544548,1657,52,-8,38396
1350518043,-123,49,117,94,83,60,15039,2710254226,2777111195,2811256283,2814619757,2672704310,2622487899,2483772342,2282270226,1834,-15,115,62084
1350518045,-443,47,119,93,84,50,15038,2669289380,2729167744,2757954249,2758507456,2673744795,2624849270,2486016018,2280560274,1867,-14,-46,15587
1350518047,-637,55,119,95,88,60,15037,2702200384,2768127744,2800645485,2803898029,2704864054,2654422628,2507065142,2293952896,1849,7,74,595
1350518049,-238,46,117,97,84,65,15039,2694463204,2758133330,2790044233,2792585499,2650648758,2602412955,2469906642,2275543341,1850,-33,54,63156
1350518051,-246,50,110,86,86,42,15022,2645305563,2698755675,2723008649,2724780196,2662499574,2614389394,2478856402,2276236644,1631,76,6,16059
1350518053,-415,45,105,91,76,25,15033,2709403730,2771645540,2806932617,2812205924,2680319542,2630900251,2490195958,2279221814,1782,-112,92,65518
1350518055,-327,63,121,92,83,48,15040,2673346541,2730339894,2757523995,2762129682,2664086235,2615985536,2479598016,2276465782,1439,86,53,60785
1350518057,-236,47,120,93,83,50,15035,2676037348,2729848612,2761379739,2764951606,2659070262,2611549632,2477577289,2275916059,1485,-48,13,11506
1350518059,-143,56,117,92,81,62,15047,2691965312,2749608932,2779135625,2785739282,2668192182,2621092132,2483424868,2276637568,1253,70,89,20848
1350518061,-45,47,119,89,83,76,15034,2682020964,2736173833,2766643840,2772038848,2664887606,2617441289,2481699072,2278142665,1248,-17,-31,15608
1350518063,-567,49,105,91,86,51,15037,2717587035,2778077248,2812244617,2820113563,2682551204,2633973366,2493719515,2285094912,1096,94,8,42244
1350518065,-259,50,115,63,81,122,15043,2657445129,2705245101,2733090825,2736770441,2659726537,2613634806,2480914432,2279591798,1010,-10,37,5847
1350518067,-382,50,116,92,85,68,15038,2697800164,2752247524,2787774701,2792687963,2668742198,2621320502,2485653814,2278624566,859,-67,27,34721
1350518069,-53,50,118,97,91,0,15044,2671629257,2722257444,2754856713,2756630866,2662441481,2615519707,2481486857,2275249334,642,59,78,15077
1350518071,-373,50,121,98,91,62,15042,2636758857,2680750838,2708765696,2709728566,2645417005,2599786066,2471107236,2273989001,616,-91,-73,8626
