TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1369525990,2526,2500656704,2507950848,2512747876,2281596900,2554085312,2526557997,2402793965,2195420708,2666,3,14,62347
1369525992,976,2450158838,2450599396,2449414061,2257733632,2532331529,2504674176,2386417517,2190443053,2662,2,15,60869
1369525993,979,2466782866,2470805037,2473036406,2269033435,2524663030,2496230628,2379998326,2190083821,2662,0,15,6108
1369525994,983,2455615442,2456475977,2455746093,2259416621,2529263140,2500468224,2383098889,2190551716,2662,0,16,8863
1369525995,971,2470529782,2474122148,2474815890,2266069211,2549707675,2522134052,2398948461,2193885056,2656,0,18,1245
1369525996,974,2454623789,2454862043,2453584548,2258651830,2537803209,2509621659,2389443419,2191322102,2650,2,17,14070
1369525997,977,2451439040,2453154733,2452491483,2259792731,2530981302,2502742390,2384762240,2190612333,2656,4,16,36401
1369525998,980,2453373339,2454138633,2454084763,2260839579,2526709001,2498387053,2381676653,2189680246,2659,1,16,6998
1369525999,984,2470986486,2473524635,2474282880,2267169371,2534794934,2505736594,2386234770,2191294171,2661,0,18,9564
1369526001,967,2498966473,2506467629,2510976704,2283305600,2562757833,2535116772,2408946441,2197851904,2660,1,18,3038
1369526002,978,2424640832,2422159360,2418378614,2245924854,2519799661,2490938779,2375734116,2186610752,2658,1,16,34516
1369526003,978,2504627904,2512342180,2517892763,2287107931,2549330093,2520778276,2397919707,2195789321,2655,0,15,21846
1369526004,983,2489137024,2495973348,2499916690,2278818752,2547933787,2519200091,2396234669,2193892626,2651,0,15,26190
1369526005,966,2468207323,2470735542,2471385408,2265620388,2541001042,2512092827,2390935936,2191505563,2643,1,16,10797
1369526006,969,2486928987,2491333531,2493318957,2275455085,2563070043,2535102089,2409021412,2197653888,2639,2,18,38110
1369526007,972,2445777261,2446053238,2445286436,2258896832,2522389979,2493291382,2376899629,2188057325,2637,2,19,21883
1369526008,981,2469666294,2473474331,2475177060,2271256310,2533514706,2504146816,2385098852,2192179346,2637,1,18,60104
1369526009,985,2482544813,2486719872,2489017033,2275432256,2553383369,2524604845,2401069394,2195862939,2636,1,15,55295
1369526010,968,2472710848,2475856804,2476924598,2270062985,2550470418,2521580818,2398402349,2194174326,2633,1,15,62432
1369526011,970,2456304923,2457551012,2457237869,2262157869,2538988461,2509806747,2389072758,2191453357,2630,0,16,48441
1369526012,975,2474458066,2478156342,2479700086,2271318363,2540762395,2510684571,2388904594,2192062866,2625,0,17,63702
1369526013,978,2453396534,2453413092,2452586048,2260989028,2543876800,2514749586,2393714477,2192762258,2619,1,17,34131
1369526014,982,2488332598,2494037586,2497808009,2280427629,2543066377,2513696804,2392136667,2192901814,2614,1,18,14791
1369526015,971,2467293741,2470087049,2470929051,2268392246,2541340096,2511425892,2389763529,2192399478,2609,0,17,9679
1369526016,973,2520893046,2530174564,2537530998,2296306048,2558529508,2529099629,2403028809,2196860726,2603,2,16,47300
1369526017,977,2457814345,2459489910,2459856795,2265313051,2541083428,2511685613,2390636324,2191354258,2600,3,16,49235
1369526018,980,2478281755,2482394486,2484808667,2276801618,2555735552,2526926189,2402649801,2196447533,2603,2,16,33141
1369526019,983,2426757979,2423115264,2419276626,2248902985,2528239469,2497969289,2380015835,2189341586,2607,-1,17,37848
1369526020,965,2465665645,2468072045,2468736667,2268071213,2537114075,2506527250,2386279926,2191821979,2606,-1,17,1450
1369526021,976,2511326774,2518299382,2523204598,2288409920,2572362486,2542957659,2413125933,2198273133,2601,0,17,62576
1369526022,979,2479458596,2482099556,2483430637,2273300187,2559272850,2529669165,2403217234,2194679460,2594,2,16,36547
1369526023,983,2502960265,2511647076,2517890121,2293185654,2554890048,2525605906,2401349220,2197041947,2592,2,16,8057
1369526024,966,2408348187,2403092434,2397316397,2240759378,2522254217,2492086884,2376042688,2188330377,2592,1,16,12185
1369526025,969,2539865289,2551991232,2562248512,2310005019,2556430016,2525793673,2400178075,2197497051,2593,0,16,45729
1369526026,973,2474739501,2477953810,2479957705,2274718171,2562983094,2533661668,2407141760,2196591744,2594,1,17,6770
1369526027,980,2438133065,2435897490,2433431625,2254759424,2532075885,2501679149,2382691090,2188980800,2594,1,17,20923
1369526028,983,2515146285,2524817627,2531720493,2295746916,2553958025,2523115712,2398061668,2195746112,2595,0,16,60041
1369526029,986,2452173513,2452135158,2450626550,2260131940,2545894016,2514863232,2391946953,2192216740,2592,0,15,26403
1369526030,971,2477144868,2479553590,2480743798,2272889334,2557293878,2526636708,2400627730,2194830180,2587,1,16,31758
1369526031,974,2505011748,2513696621,2519843108,2292444982,2565080310,2535247670,2407261659,2197078317,2583,3,17,32119
1369526032,978,2436750427,2434415332,2431781952,2256973531,2544126354,2514333220,2393321718,2193444013,2584,2,17,3638
1369526033,981,2473280786,2477134098,2479452370,2277751762,2545627355,2514910116,2392554660,2194836242,2587,0,17,7429
1369526034,970,2467345691,2469363785,2470085138,2272601718,2549107465,2517918272,2394251437,2194664100,2588,0,17,20134
1369526035,973,2485122697,2489368548,2491969197,2280763072,2569614354,2539573284,2411242587,2198280338,2586,1,17,41259
1369526036,977,2486020681,2491655332,2495186029,2283309284,2556152512,2525352548,2399662957,2195029284,2584,1,15,57341
1369526037,979,2499709266,2506592868,2511845540,2290137664,2550829851,2519380507,2394925485,2194715520,2582,0,16,13766
1369526038,982,2459289069,2460521764,2460724306,2266754331,2549875757,2518618422,2394720457,2192890066,2578,0,16,13502
1369526039,966,2493615305,2498664841,2501731227,2283127012,2569737389,2538915977,2409860754,2197918381,2570,1,16,46851
1369526040,975,2440560886,2439281179,2436215789,2256698221,2548507282,2517333430,2393338386,2192271177,2563,2,17,16085
1369526041,979,2471876534,2474846061,2478345280,2279555035,2535894098,2504772288,2385201865,2191489728,2562,3,18,13331
1369526042,982,2513206409,2521812909,2529044443,2302047177,2551559533,2520028233,2395828854,2196687762,2561,1,18,20714
1369526043,966,2480578166,2485047698,2488051958,2282242395,2565487113,2534118875,2405673737,2198051172,2562,0,17,5230
1369526044,969,2500710518,2507113956,2512923785,2293836050,2564089234,2532813833,2405175862,2198224164,2560,-1,17,52712
1369526045,972,2435666468,2433449819,2429839753,2253852516,2544927844,2512965622,2390138011,2191628342,2553,-1,16,55900
1369526046,976,2515932050,2523656905,2529200118,2294430080,2573081755,2541196379,2410409572,2198737472,2543,0,15,14894
1369526047,981,2477542518,2480758720,2481948297,2274973595,2570561801,2538979648,2408852470,2196222089,2534,2,14,28469
1369526048,987,2504764251,2512211766,2518942628,2296675035,2568008996,2537574921,2409255588,2198253933,2528,3,16,32184
1369526049,969,2441891812,2442156169,2441579547,2266170130,2535293915,2503576356,2383589970,2191911506,2530,3,18,52292
1369526050,972,2507768914,2515810340,2523818185,2302937956,2546509677,2514296640,2391738212,2196073462,2543,0,18,63373
1369526051,977,2479513572,2482329380,2483877952,2280266285,2569331117,2537334464,2408162797,2198534098,2546,-1,18,10617
1369526052,980,2492384539,2497354496,2500590875,2284981787,2581022674,2549887862,2417571648,2199256274,2542,0,18,59867
1369526053,989,2479240502,2480811190,2483099977,2278936018,2562100123,2530271835,2402301312,2194842404,2534,2,17,48934
1369526054,973,2420805348,2416777920,2412130560,2249350720,2542823104,2510234368,2388411227,2192352173,2527,1,14,18834
1369526055,976,2549986642,2563258121,2576115126,2322324653,2560435867,2527444562,2399795456,2197072841,2522,0,15,15282
1369526056,980,2418082176,2413937289,2408360128,2246109997,2550631085,2518500553,2393891373,2192323245,2513,1,18,25999
1369526057,981,2524362779,2533569609,2541940681,2305063314,2568773522,2536353883,2406666322,2198372032,2504,3,18,35482
1369526058,965,2478745645,2482692150,2485222043,2282065563,2573313307,2541618313,2411874953,2198206473,2502,4,15,20074
1369526059,974,2513723456,2522007881,2530469266,2307567570,2563159424,2531043318,2403718080,2198767963,2505,1,16,17089
1369526060,978,2462268937,2464509302,2466573366,2278974811,2548972397,2516491117,2393195291,2195437586,2509,-1,18,5901
1369526061,981,2515228461,2523175478,2530453184,2302150793,2565961362,2532803821,2403754194,2197905801,2506,-2,17,7526
1369526062,985,2499754541,2504827940,2508200859,2289400941,2595238162,2563048960,2426473408,2202385545,2496,0,17,36119
1369526063,968,2426572333,2422765284,2418776347,2252849974,2553555529,2521528804,2397026276,2193029001,2484,2,16,10075
1369526064,971,2499325997,2506090889,2511731574,2296099885,2556036708,2523052617,2396753243,2196437266,2477,3,16,61437
1369526065,975,2495538020,2501786614,2506194020,2292418176,2568806857,2535204553,2404974710,2198730148,2476,0,17,10355
1369526066,981,2408345261,2400984347,2394155483,2241609197,2552579218,2519477878,2394488576,2192350290,2473,0,18,33250
1369526067,987,2567163190,2583408585,2597869229,2334034898,2580658752,2547539035,2414489316,2201790665,2469,1,18,56367
1369526068,970,2409794057,2404090285,2397427547,2243808786,2546454610,2512793709,2389260800,2191783908,2466,1,15,8660
1369526069,973,2530979456,2540710336,2549453842,2311908955,2588100562,2555291008,2421036635,2203398317,2463,0,15,14312
1369526070,975,2511632301,2519938267,2527707629,2303964571,2581013092,2548297408,2415620114,2200131776,2457,0,17,41007
1369526071,980,2433783552,2430312054,2427234386,2259634514,2555787373,2522300041,2396326921,2194932160,2451,2,17,63919
1369526072,989,2481190646,2485091072,2488372662,2288636736,2564322304,2530529078,2402594578,2198133257,2447,0,16,61602
1369526073,972,2509925037,2517764854,2524857554,2303222912,2572570139,2539133138,2408639954,2198436928,2444,0,16,59635
1369526074,972,2491789549,2496679881,2500813723,2292942921,2583882121,2550856365,2417234889,2201233636,2437,2,18,18213
1369526075,978,2497475355,2504868891,2509903862,2296870656,2564098898,2530195474,2401780516,2196121874,2434,3,17,53055
1369526076,982,2481619008,2484889234,2487650934,2287206518,2569577051,2535276352,2405179282,2198773842,2435,0,16,4413
1369526077,965,2473508342,2475625024,2476907648,2280543085,2567759899,2532798793,2402634870,2196599094,2431,-2,15,22314
1369526078,968,2529448466,2538720411,2547243657,2311450761,2591442240,2557693796,2421682020,2201839460,2420,0,16,49017
1369526079,977,2480546212,2483500864,2485834697,2286029888,2582036169,2548527835,2415136521,2200033179,2408,3,17,51431
1369526080,980,2469411437,2470835108,2474655451,2284646793,2544425472,2509805696,2386613787,2191668736,2402,3,17,53228
1369526081,984,2518723940,2528435922,2536889252,2316181266,2591314962,2558300918,2424273755,2206656027,2402,2,17,37924
1369526082,967,2433079652,2429802230,2427814537,2262349019,2551544210,2516750134,2391542509,2193365229,2405,0,16,30852
1369526083,969,2533834075,2544463917,2553675273,2319584246,2591211501,2556450048,2420476507,2204396297,2404,-2,16,38835
1369526084,974,2498947227,2504500982,2509289627,2296918418,2583831067,2549134336,2414886061,2199511451,2394,-1,18,54104
1369526085,983,2454589284,2454542290,2453549540,2271472292,2574380050,2539258779,2407498578,2197743149,2381,1,18,54156
1369526086,987,2506597513,2512904832,2518558875,2299429540,2578559113,2543169590,2409915465,2198307712,2370,1,16,14392
1369526087,969,2504148635,2509673627,2514474971,2300055561,2607725074,2573882843,2433755949,2205915958,2360,2,15,34261
1369526088,972,2487286656,2492108946,2497320859,2298420708,2572054445,2537692589,2407459949,2199218240,2354,4,15,19914
1369526089,976,2438489993,2436000557,2435127808,2270808786,2561096027,2526548041,2399740032,2198311725,2355,2,16,44917
1369526090,979,2545306349,2557294436,2570007753,2333694701,2587771968,2552495570,2417360877,2204123693,2360,0,18,24983
1369526091,987,2431911259,2428508644,2424474432,2260817984,2574277485,2538665380,2407351085,2197538285,2360,-2,19,3995
1369526092,969,2527639872,2535794404,2543819510,2312994331,2601021065,2565624210,2426569581,2204005796,2353,0,17,35482
1369526093,975,2482427538,2483783451,2486621120,2288174573,2594800045,2559438683,2421970514,2201584832,2343,1,16,45323
1369526094,977,2491308745,2496154605,2500546322,2296522477,2580980187,2545389083,2411996233,2200590345,2335,3,16,20380
1369526095,982,2469376429,2470724004,2473007488,2285298989,2570688109,2534318171,2403078546,2197658285,2332,2,15,8071
1369526096,965,2530177901,2538674249,2548127323,2322023616,2604875803,2569740489,2430560219,2207185654,2331,1,14,40845
1369526097,969,2491865782,2496437778,2501464128,2301701421,2586806966,2551409033,2417021403,2202711963,2334,0,15,648
1369526098,976,2463760978,2464736201,2466819657,2285818102,2568148726,2531846784,2401796388,2197598061,2336,0,19,23759
1369526099,980,2522166665,2530407442,2539358884,2319022921,2593809718,2557345453,2420403190,2204208000,2338,0,19,9532
1369526100,983,2476848384,2478486582,2481378898,2291098962,2592799506,2557008100,2421251428,2202837549,2336,-1,16,10661
1369526101,965,2476346770,2478281517,2481052809,2290299154,2572508196,2536354285,2405237696,2198128512,2329,0,16,9390
1369526102,970,2522055552,2529985161,2538739940,2318379940,2597498514,2561325805,2423420772,2205189028,2321,2,18,61771
1369526103,973,2474931995,2477400932,2479840484,2291141869,2584119241,2547535579,2413231067,2200423250,2316,4,17,47563
1369526104,982,2496067373,2500701165,2506730304,2306466605,2591544932,2555059968,2418868534,2204387200,2318,2,14,55867
1369526105,986,2498259163,2503322733,2509452196,2307220973,2594844681,2557937910,2420689856,2203435922,2322,1,15,25953
1369526106,969,2498069229,2502706770,2507882944,2305061677,2598742930,2562024173,2424090934,2204290980,2324,-1,17,9972
1369526107,973,2428036534,2423857490,2419702336,2261093558,2568279542,2530263542,2399366592,2194821632,2322,-3,19,31550
1369526108,976,2569995666,2584638848,2599109952,2345049060,2609867456,2572148288,2429954486,2206639616,2312,-1,18,20421
1369526109,977,2443364434,2439956032,2437901138,2270965485,2594117001,2557132489,2419825563,2201319670,2300,2,17,28708
1369526110,987,2528750208,2537297380,2548712173,2330988507,2589461897,2552365357,2416354157,2203758272,2294,6,14,7119
1369526111,971,2512049792,2519921974,2529171081,2321737261,2596259931,2559468288,2422535945,2204955556,2299,3,14,13644
1369526112,974,2509408237,2515278829,2522795245,2317949284,2592993197,2555146834,2417885138,2203954980,2312,-1,16,44578
1369526113,978,2496118016,2500478656,2506534336,2309713837,2599143040,2561438738,2423296082,2205383597,2319,-2,19,20617
1369526114,981,2517516580,2523711478,2531950107,2318774390,2599618176,2561144064,2421830345,2204022692,2318,0,19,19476
1369526115,984,2479464393,2480836013,2482493440,2290536795,2603071296,2564241545,2423680996,2202199213,2313,0,17,11755
1369526116,968,2524537490,2532887314,2541289316,2321931510,2622057929,2584739657,2440420854,2208514258,2306,0,17,65453
1369526117,976,2464979593,2465703158,2468286765,2290535232,2573204452,2534668205,2402690560,2196970715,2295,3,16,33144
1369526118,977,2535418075,2545496704,2556595803,2335320758,2602339638,2563822308,2424096365,2207241883,2295,3,15,60741
1369526119,983,2496842962,2500994057,2507752329,2312355008,2596526006,2558152658,2419935204,2204290157,2297,0,15,34808
1369526120,966,2517736082,2525088301,2533684443,2325256786,2610624932,2572377536,2430869659,2207925019,2301,2,17,5115
1369526121,969,2496327643,2500109851,2506011986,2310839844,2606346624,2568018550,2427891904,2205814253,2309,2,18,35806
1369526122,972,2515255945,2522515830,2531209956,2321282605,2595269705,2555484891,2416699227,2202205897,2320,-3,18,32554
1369526123,981,2528028233,2535628452,2544132324,2326508160,2616517677,2576822985,2432676022,2208374857,2320,-5,17,56163
1369526124,985,2442875072,2439718171,2437470939,2274964534,2598778358,2560012297,2421485842,2202923520,2311,0,16,3653
1369526125,969,2462424987,2462543250,2462559369,2288421632,2597478729,2558355693,2419674102,2203144237,2307,5,16,55736
1369526126,972,2538406427,2548614317,2560635766,2338831040,2602223286,2562627053,2422178541,2204544128,2308,4,16,15619
1369526127,975,2531460800,2539152786,2549152722,2335414884,2627028534,2587902134,2442087021,2212713033,2319,0,15,42154
1369526128,977,2497924873,2501977033,2509423670,2317814720,2590276105,2550445202,2413868269,2203002934,2328,-1,17,15317
1369526129,986,2509822939,2515235364,2521537700,2317316790,2602544000,2561697362,2420685293,2204692964,2333,-1,20,45627
1369526130,970,2526727680,2533617179,2541274596,2325540836,2643514459,2603836260,2452507849,2212765549,2332,-1,20,44126
1369526131,973,2467949705,2469368914,2470840402,2294619748,2612480073,2573298340,2431289188,2205300297,2327,2,16,44803
1369526132,977,2478898294,2481693037,2487623588,2308533549,2580227218,2540389604,2406757586,2200777472,2327,5,13,27098
1369526133,980,2530681261,2539794176,2549850889,2339154139,2612474596,2572028050,2429386870,2210377408,2337,0,13,42782
1369526134,984,2517058093,2522474331,2531662336,2327178139,2625569600,2585649947,2439569517,2210221888,2344,-5,16,11051
1369526135,967,2470454500,2470876662,2472198253,2295337837,2608290880,2567816448,2426129627,2204716233,2339,0,20,23115
1369526136,976,2532593033,2541657197,2552256640,2338659538,2616991076,2576422930,2432225581,2208907913,2332,6,20,41153
1369526137,977,2525700105,2532974262,2542334738,2332106724,2620844388,2579633398,2434036900,2208555392,2336,2,17,4422
1369526138,983,2520304621,2527263588,2536238884,2331779529,2628982363,2588521682,2441859977,2211668004,2341,-1,13,12999
1369526139,965,2473178541,2474362669,2478695917,2303477979,2593308196,2552278866,2414720932,2202196845,2341,1,15,26357
1369526140,968,2512393545,2517565065,2524730112,2325902582,2626814582,2585664064,2439004461,2212254482,2343,2,18,31994
1369526141,971,2567343250,2579906642,2596121417,2363065764,2625171053,2583390665,2435974464,2209895908,2347,-1,20,25202
1369526142,980,2457411282,2456907675,2456584841,2291467154,2614919003,2573632868,2430673664,2207599158,2345,0,17,19671
1369526143,984,2595013723,2611961133,2631864932,2382895213,2621793993,2580124745,2434613348,2209783186,2341,3,15,45527
1369526144,968,2490211017,2493729792,2498795776,2314773741,2614253403,2572262464,2428550747,2207214976,2343,1,16,53803
1369526145,971,2540474633,2550195428,2561989348,2345629622,2616975707,2574678171,2429713353,2208277293,2344,-3,18,36014
1369526146,973,2507401728,2511487908,2517254473,2323117696,2650661257,2609729106,2457337261,2217288292,2336,0,18,919
1369526147,978,2491579547,2496635968,2503711104,2319200036,2588762194,2546606162,2409646125,2199811410,2329,5,15,38260
1369526148,981,2533814893,2541011867,2552352109,2346122166,2630730605,2588525412,2440491821,2214664941,2330,3,15,18532
1369526149,990,2489805376,2493803776,2499434496,2316949156,2621253705,2579236224,2434276141,2208648841,2335,-1,17,7808
1369526150,973,2546903433,2556443026,2569598180,2351849517,2618936292,2576052205,2430340361,2208657344,2333,0,18,36088
1369526151,976,2463503085,2462472960,2462032969,2294123867,2643523501,2601235657,2450427913,2213403136,2328,2,16,33164
1369526152,979,2530926500,2539513289,2550072502,2344186011,2619400411,2576623570,2431421851,2207808795,2326,1,16,58485
1369526153,983,2496092946,2500188717,2505938825,2320346038,2615144438,2571559881,2426731346,2207524196,2325,0,18,39784
1369526154,966,2556026084,2566445549,2581626002,2364376009,2646880941,2604573348,2452652269,2217177572,2325,1,19,13449
1369526155,973,2476706541,2477671643,2480616347,2307539364,2614720411,2571687771,2427975753,2206215872,2323,0,17,24209
1369526156,979,2505024676,2509071149,2516171364,2327212187,2631059465,2588122349,2439902235,2212091062,2318,-2,13,38279
1369526157,982,2505111890,2509692964,2516962660,2329817133,2636404379,2593927314,2444634541,2214069056,2308,0,14,44496
1369526158,965,2511842898,2518253686,2527039268,2335899072,2621380406,2577995821,2432247853,2209188498,2298,5,18,8149
1369526159,968,2566903085,2579923328,2596120676,2373931922,2649237814,2606258011,2453692918,2217363986,2297,5,19,11948
1369526160,971,2488935963,2491661997,2497514560,2320220571,2611425481,2567263049,2423846939,2204935314,2305,0,18,57625
1369526161,975,2461151122,2459378934,2461535515,2298790198,2612190070,2567933568,2424368164,2205616649,2307,-3,17,30826
1369526162,984,2516521124,2521468443,2528980864,2333405824,2652276114,2608447972,2454480438,2215448237,2300,-1,16,46989
1369526163,965,2558116333,2569113883,2585297920,2372543990,2629598509,2585746742,2437230930,2211800621,2288,1,15,2950
1369526164,970,2473084141,2473342107,2477005385,2310884937,2628151890,2583822500,2436053851,2212702729,2278,3,16,58124
1369526165,973,2533783021,2543684992,2554991625,2352055012,2646341906,2601974582,2449610596,2215901394,2274,1,19,30002
1369526166,977,2520913737,2527575268,2537439396,2340951945,2633617545,2589028644,2439753289,2210162944,2272,0,19,50904
1369526167,981,2487357229,2488700105,2492305755,2315450614,2639659364,2594994816,2443721298,2211824658,2266,0,17,8256
1369526168,990,2597613284,2613334820,2633472987,2398485604,2660047972,2615861842,2459778825,2221326646,2257,2,15,10279
1369526169,972,2449117366,2447288109,2448674304,2298712466,2608936173,2564408896,2422084132,2205067410,2250,4,15,58322
1369526170,975,2592070674,2607408073,2626783963,2396353188,2654165403,2609188882,2454331465,2219713636,2253,1,18,37800
1369526171,979,2517953206,2523890742,2533146998,2342005193,2630225654,2584527177,2435449563,2210543643,2253,-2,20,22052
1369526172,980,2534718326,2540929700,2551763556,2352541906,2650216740,2604781083,2450457472,2216107117,2248,-2,17,60524
1369526173,965,2486763913,2488128548,2492448274,2318846400,2642312841,2597443181,2446040292,2211677229,2237,0,13,5485
1369526174,975,2551002962,2560281920,2573478080,2368201627,2654311076,2609047186,2453738861,2219179392,2226,2,12,40538
1369526175,978,2536329133,2543987675,2558511378,2367760182,2627519213,2583033161,2435921856,2212718345,2221,3,18,26402
1369526176,982,2488844242,2491490459,2497871259,2327685586,2624639094,2578857133,2431792694,2210395968,2224,3,22,14372
1369526177,985,2557564982,2567627282,2581123529,2369479442,2653012434,2606215652,2450443675,2216102765,2234,-1,21,3499
1369526178,968,2500310893,2501949897,2507859949,2327379931,2668763520,2623414528,2464740928,2218877522,2230,-4,16,2680
1369526179,971,2518675785,2524622994,2533461833,2344008667,2643228626,2597189979,2444452096,2212887744,2218,2,14,37218
1369526180,974,2523856082,2532923584,2543995254,2354170614,2635460141,2589694610,2440375835,2214081133,2210,5,14,22428
1369526181,983,2512023652,2517793581,2527014875,2346369298,2627825161,2581872448,2434102208,2211845577,2213,1,14,58823
1369526182,965,2553499867,2563581522,2577846784,2374111232,2656759158,2610418852,2454323428,2219057929,2217,-2,17,30680
1369526183,970,2562915574,2574413568,2591451520,2380735597,2645142290,2598760548,2445925184,2213401325,2213,-1,18,25043
1369526184,974,2561456009,2572395785,2586640118,2378536329,2662259236,2615686153,2458391780,2220717083,2206,0,18,15492
1369526185,977,2497112905,2500568356,2508662262,2336028699,2625155108,2578566427,2430589997,2208499474,2199,2,19,43798
1369526186,980,2534602660,2542175634,2553905947,2362874578,2667708470,2621135360,2462564736,2222852772,2194,2,18,12969
1369526187,989,2527943981,2533191780,2546412790,2362031689,2644045613,2597649225,2445541257,2215480832,2192,2,13,29118
1369526188,971,2524792475,2532592265,2543458002,2356106889,2642767433,2595563739,2443621238,2214239286,2195,0,12,40944
1369526189,974,2554758253,2563517796,2577883986,2374770907,2658498706,2610471533,2452743158,2218293897,2197,-1,18,59885
1369526190,978,2503945353,2506440228,2513669915,2340037001,2671998153,2624746121,2465369572,2221065773,2196,1,21,52318
1369526191,981,2572643218,2585387830,2603253184,2390936356,2645667757,2597534573,2443761810,2213943378,2195,3,18,64207
1369526192,965,2500968393,2503632246,2510777554,2338417737,2656053275,2608159881,2451991872,2217307657,2198,0,18,6463
1369526193,974,2611202194,2628234294,2650446966,2422438546,2682104100,2634548224,2471709385,2226639981,2197,-3,17,14189
1369526194,978,2444972900,2442022262,2444559908,2307247634,2623530112,2576928850,2430924790,2209116288,2187,0,11,1519
1369526195,981,2647022930,2669482852,2698328603,2456638473,2660442843,2612329005,2454968210,2222465353,2179,7,12,37077
1369526196,984,2497820361,2500535158,2507053202,2338903689,2655013120,2606534619,2450948736,2217653312,2184,4,22,49514
1369526197,968,2546825846,2553934674,2566928164,2368894601,2670324827,2621413933,2460505782,2219677010,2191,-4,25,36342
1369526198,971,2568269970,2580436205,2595649316,2387709705,2673015067,2624946038,2465542838,2221807872,2187,-2,16,43637
1369526199,974,2462913024,2461565522,2463978422,2313591149,2650392832,2598496018,2446309348,2214789449,2178,3,11,5324
1369526200,981,2528872557,2534290669,2547934345,2367311670,2656657307,2606020800,2451441892,2218729170,2179,3,16,14206
1369526201,986,2626318162,2645991350,2671072000,2445391936,2661898898,2613470793,2456575954,2224906139,2184,0,21,42664
1369526202,969,2458359808,2456054921,2457868425,2313800274,2641426624,2593051584,2440225252,2214806473,2187,2,20,34507
1369526203,972,2569945883,2580655131,2595685257,2387878893,2684013120,2634407506,2469986422,2224342518,2190,-1,16,7310
1369526204,976,2561629366,2571778294,2587644004,2387945728,2678742125,2630228589,2468570249,2221871661,2187,-7,12,11982
1369526205,979,2516012763,2520934720,2531517138,2358919926,2659856612,2611082578,2454013568,2219986112,2169,0,15,7272
1369526206,988,2543027437,2550619876,2567511195,2385354029,2665153097,2616430537,2458691510,2222190235,2155,15,19,27658
1369526207,972,2547646765,2556688201,2571330368,2386373339,2668129325,2618663067,2459235456,2222849526,2171,5,18,6929
1369526208,975,2513791131,2519755126,2530114331,2354258523,2646441974,2596651593,2442490450,2213328210,2189,-11,15,25584
1369526209,976,2547262089,2554010121,2565981824,2372493458,2689533760,2639513462,2473370532,2225515940,2180,-11,19,1716
1369526210,981,2577074048,2588458130,2606884388,2402379355,2705355556,2656141897,2486924132,2229107282,2149,1,22,36535
1369526211,963,2498235062,2500877805,2509973184,2353901174,2641424722,2592393206,2440422153,2214215350,2127,10,13,25310
1369526212,968,2539060781,2545853997,2562248265,2384683574,2665122240,2615157147,2456373238,2223611053,2133,8,11,6484
1369526213,976,2605110619,2619891520,2643855552,2431832612,2685470628,2634832475,2470386870,2227947346,2154,0,19,25281
1369526214,980,2550569216,2558705088,2573596379,2383112201,2678789467,2627795812,2464904484,2221487533,2173,-5,21,31433
1369526215,982,2530322998,2537374774,2548388800,2367340406,2677871460,2627307373,2465212992,2220942034,2175,-5,16,21796
1369526216,967,2585717796,2599953371,2619742070,2414636205,2658012032,2606595392,2448471707,2217089590,2165,0,16,60076
1369526217,1005,2529648768,2534112384,2546659748,2372507090,2703039131,2652481965,2483941001,2231138998,2160,4,16,19735
1369526218,1002,2588426203,2601076836,2621627520,2425425005,2668750171,2617893312,2457842624,2222871286,2169,2,16,64984
1369526219,1007,2539478464,2545931410,2558539968,2382569024,2676728502,2625665499,2463252196,2225769618,2181,0,19,1933
1369526220,984,2544780132,2554288338,2566808960,2386551323,2677482212,2625836480,2464084315,2221896576,2187,-2,16,61672
1369526221,985,2551565056,2559125805,2574198912,2391730624,2684934582,2633373101,2468847616,2226216713,2188,-3,14,13115
1369526222,983,2577554870,2588505069,2609199725,2414568475,2680038866,2628565339,2465628333,2223810560,2178,2,19,18150
1369526223,986,2480935424,2481685220,2486279972,2335966025,2669409435,2617475949,2457820818,2219130688,2172,6,22,23562
1369526224,985,2554375862,2563278125,2580152914,2396386770,2666323328,2613980644,2453299584,2219187712,2179,2,15,29359
1369526225,983,2546603465,2555891456,2567600137,2385587858,2710965366,2659141869,2488853120,2233380708,2187,-3,11,37961
1369526226,969,2518863213,2523889408,2535345142,2369660333,2666688338,2614765449,2455155702,2219054546,2188,-1,18,50629
1369526227,974,2616809773,2632732516,2656569051,2445801389,2708647094,2656215625,2485720466,2234828580,2186,2,22,27001
1369526228,976,2506553627,2509551131,2521200457,2364941988,2667121334,2615584128,2456278793,2221054244,2193,0,17,61950
1369526229,981,2559981046,2569892379,2586733961,2404046317,2684962441,2632496694,2468184768,2226373732,2194,0,16,50599
1369526230,984,2540457280,2547766939,2560847945,2385864704,2689652004,2636813010,2471067958,2225626523,2194,0,18,63476
1369526231,967,2551944228,2559520521,2574837120,2394709577,2696965888,2644151314,2476144210,2228613723,2194,0,18,18851
1369526232,976,2571484388,2582447204,2600752448,2410591917,2693495314,2639985947,2472590454,2225589906,2197,2,17,39613
1369526233,979,2485174528,2486206774,2492702573,2347565019,2677472100,2624375689,2462104402,2223355584,2205,3,18,48908
