TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1381106027,3369,50,117,91,83,53,15108,2465226861,2483935131,2491802194,2478165312,2607857837,2540081225,2395441846,2229401033,3000,-100,127,1001
1381106032,178,50,115,84,85,52,15110,2514525613,2542280265,2558173184,2545529371,2605676918,2538491483,2395262948,2230277476,2963,-7,74,53510
1381106034,-439,48,119,90,82,52,15111,2554900260,2578132763,2589649051,2591145792,2609808649,2542221412,2397669202,2230787958,3087,105,-64,61635
1381106036,-427,50,112,91,85,65,15107,2523093376,2546039433,2562189248,2552456941,2621151158,2552894345,2405757458,2236217755,164,-39,36,37875
1381106038,-164,49,115,86,82,56,15101,2535683986,2560207369,2576469659,2569383360,2611116818,2544126089,2398787026,2230662683,440,-7,49,63291
1381106040,-554,50,116,92,82,58,15109,2489627126,2508704219,2538875364,2520379346,2655152054,2584402614,2426752356,2242749293,611,109,9,18435
1381106042,-522,51,115,90,86,51,15108,2563099026,2580455259,2597615268,2593348388,2647775204,2577037869,2421191442,2242894930,1033,-10,-47,35915
1381106044,-349,50,121,91,84,66,15104,2599581622,2636119268,2659149604,2652934272,2657298304,2586369929,2426649033,2241592384,1048,18,204,23170
1381106046,-231,49,116,90,81,59,15107,2532347446,2600733056,2616918765,2565425234,2680241097,2606750107,2439989403,2248692233,1514,17,-106,33661
1381106048,-140,46,119,87,85,56,15057,2626572635,2674464466,2702689874,2696090121,2688661723,2613364507,2442783725,2244844233,1790,-58,193,50761
1381106050,-168,49,114,87,85,60,15105,2563347483,2592924982,2615987675,2604781540,2666696448,2595481353,2433458258,2247121005,2141,32,49,34355
1381106052,-81,50,115,93,83,54,15083,2630088274,2662988059,2698051849,2684870226,2704129545,2629164388,2456899008,2255976457,2660,-26,-112,59899
1381106054,-255,50,117,96,84,55,15107,2557876187,2584538797,2609130212,2593240649,2674804105,2602932306,2439398784,2246036982,2856,-20,78,31920
1381106056,-575,50,113,87,79,56,15105,2603133997,2632921124,2664205952,2650889627,2684019730,2610857801,2444184054,2246596096,3041,-35,-102,11247
1381106058,-50,50,116,89,86,50,15107,2557262829,2581229421,2605738340,2591142628,2662244745,2591438546,2431798966,2243999195,2987,67,68,46704
1381106060,-370,50,114,90,85,60,15106,2589050688,2618196059,2648062994,2635829202,2667939227,2595966464,2433566144,2243705563,3036,-68,16,53436
1381106062,-368,50,115,92,85,53,15111,2578734308,2604459328,2632915236,2620412589,2682381202,2609147108,2442833051,2247373787,2830,76,30,40983
1381106064,-100,50,115,87,83,51,15108,2602026724,2631840246,2662488484,2649401764,2707025106,2632555739,2458514486,2252331776,2915,-66,70,9351
1381106066,-486,48,114,80,84,57,15108,2600311597,2632606738,2663536621,2652131977,2721420278,2646058130,2467601819,2257168228,2683,87,69,39787
1381106068,-429,50,117,89,83,57,15110,2655561179,2694182720,2733510765,2722099885,2768264832,2691053385,2499077705,2265151588,2794,-107,42,51888
1381106070,-281,50,120,90,80,51,15107,2677480969,2719950628,2756197723,2747901302,2780626130,2703449755,2509612004,2274868342,2592,-42,-36,46794
1381106072,-168,49,116,87,82,52,15108,2697684772,2750885714,2791504640,2778698560,2807718546,2727632969,2525449005,2281904658,2452,21,54,15861
1381106074,-70,46,114,88,84,54,15107,2653678244,2704770816,2729781440,2721678774,2757553481,2681113974,2492833097,2267749897,2271,-13,64,40403
1381106076,-74,50,114,93,81,63,15109,2640164214,2678502756,2707162779,2697937664,2742979126,2666012470,2481360749,2262963958,2145,-4,-13,30553
1381106078,-506,52,117,89,83,50,15107,2567366253,2601425142,2616515666,2605389668,2679282953,2606242340,2439527725,2245536457,2103,22,83,42174
1381106080,-187,50,118,90,79,53,15103,2500355035,2517281993,2552309211,2533288073,2685656283,2609668114,2440263158,2242625316,2246,-167,54,59948
1381106082,-507,49,119,92,83,59,15114,2512979602,2536032036,2543026779,2529445714,2626109065,2556782153,2405960740,2233525092,1970,134,-30,9831
1381106084,-743,50,118,91,84,53,15104,2526162514,2548265042,2567848054,2558059730,2627720804,2557816466,2407201170,2234384356,2591,-21,-52,10773
1381106086,-321,50,117,88,85,58,15106,2514138413,2534331922,2544547821,2530298605,2610899309,2542543817,2396694363,2229386825,2628,31,131,14412
1381106088,-325,50,115,90,80,57,15106,2550040694,2562907968,2585774720,2577138121,2633615350,2563722825,2412065654,2236821613,2979,6,-103,64866
1381106090,-56,49,118,83,80,57,15108,2489031469,2508461696,2521451858,2508079259,2595675026,2530226843,2389952832,2228321426,3185,-23,155,26416
1381106092,-437,50,114,92,82,50,15111,2524511104,2547833472,2562580708,2550372644,2601330322,2534600557,2392813952,2229485238,3250,74,-6,4987
1381106094,-350,50,114,89,82,59,15108,2493150244,2509460772,2523748672,2510452617,2587791122,2522993417,2384942500,2225196781,1356,-49,-17,4544
1381106096,-227,46,120,87,80,46,15108,2412512813,2405357833,2422670665,2412153572,2625338276,2555503533,2405997147,2235333714,269,39,-115,50637
1381106098,-125,49,115,88,81,50,15109,2515696603,2540721389,2549736713,2545118674,2600586541,2534263350,2391576585,2230017225,848,-102,93,47000
1381106100,-88,50,116,95,86,56,15109,2541129536,2569167405,2579277796,2574855936,2625859465,2556666176,2407463497,2236586038,854,-6,-22,15883
1381106102,-342,49,114,90,84,52,15109,2500887689,2522161380,2525540955,2514897426,2594197504,2528007606,2387603739,2227222738,1239,29,-15,61909
1381106104,-466,50,115,84,81,50,15109,2543362934,2569472850,2584076324,2572593718,2600398729,2533904502,2391311844,2230772955,1513,0,50,53459
1381106106,-137,50,116,89,83,49,15105,2542978697,2568377398,2581657344,2569603584,2607183350,2539763766,2395285001,2232570477,1540,32,57,47277
1381106108,-458,50,116,87,85,60,15105,2558092489,2585415012,2600063067,2587790400,2634468086,2564332132,2411325494,2237910537,1598,35,67,22061
1381106110,-657,50,116,86,82,62,15104,2575717028,2606347218,2624046939,2614057042,2641277769,2570110573,2414849536,2239987181,1823,-69,-25,28925
1381106112,-248,51,114,93,81,56,15114,2586149366,2616621732,2633978706,2627311606,2646246482,2575463561,2419749924,2243949979,1868,66,205,30006
1381106114,-266,50,114,86,84,50,15112,2661156754,2702504786,2741790976,2732842029,2712123026,2636266761,2461066889,2259528109,2434,-67,-56,41017
1381106116,-43,50,119,87,83,56,15109,2608632896,2647158409,2669015360,2656097106,2707426560,2633093028,2460134208,2259238683,2420,-35,167,19577
1381106118,-343,50,119,89,82,48,15108,2656497792,2698843373,2728413110,2727191707,2739112941,2662233280,2480264896,2263654820,2622,0,-105,49703
1381106120,-255,50,116,93,83,60,15085,2608513590,2642956845,2669843245,2655475328,2717673298,2643168402,2466932690,2260391350,2732,11,149,56966
1381106122,-159,49,116,84,82,56,15107,2751653229,2801596498,2844553316,2850339565,2813229622,2732703040,2528329417,2276756900,2886,-35,-170,2674
1381106124,-65,51,115,86,81,58,15088,2620280128,2656295433,2686356059,2671033755,2767379776,2690883574,2500926665,2272185499,2694,62,204,11475
1381106126,-587,52,115,88,82,50,15109,2784909558,2835993462,2891674112,2898274907,2874958208,2790836690,2568076699,2292846720,2801,4,-86,64655
1381106128,-269,50,120,91,84,50,15103,2701528877,2754166080,2794807826,2786466267,2827745353,2748666532,2542047744,2290480804,2601,-1,162,45273
1381106130,-403,47,118,86,85,50,15106,2890649481,2962313682,3033972754,3050881920,2953318418,2866584621,2623606070,2319692342,2649,-106,-125,29090
1381106132,-64,78,116,87,82,57,15109,2757808384,2821630939,2866870976,2862283766,2895599990,2812835035,2587724169,2314696950,2210,82,132,17857
1381106134,-384,57,110,89,85,60,15113,2891437787,2954806473,3043390272,3058677750,2970745078,2883743616,2635025801,2323577435,2233,-48,-34,14046
