TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1335821740,5807,497.6400146484375000,6.7803997993469240,34.1884002685546900,65.6713562011718800,594.1762695312500000,6.7722320556640625,50.5927085876464840,53,105,89,82,82,15256,2147748690,2147420882,2148003355,2147871286,2147628224,2147084973,2148248777,2147203136,2526,4,13,3356
1335821861,5808,486.6700134277344000,6.9506998062133790,34.1645011901855500,75.0137100219726600,589.1126708984375000,6.9354062080383300,49.3490104675293000,52,108,85,80,80,15257,2147751186,2147422747,2148002166,2147871762,2147630281,2147081682,2148247954,2147206902,3376,4,13,13248
1335821993,5808,475.2699890136719000,7.1055998802185060,34.1534004211425800,85.2931289672851600,584.5374755859375000,7.0826377868652340,48.0667304992675800,52,109,93,82,82,15252,2147749120,2147420205,2148002386,2147872173,2147627072,2147087131,2148244425,2147202706,3208,4,13,39174
1335822127,5809,464.3999938964844000,7.2727999687194820,34.1552009582519500,92.4191665649414000,579.1657104492188000,7.2552590370178220,47.1863288879394500,52,109,91,81,79,15250,2147749485,2147420754,2148000201,2147874048,2147630125,2147088201,2148242907,2147206208,2299,4,13,15732
1335822259,5809,453.5899963378906000,7.4281001091003420,34.1467018127441400,96.2805862426757800,574.3756103515625000,7.4089698791503910,46.6908111572265600,51,110,91,80,80,15251,2147745536,2147421476,2147998537,2147873664,2147625499,2147086875,2148242386,2147201609,2489,4,13,16261
1335822404,5807,442.7099914550781000,7.7284998893737790,34.1391983032226560,108.8891983032226600,564.9824829101562000,7.7097949981689450,45.2232513427734400,51,110,95,81,79,15252,2147745545,2147421888,2147999442,2147872585,2147624941,2147089499,2148241462,2147205165,1564,4,13,28086
1335822569,5806,431.8999938964844000,7.9131999015808105,34.1371994018554700,116.0262985229492200,559.3703002929688000,7.8891720771789550,44.4221992492675800,50,111,90,82,78,15253,2147743049,2147419803,2148003958,2147875181,2147625051,2147091172,2148239972,2147205174,339,4,13,52035
1335822736,5809,420.8399963378906000,8.0411996841430660,34.1325988769531250,124.7007980346679700,555.1032714843750000,8.0253715515136720,43.5248908996582000,51,111,90,82,79,15252,2147742829,2147420562,2147999424,2147874642,2147626651,2147091657,2148235428,2147208466,310,4,13,63786
1335822868,5811,409.9200134277344000,8.1858997344970700,34.1164016723632800,135.8939971923828000,550.7564697265625000,8.1639623641967770,42.4419898986816400,50,110,89,81,78,15253,2147739940,2147424594,2148000292,2147872502,2147625938,2147094253,2148235657,2147204964,938,4,13,23197
1335823011,5813,397.5199890136719000,8.4104995727539060,34.1186981201171900,142.8883972167968800,543.0671997070312000,8.4087429046630860,41.7091598510742200,51,111,91,83,77,15250,2147742537,2147422016,2148001152,2147872777,2147623707,2147097444,2148234523,2147207094,556,4,13,21370
1335823122,5808,386.2099914550781000,8.8781003952026370,34.1176986694335940,153.3851928710937500,528.5482177734375000,8.8696479797363280,40.5962409973144500,50,109,93,82,77,15250,2147741888,2147418944,2148001938,2147869705,2147621485,2147094564,2148233252,2147204754,1237,3,13,17959
1335823232,5810,374.9200134277344000,9.0738000869750980,34.1207008361816400,161.6829986572265600,522.5166015625000000,9.0606403350830080,39.8451309204101560,50,110,92,82,75,15250,2147740370,2147421714,2148000640,2147873280,2147618011,2147096228,2148228214,2147208493,831,4,13,56309
1335823348,5810,363.7500000000000000,9.2385997772216800,34.1240005493164060,168.2145996093750000,517.3173828125000000,9.2250509262084960,39.2663612365722660,50,111,90,82,76,15251,2147741659,2147423634,2148001865,2147873014,2147619465,2147099986,2148230171,2147206326,805,4,13,12302
1335823480,5807,352.3200073242187500,9.5369997024536130,34.1319007873535160,170.2913055419922000,507.7121887207031000,9.5282707214355470,38.9487190246582000,49,112,91,81,74,15250,2147740297,2147422052,2148003684,2147874349,2147613513,2147101522,2148233728,2147204178,2340,4,13,51694
1335823603,5808,341.7200012207031000,9.7262001037597660,34.1419982910156250,173.8184051513672000,501.1050109863281000,9.7364635467529300,38.5814895629882800,50,109,90,82,75,15251,2147741376,2147422665,2148002651,2147874404,2147613376,2147108141,2148230235,2147207049,2934,4,13,30669
1335823735,5807,330.4100036621094000,9.9792995452880860,34.1436996459960940,179.3950042724609400,493.8702087402344000,9.9640836715698240,38.0674896240234400,50,111,89,82,75,15246,2147738148,2147423972,2148009984,2147871451,2147610038,2147107008,2148229942,2147210761,2164,4,14,5504
1335823867,5808,319.6900024414062500,10.4651002883911130,34.1567993164062500,186.6242065429687500,478.3279113769531000,10.4518804550170900,37.3157691955566400,48,112,88,82,73,15248,2147735881,2147423314,2148013897,2147870244,2147607414,2147107748,2148231140,2147207094,2250,3,14,49844
1335824023,5810,309.0299987792969000,10.9026002883911130,34.1716995239257800,194.2373046875000000,464.1867980957031000,10.8943500518798830,36.5854682922363300,49,113,92,83,73,15247,2147735405,2147424164,2148017005,2147870976,2147608265,2147112045,2148232731,2147206592,603,3,14,48131
1335824265,5809,297.6900024414062500,11.5672998428344730,34.2002983093261700,199.3583068847656200,442.7593078613281000,11.5625400543212890,35.9143295288085940,49,112,90,82,71,15247,2147731099,2147426340,2148024722,2147870482,2147602048,2147123282,2148230592,2147206509,1437,3,14,34047
1335824470,5805,286.0599975585937500,12.3425998687744140,34.2433013916015600,200.6439056396484400,417.9321899414062500,12.3336095809936520,35.4378013610839840,49,112,89,81,71,15249,2147730953,2147430491,2148038445,2147870692,2147602980,2147126921,2148226980,2147209773,1355,4,14,34152
1335824614,5807,273.9899902343750000,12.7950000762939450,34.2742996215820300,203.5041961669922000,403.5823059082031000,12.7778902053833000,35.0383605957031250,49,109,92,83,70,15244,2147729380,2147436809,2148058230,2147872274,2147601490,2147131373,2148242267,2147213467,1333,4,14,32543
1335824713,5811,263.0899963378906000,12.8654003143310550,34.2464981079101560,201.5769042968750000,399.5976867675781000,12.9010896682739260,35.0917892456054700,49,107,88,81,72,15250,2147728274,2147448457,2148087744,2147870500,2147599213,2147142701,2148248521,2147213193,2568,3,13,26068
1335824823,5809,251.1999969482422000,13.2762002944946290,34.2690010070800800,203.3040924072265600,387.7249145507812500,13.2677803039550780,34.8028907775878900,49,106,90,80,69,15250,2147727250,2147458861,2148131748,2147871643,2147597723,2147150080,2148272758,2147217234,514,3,13,7825
1335824940,5810,241.0200042724609400,13.5798997879028320,34.2831001281738300,207.1085968017578000,378.1846008300781000,13.5620098114013670,34.4310417175293000,48,104,86,80,70,15248,2147726180,2147475200,2148179629,2147870537,2147597485,2147158976,2148291894,2147217197,3440,4,14,42769
1335825127,5809,230.4299926757812500,14.2843999862670900,34.3176994323730500,200.6000061035156200,355.0346984863281000,14.2745704650878900,34.4637489318847660,49,105,89,79,69,15247,2147728841,2147499867,2148242989,2147873307,2147595702,2147174555,2148317933,2147219977,3369,3,15,48458
1335825300,5807,218.8399963378906200,15.0425996780395500,34.3507003784179700,183.5021972656250000,330.1713867187500000,15.0379495620727540,35.1666183471679700,51,105,90,81,71,15250,2147737289,2147553188,2148358756,2147874989,2147591643,2147206116,2148369837,2147225846,2284,3,14,36901
1335825443,5809,207.5599975585937500,15.4315996170043950,34.4084014892578100,186.0917053222656200,316.8387145996094000,15.4466199874877930,34.7961387634277340,50,105,89,80,69,15244,2147750765,2147634788,2148533101,2147872566,2147594148,2147247917,2148438875,2147229952,1031,3,14,45895
1335828395,5808,99.0400009155273400,23.2887001037597660,35.0914993286132800,244.5294036865234400,61.0570793151855500,23.2809600830078120,28.1771907806396500,87,127,93,86,59,15101,2173526372,2178201060,2181496036,2148581211,2161297462,2163703698,2164027209,2148693741,489,1,16,46868
1335828460,5807,97.0400009155273400,23.3721008300781250,35.0996017456054700,245.2879943847656200,58.2141494750976560,23.3688392639160160,28.1084403991699220,85,129,94,87,58,15113,2176078765,2180941156,2183940288,2148679213,2163134939,2165503232,2165363474,2148820982,3535,1,16,59360
1335828526,5807,94.8199996948242200,23.4347000122070300,35.1006011962890600,245.6871948242187500,56.3292198181152340,23.4271202087402340,28.0676307678222660,83,127,91,86,58,15115,2178189348,2183059803,2185503616,2148750601,2165470208,2167853677,2167156278,2148983296,2782,1,16,30724
1335828581,5808,92.7200012207031200,23.4703006744384770,35.1030998229980500,245.8121032714843800,55.3054199218750000,23.4587802886962900,28.0493392944335940,78,129,92,86,59,15115,2181299392,2186629869,2189066934,2148914029,2167910281,2170392256,2169174244,2149174793,2517,1,16,37804
1335828658,5808,89.3099975585937500,23.5354995727539060,35.1050987243652340,245.8511962890625000,52.8736686706543000,23.5340003967285160,28.0174293518066400,77,125,96,85,58,15107,2187507309,2193477760,2195713380,2149245440,2172952740,2175522944,2173078893,2149554477,2179,1,16,23476
1335828713,5806,86.0699996948242200,23.6049995422363280,35.0896987915039060,245.9546051025390600,51.0911216735839840,23.5891609191894530,27.9908790588378900,73,128,93,86,58,15106,2192656118,2198871003,2200645568,2149582144,2177574619,2180205897,2176660937,2149902966,2123,2,16,37188
1335828768,5808,83.0199966430664000,23.6222991943359380,35.0824012756347660,246.0401000976562500,50.1514091491699200,23.6182403564453120,27.9755992889404300,72,128,94,85,57,15105,2197944896,2204284160,2205591286,2149944832,2182256969,2184704914,2179844562,2150223232,2620,2,16,31523
1335828823,5808,79.8899993896484400,23.6319999694824220,35.0783996582031250,246.2599029541015600,49.7377510070800800,23.6310405731201170,27.9607295989990230,71,125,95,85,58,15097,2204169252,2210805330,2211930276,2150459163,2188219638,2190690889,2184348443,2150665444,3058,2,16,3999
1335828878,5808,76.7200012207031200,23.6755008697509770,35.0740013122558600,246.4176025390625000,48.3332481384277340,23.6745204925537100,27.9365291595459000,68,125,95,87,57,15103,2210575012,2217012973,2217581440,2151031561,2194632621,2197023734,2188954020,2151132114,211,1,16,39349
1335828933,5807,73.6800003051757800,23.6949005126953120,35.0766983032226560,246.7897033691406200,47.6127586364746100,23.6968307495117200,27.9114799499511720,69,125,91,86,57,15107,2217417856,2224123419,2224420470,2151747273,2201755062,2204042514,2194086564,2151681664,306,2,16,22138
1335828990,5808,70.4899978637695300,23.7875003814697270,35.0722007751464840,246.5959014892578000,44.8427009582519500,23.7826194763183600,27.8855895996093750,66,127,93,85,55,15099,2225064054,2231581376,2231192246,2152709796,2209789723,2211322496,2198969892,2152265773,277,2,16,19567
1335829045,5804,67.7600021362304700,23.8341999053955080,35.0425987243652340,246.3950042724609400,43.2787704467773440,23.8310699462890620,27.8749694824218750,65,128,93,87,59,14822,2232457069,2239810148,2239545170,2153753170,2217750043,2219216246,2204740681,2152876544,273,2,16,64132
1335829100,5807,65.3799972534179700,23.8484992980957030,35.0289993286132800,245.9671020507812500,42.6162986755371100,23.8516006469726560,27.8854103088378900,64,127,91,85,63,15093,2238443547,2246164132,2245622793,2154624429,2225737060,2226686820,2209960539,2153482221,168,2,16,10454
1335829155,5810,63.1100006103515600,23.8593006134033200,35.0192985534668000,245.6950988769531200,42.2690391540527340,23.8623600006103500,27.8931007385253900,62,123,93,87,58,15097,2244271616,2252328045,2251628544,2155667657,2233869604,2234100726,2215096036,2154118491,3584,1,16,56107
1335829210,5809,60.9000015258789060,23.8624992370605470,35.0173988342285160,245.8670043945312500,42.1511192321777340,23.8660106658935550,27.8840599060058600,62,122,96,88,59,15095,2252299657,2261348187,2260693284,2157340452,2243066806,2242495734,2220675593,2154810486,3099,1,16,31566
1335829265,5807,58.6399993896484400,23.8677005767822270,35.0144996643066400,245.8191986083984400,42.0126495361328100,23.8703002929687500,27.8844795227050780,63,121,93,85,63,15102,2257259300,2266842377,2266033051,2158442605,2251349238,2249968228,2225526674,2155523190,2546,1,16,40225
1335829322,5808,56.3899993896484400,23.8673992156982420,35.0141983032226560,245.7769927978515600,41.9997596740722660,23.8707008361816400,27.8860492706298830,61,123,97,85,57,15096,2264732059,2274678473,2273645421,2159926034,2262247634,2260086738,2232312521,2156463460,2185,1,16,15770
1335829377,5808,54.2599983215332000,23.8689002990722660,35.0130004882812500,245.9201965332031200,41.9518699645996100,23.8721904754638670,27.8792800903320300,60,121,93,86,54,15093,2274906733,2285765430,2285234560,2162399542,2271211428,2268027940,2237631314,2157352118,2001,1,16,39600
1335829432,5804,52.1599998474121100,23.8694000244140620,35.0124015808105500,246.0231933593750000,41.9347496032714840,23.8727207183837900,27.8746204376220700,61,123,94,86,59,15090,2282440923,2293636141,2292756297,2164237083,2284103387,2280627931,2246433133,2158455131,1943,1,16,302
1335829487,5807,50.0999984741210940,23.8742008209228500,35.0113983154296900,246.0180969238281200,41.7267494201660160,23.8791599273681640,27.8721694946289060,60,124,93,85,61,15090,2288967734,2300841846,2300680429,2166985179,2295296987,2290731849,2253517696,2159498075,1865,2,16,46790
1335829542,5805,48.1599998474121100,23.8880004882812500,35.0069007873535160,246.0021057128906200,41.3156509399414060,23.8918991088867200,27.8679409027099600,59,123,93,86,56,15089,2297795529,2309602624,2309419940,2169582436,2307039360,2301581494,2260716306,2160743433,1539,1,17,29353
1335829597,5808,46.3800010681152340,23.8908996582031250,35.0065002441406250,246.0173034667968800,41.0955505371093750,23.8987293243408200,27.8644599914550780,59,123,93,86,56,15091,2303050642,2313939126,2313757741,2172147181,2315331044,2308670893,2265578834,2161757586,1038,1,17,57421
1335829675,5806,43.4799995422363300,23.9200992584228500,35.0041007995605500,246.0897064208984400,40.2130813598632800,23.9260807037353500,27.8503799438476560,56,121,92,86,57,15082,2317769654,2329704009,2330131830,2178386870,2334661760,2326179474,2277257755,2163833106,632,2,16,55002
1335829730,5811,40.8300018310546900,23.9276008605957030,35.0037994384765600,246.1504974365234400,39.9024009704589840,23.9357109069824220,27.8440399169921880,55,120,96,84,58,15091,2331662592,2344709641,2344803547,2184663085,2351560173,2341017554,2286986550,2165750025,114,1,16,10613
1335829785,5807,38.0499992370605500,23.9335002899169920,35.0032005310058600,246.1795959472656200,39.6924285888671900,23.9422206878662100,27.8401298522949220,55,119,94,87,61,15093,2340261778,2353404132,2352896932,2190228077,2373581129,2359845632,2298897920,2168324580,3216,1,16,31365
1335829840,5805,35.1800003051757800,23.9381008148193360,35.0023994445800800,246.0294952392578000,39.4358406066894500,23.9501705169677730,27.8434696197509770,55,123,93,84,59,15096,2348255954,2362605211,2362686537,2197782738,2389752914,2375441901,2310361792,2170879168,2838,1,17,6615
1335829895,5816,32.2400016784668000,23.9503993988037100,35.0015983581543000,246.1562042236328000,39.1780700683593750,23.9581699371337900,27.8347206115722660,53,120,93,84,57,15099,2377521042,2395512877,2397813732,2213832777,2424193755,2406649435,2331207945,2176029202,2698,1,17,32954
1335829950,5810,29.2800006866455080,23.9598999023437500,35.0004997253418000,246.1157989501953000,38.8630599975585940,23.9679298400878900,27.8327007293701170,53,118,93,84,59,15098,2387971437,2404861120,2406272201,2226122953,2452412854,2431710482,2348243940,2180751707,2479,1,17,19764
1335830007,5804,26.1000003814697270,23.9768009185791000,34.9989013671875000,246.0164947509765600,38.3065109252929700,23.9851894378662100,27.8300209045410160,52,119,92,83,55,15107,2403556178,2421060361,2423390720,2241406281,2476147282,2451686336,2360754779,2186045668,2481,1,17,60326
1335830062,5814,23.0000000000000000,23.9801998138427730,34.9986991882324200,246.1305999755859400,38.1674499511718750,23.9895000457763670,27.8233299255371100,52,122,92,85,56,15107,2430007323,2451688502,2457901915,2268072850,2492093110,2463309120,2367234706,2189639177,2689,2,17,3919
