TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1343087054,2526,2496787931,2514092662,2523257353,2300906294,2569015378,2529164480,2415364626,2201601856,824,1,16,14331
1343087057,975,2457024438,2467828937,2472525677,2280516900,2556289609,2516107922,2404493869,2198260297,822,0,16,45243
1343087058,977,2459614902,2470880274,2475004086,2282215488,2546827922,2506077540,2396857792,2196778340,813,1,16,62746
1343087059,981,2488833947,2504256594,2511975286,2298728347,2561082404,2520563766,2408674907,2200264429,805,3,16,42213
1343087060,970,2479355392,2494254756,2501338843,2292918162,2569367387,2529268845,2414858633,2201391414,797,4,16,49449
1343087061,975,2434311003,2440250587,2438734802,2261837869,2545922322,2504055890,2393933440,2193408813,791,3,15,15993
1343087062,978,2508902464,2528460269,2540785700,2309705773,2573050578,2532847286,2418030628,2202875757,777,2,15,11567
1343087063,981,2417322550,2419823835,2414829129,2251552155,2548291648,2506625097,2395910208,2193691894,769,1,16,47873
1343087064,984,2470405659,2482849462,2488344832,2288311314,2560263058,2519504064,2407367305,2199538249,760,0,17,60584
1343087065,967,2510983853,2531033289,2542300306,2315678912,2566469019,2526093924,2412752539,2201567296,747,2,17,59393
1343087066,977,2451652790,2461918985,2466869312,2280558573,2559964315,2519410596,2407116096,2200220955,737,4,17,19218
1343087067,978,2505571538,2523901696,2535248310,2311353636,2560039817,2519211922,2407208173,2199784137,726,4,16,29702
1343087068,983,2482928420,2497483401,2504958820,2294130578,2580239250,2540497901,2424104201,2204606793,721,2,15,28714
1343087069,966,2482516187,2497791552,2506738349,2296998189,2567097097,2527260900,2413644507,2201974262,713,0,15,11285
1343087070,969,2445996891,2456345764,2459792310,2276670427,2538518774,2497996260,2390476992,2194975890,704,0,15,32879
1343087071,973,2393239030,2395793618,2393011858,2246630829,2502632237,2462024164,2362514825,2187917485,690,2,16,30556
1343087072,977,2372957275,2372199488,2365952164,2233490486,2479184941,2438258486,2344257490,2183423945,679,3,17,48199
1343087073,986,2389551341,2391835044,2388161782,2243512301,2476595776,2436058404,2343230921,2184165696,667,3,17,53481
1343087074,988,2380128850,2381487369,2376824841,2237830345,2464453705,2424115328,2334139565,2181776484,660,3,17,25304
1343087075,970,2350459520,2347533110,2339643126,2221257225,2450190601,2409864749,2323254208,2179147218,655,2,16,46048
1343087076,974,2357025984,2354888713,2347576886,2225972525,2443894171,2403446107,2318640164,2178221321,649,0,16,4333
1343087077,978,2422809590,2432097316,2434887451,2268557705,2473315483,2434016521,2343296603,2186959661,643,0,15,38425
1343087078,980,2378315931,2378760914,2373502134,2238391341,2468830601,2429090130,2338403712,2183919670,632,2,15,62486
1343087079,971,2410260132,2416628763,2417142208,2259597952,2478426505,2438863268,2346560109,2187321280,622,2,15,1813
1343087080,973,2418238427,2425410459,2425656228,2262336027,2486538505,2447451885,2352663616,2188018084,611,3,15,3343
1343087081,977,2410326098,2415898944,2415157549,2256088493,2484025828,2444445869,2349819126,2187771840,602,3,15,57505
1343087082,981,2396090678,2399418624,2396421558,2247943277,2482457161,2442146093,2347954294,2185725833,593,3,17,8187
1343087083,984,2388029622,2391432932,2389122322,2246647414,2472417362,2432633910,2340668406,2184354468,588,2,18,44956
1343087084,965,2343909165,2340308361,2331591350,2219442349,2451282477,2410994221,2323699958,2179254418,586,0,18,30240
1343087085,975,2370075885,2370170468,2363856438,2235609883,2448830409,2408447670,2322039067,2179722221,582,0,16,6051
1343087086,979,2382840320,2384978989,2381307648,2245370788,2457783698,2417128566,2328837302,2182228022,578,1,16,10580
1343087087,982,2384341440,2386096658,2382456795,2245591917,2464745654,2423211565,2333190308,2182932416,572,3,15,25944
1343087088,966,2417571136,2423625856,2423515785,2263636205,2489355529,2447662372,2352028982,2188317302,566,5,15,38910
1343087089,969,2401697792,2405186084,2402150363,2250933293,2496079478,2453452233,2355211547,2187177426,564,3,14,17918
1343087090,972,2448539446,2459332397,2462420699,2276935990,2512709211,2469706093,2368156854,2190621696,561,0,14,35831
1343087091,976,2440391990,2448529252,2450086473,2273061485,2539373001,2497158509,2389079094,2196170944,555,-1,18,10881
1343087092,985,2403738697,2406504649,2403158454,2253818541,2531719396,2488828242,2382443766,2193403017,548,0,20,56498
1343087093,986,2522002916,2544846491,2561848420,2340845412,2547521901,2505078317,2396343058,2200684315,541,3,19,20383
1343087094,971,2445994057,2454274212,2456964013,2283867721,2562661229,2519842953,2407160969,2202703698,542,5,16,60560
1343087095,974,2536082550,2559368018,2575644434,2340928320,2585831305,2542881865,2425466176,2207607643,549,3,14,56073
1343087096,977,2503421312,2521086674,2530185106,2318364964,2584655085,2541574354,2422376658,2204104009,553,0,14,11120
1343087097,981,2474825106,2487868278,2493455085,2296976100,2565702793,2521260260,2406166948,2198854116,550,0,15,46226
1343087098,970,2538169828,2562198217,2578752237,2337355602,2606800045,2564111670,2441470061,2212198345,543,2,15,11470
1343087099,973,2496623734,2512808073,2522166646,2313199908,2589806875,2546351332,2426324946,2205556233,540,2,17,53366
1343087100,977,2420362240,2423215881,2419706230,2264097225,2561902994,2517480274,2402819227,2197657408,539,1,18,52606
1343087101,979,2512946340,2532314678,2544151369,2328758738,2574155602,2530229558,2414222829,2203873782,537,2,16,38138
1343087102,981,2491790061,2508939273,2518452114,2312961846,2589740141,2546277897,2426576420,2206818925,535,4,15,25515
1343087103,966,2500146806,2516044534,2524438793,2314585124,2587535826,2543589238,2424336146,2205644114,537,2,16,64770
1343087104,976,2484256393,2499920658,2508402130,2307157229,2589675291,2546162925,2426309476,2206526674,539,0,16,12364
1343087105,977,2480212598,2493810889,2500106605,2304437796,2579262281,2535431945,2418061952,2203963638,538,0,16,7897
1343087106,982,2494754733,2512252461,2523889545,2320002688,2591085888,2548433316,2428959021,2208944237,537,1,18,21025
1343087107,965,2493308589,2510039853,2519746221,2320337270,2566543122,2523035684,2408646052,2202333778,539,1,18,30033
1343087108,968,2476549357,2491158134,2501041453,2309593270,2573698285,2530716169,2415507922,2207192146,544,2,16,9565
1343087109,972,2494162313,2509705060,2518613092,2314505362,2572580297,2529077339,2413744777,2204607990,546,4,13,49782
1343087110,975,2490897033,2505825984,2513806436,2310363931,2590116617,2547196187,2428558226,2208735003,547,3,15,20378
1343087111,982,2477903561,2491952128,2498913234,2305689819,2576743808,2534164946,2417588717,2205566098,551,0,18,46692
1343087112,988,2495404900,2513997851,2526290779,2322402989,2550011456,2506559332,2396000731,2199711817,551,-1,16,58613
1343087113,971,2475536685,2490231314,2498835693,2307051876,2553031012,2509855296,2399773101,2203067291,548,1,15,20178
1343087114,956,2427131867,2432631881,2431410267,2272296356,2539244425,2495723940,2387442642,2197534363,535,2,17,26609
1343087115,960,2489106624,2505282002,2514856210,2316891611,2546541184,2502966820,2394459474,2201882148,533,2,18,21327
1343087116,962,2500195721,2518580480,2529864557,2325327552,2564774537,2521671789,2409346477,2206240749,532,3,16,5562
1343087117,971,2486141019,2501999625,2513088466,2318363620,2568233490,2525620416,2411948617,2206838829,532,4,16,29629
1343087118,973,2494838811,2511939684,2523020653,2322353133,2558873380,2515938715,2404151232,2204373339,534,3,17,2991
1343087119,976,2480668973,2495420470,2502726802,2309783579,2553048374,2509507017,2399434898,2202288539,536,0,17,50236
1343087120,979,2483910098,2499458011,2509306587,2316045211,2557749357,2515882377,2404209828,2204854089,536,0,16,52177
1343087121,980,2439622317,2448801664,2452811849,2289014473,2530426797,2487635181,2381903826,2197731584,534,0,16,61866
1343087122,966,2467797632,2481822372,2489666066,2307900361,2520054025,2477341229,2374788580,2197341732,529,1,16,47539
1343087123,970,2387351332,2389293851,2386297737,2252325184,2493821641,2451115428,2353643986,2189978980,522,4,15,25067
1343087124,977,2347800438,2344723419,2336807734,2226573376,2456624685,2413635355,2324255533,2180230838,519,5,16,20983
1343087125,982,2357418907,2355511232,2348261942,2232396662,2450769252,2407781568,2320152356,2179697609,522,3,16,35870
1343087126,963,2401353179,2406091922,2404263533,2262059017,2467660790,2425068178,2334219126,2185315574,526,0,16,64509
1343087127,967,2378476370,2379720484,2376243565,2250133101,2469273956,2427083209,2335448438,2185814738,523,0,16,60517
1343087128,971,2371913179,2373031195,2369189906,2246877750,2451140928,2408544603,2320894354,2181145462,516,1,16,52398
1343087129,974,2370929846,2370718710,2364873088,2241948480,2455029558,2411856868,2323679003,2182057764,509,3,16,10049
1343087130,981,2360897380,2359193398,2352067419,2235058404,2466636032,2422959259,2331756717,2183463862,505,2,16,60088
1343087131,987,2381538678,2383052214,2379475849,2252104429,2465179437,2421189248,2329983890,2182378176,504,0,17,59485
1343087132,970,2403076845,2407532937,2406234084,2265675410,2482039177,2437569325,2342947099,2187019401,501,1,17,8640
1343087133,973,2460695369,2473223049,2479897225,2304935561,2522607643,2478949339,2375695936,2198075401,496,2,15,23085
1343087134,977,2388414427,2389443556,2385696246,2254962934,2505972480,2461948150,2361062043,2191332653,493,2,16,52218
1343087135,980,2407375341,2412067236,2410818221,2267871213,2494346377,2450184603,2351997046,2189740946,489,2,18,52493
1343087136,988,2393245787,2396189220,2393331154,2258621275,2488154422,2444162669,2347530413,2188115081,487,2,16,33595
1343087137,972,2346861878,2343291218,2335716781,2229520402,2461193682,2417189869,2326046464,2180991542,485,2,15,47178
1343087138,973,2353330770,2350584978,2343003657,2232998518,2457264548,2413038875,2323360201,2180512118,484,0,17,60118
1343087139,978,2385736402,2387036059,2382297344,2253177398,2489678921,2445332653,2348472420,2188606107,481,0,17,42261
1343087140,982,2419126281,2424876937,2424776246,2275713197,2500809252,2455846473,2355842834,2190376164,475,2,15,12193
1343087141,965,2412440850,2417208283,2415125293,2269939401,2513263067,2467631286,2365042834,2192969910,469,2,15,60077
1343087142,969,2453147730,2463399259,2467937691,2300041334,2536406427,2490380672,2382606848,2198657792,465,2,19,12400
1343087143,978,2489488685,2505903771,2515285878,2326171785,2561449883,2515436763,2402127881,2203934537,460,3,18,16867
1343087144,981,2491269001,2508466294,2518673426,2330631305,2576026898,2529481654,2412613376,2206815040,460,3,16,20216
1343087145,985,2500251977,2517990747,2528582546,2336208969,2587296850,2540268589,2420163227,2208084434,461,0,16,6435
1343087146,967,2514535552,2532620827,2545623936,2341922852,2603865856,2556145956,2432625728,2211956598,457,1,15,34484
1343087147,969,2502600274,2519787684,2531727049,2334867200,2620364544,2573022070,2445251712,2214839478,449,3,15,32553
1343087148,974,2482900425,2496570898,2503977929,2321640768,2591287771,2542670848,2420405019,2205355876,444,2,17,3011
1343087149,982,2504224649,2521620406,2531872941,2336954733,2609600356,2561732452,2436559277,2212878948,443,2,19,46049
1343087150,986,2484230610,2498923547,2507769078,2325534948,2594273810,2545836580,2423175945,2207562678,443,2,17,34648
1343087151,968,2524843730,2546796132,2562922002,2356782838,2605417444,2557505106,2432268041,2211803264,445,2,16,17747
1343087152,973,2475615131,2487194203,2492797476,2315528365,2597684132,2548644928,2424872969,2208176173,447,0,15,17438
1343087153,975,2509875062,2526654692,2536910582,2340025792,2612937892,2563899638,2437202925,2212398948,444,0,14,43455
1343087154,980,2484398738,2498589458,2506110902,2323615314,2613656374,2564409060,2436433718,2211132388,434,1,15,25983
1343087155,982,2505049334,2521627346,2530545325,2337134208,2604317723,2554297691,2428488384,2208231789,424,3,17,63454
1343087156,970,2502868818,2518849563,2529334098,2337554569,2611209581,2561537426,2434377764,2210400448,418,4,17,40139
1343087157,975,2534731757,2557604150,2573117787,2362593801,2611539885,2561444708,2435105654,2211518637,417,5,16,33167
1343087158,978,2484339538,2497066020,2504487040,2325251995,2613813376,2564028050,2436162944,2211094080,420,2,16,64241
1343087159,981,2486838061,2499707693,2507453961,2327230601,2619242157,2569553645,2440869138,2213412370,422,-1,17,41973
1343087160,965,2521351469,2541876818,2556891538,2355592265,2624165211,2574395510,2444529490,2215033764,415,-2,16,49497
1343087161,968,2501223442,2516082624,2524226038,2336296274,2615375524,2564915154,2436306669,2210702912,405,2,15,4147
1343087162,977,2529662811,2549626294,2563333860,2359938441,2625373705,2575226569,2445774848,2215839625,398,5,18,19043
1343087163,981,2491512402,2505266587,2513510930,2334429312,2611490907,2560793517,2433380955,2211138468,402,4,18,14995
1343087164,984,2522335094,2541605842,2555327369,2357188772,2620105545,2569381906,2440484544,2214371986,405,0,12,23643
1343087165,965,2494184484,2507673453,2513767222,2329741888,2635150738,2584720274,2451723172,2216887533,399,0,11,52421
1343087166,970,2532640649,2554230436,2570752585,2364678226,2618649654,2567684836,2438718985,2212164589,383,2,16,30468
1343087167,973,2500832978,2515541056,2525085677,2337052854,2619642688,2568231634,2438564809,2212095433,371,3,20,58288
1343087168,982,2487677558,2499659739,2504812608,2326641545,2625847488,2574917961,2443981750,2214455972,357,2,17,46892
1343087169,986,2494776658,2510906294,2519296978,2337387200,2608045257,2556842368,2430571364,2210785481,349,1,16,35532
1343087170,989,2517653266,2534169618,2546235538,2354852315,2626791177,2575672064,2445797339,2217792274,346,0,17,25139
1343087171,972,2518378816,2537377307,2549986907,2358325513,2633046656,2582426605,2450895460,2218524891,340,0,17,33185
1343087172,975,2491821266,2506269001,2515600502,2339698898,2613208018,2561818669,2433577517,2211609371,329,2,15,2723
1343087173,979,2514264886,2532704841,2543471926,2350943981,2625741622,2574054125,2443423021,2215258112,319,5,16,48164
1343087174,987,2504384969,2519329462,2528057709,2339564672,2630513901,2578406564,2446126290,2214140242,311,3,14,47170
1343087175,970,2490190144,2504776045,2512655689,2333334893,2621782564,2569690038,2439291099,2211841325,304,0,15,43045
1343087176,974,2481441344,2494506203,2500998710,2329057033,2617127469,2565012150,2436491446,2212932160,288,0,18,64098
1343087177,977,2473746816,2485443227,2490517083,2324184301,2614658614,2562500598,2433801298,2211315236,272,2,19,8009
1343087178,981,2540074569,2561231058,2576711442,2373810340,2628604937,2576439506,2445042998,2215739026,259,3,15,64207
1343087179,984,2531549321,2552683648,2568956032,2370228379,2642787209,2590914752,2456242916,2219580260,249,2,15,64406
1343087180,967,2509855789,2526680265,2538637906,2355156525,2620283419,2567763657,2438186112,2213160100,237,3,18,53987
1343087181,976,2490859968,2503690523,2511148699,2339981083,2623504365,2570905188,2440423497,2215075364,230,3,17,63346
1343087182,980,2535204324,2557051803,2573233956,2375091867,2623917120,2571139904,2440046171,2213967515,222,2,13,59680
1343087183,983,2533016173,2554294345,2568577728,2367131584,2641347190,2588279789,2454138797,2218426660,209,1,14,1481
1343087184,965,2509754989,2524879076,2532766756,2349240813,2637470134,2584134262,2449718208,2215575396,191,0,18,33025
1343087185,970,2533345206,2551334902,2564660525,2372359670,2619683465,2566094528,2435309266,2211044352,174,-1,19,20109
1343087186,972,2514780992,2531204662,2541297526,2356253961,2634556589,2580931446,2448495872,2218007314,151,2,15,33813
1343087187,981,2516351067,2534239460,2547095186,2361629074,2640082130,2586837860,2452542893,2220299492,135,8,16,17928
1343087188,985,2501516580,2517380937,2526440018,2352430820,2625067785,2571559332,2440511241,2214714057,132,6,19,51521
1343087189,968,2522233773,2541130523,2555857700,2370154368,2629455286,2575702089,2443206875,2215687168,136,0,17,37197
1343087190,971,2569589659,2596687369,2616615698,2401490953,2650826102,2596873718,2460407213,2221554861,131,-3,15,5938
1343087191,975,2477608219,2489750555,2495639204,2328904539,2634791030,2580252187,2445437632,2213970788,109,0,14,47994
1343087192,976,2545359579,2567776374,2582965312,2378455725,2635101586,2579751853,2445858779,2216097801,84,3,13,40841
1343087193,982,2472416009,2483334208,2488712923,2324691547,2649332918,2595168667,2457479561,2218810066,63,1,15,6342
1343087194,970,2546695286,2569005330,2585437732,2390072054,2632002413,2577566061,2444737490,2216275136,39,2,20,17829
1343087195,973,2511366857,2530055250,2541290614,2363845796,2634907520,2580508589,2447259547,2218268937,21,4,20,52429
1343087196,977,2536998409,2558537837,2573931565,2382422948,2637132004,2582278985,2448498166,2218567625,12,3,16,25505
1343087197,980,2502979520,2516603565,2522425005,2351612562,2645608384,2591086427,2454624374,2218576091,3,1,15,60535
1343087198,983,2488999204,2502811044,2512760036,2346434660,2628492845,2573416539,2440843364,2212908717,3595,2,18,32805
1343087199,967,2569290194,2594668370,2613741476,2405085586,2637827017,2581722843,2447826733,2219129746,3587,2,16,10099
1343087200,976,2450057810,2458561517,2459446802,2310834322,2640475273,2585014811,2448882678,2215573412,3572,-2,13,9886
1343087201,977,2541076333,2561004845,2574466998,2382898925,2645392155,2590025874,2454140114,2219895186,3549,-3,18,8212
1343087202,982,2470486381,2480176813,2485235254,2330368201,2632167945,2576652288,2442830107,2213369572,3518,3,21,37063
1343087203,966,2509194651,2526452873,2536104420,2359603876,2628729088,2572163026,2439606921,2215482578,3496,7,15,45472
1343087204,969,2558142848,2582511890,2599495076,2397888402,2667964123,2612269760,2471603163,2227497590,3489,2,13,12202
1343087205,973,2514658880,2533182592,2545167058,2370427245,2638714313,2583319332,2447884681,2216247277,3480,-2,20,54047
1343087206,982,2549296822,2573020653,2589844178,2396671926,2638777124,2582608896,2448119259,2220203428,3464,1,20,14008
1343087207,984,2470373997,2480119981,2485069293,2331303213,2648637147,2592905380,2455760000,2220329618,3450,4,13,20465
1343087208,967,2533917330,2555124992,2568135597,2384767680,2634394258,2578243840,2444143862,2217611483,3443,3,15,62710
1343087209,971,2473585929,2484399177,2488298459,2331975670,2632290998,2575583570,2441872722,2215249490,3440,0,19,33557
1343087210,972,2506736731,2522200667,2530597019,2355031049,2648664886,2591779264,2453830509,2219557641,3429,-2,15,48921
1343087211,977,2519657892,2538326189,2550526153,2372280502,2639485851,2583418102,2448328128,2217099620,3407,-1,16,15102
1343087212,981,2456383963,2466080676,2469228306,2324926628,2616955355,2560722221,2430518363,2212658048,3380,3,21,57968
1343087213,989,2527034688,2547763090,2560209901,2382526198,2631419675,2574451538,2441735323,2218899547,3360,6,19,31756
1343087214,973,2526801005,2546630820,2559343926,2382537828,2649135725,2592948992,2455694829,2222706322,3356,1,12,64132
1343087215,977,2514179446,2532732461,2543491712,2373107328,2615511881,2558541869,2427540022,2210599314,3348,-2,16,27806
1343087216,980,2467336603,2477877083,2481101229,2328876013,2622184457,2564882843,2433298468,2214110747,3326,1,18,23820
1343087217,984,2526841517,2546958034,2560068205,2380499510,2634138989,2576575753,2442249682,2218904521,3307,4,14,11093
1343087218,966,2445212918,2451426733,2450633371,2314071369,2618003776,2560809517,2429189037,2211454061,3294,0,17,3532
1343087219,972,2520441106,2540443108,2552160347,2379388790,2635529152,2578051648,2444633106,2219339794,3278,0,22,6402
1343087220,977,2563769371,2588843931,2607788379,2417243867,2651898066,2594140736,2455905152,2222938688,3268,5,15,33199
1343087221,982,2505696219,2524282157,2533907364,2367405860,2650489161,2592552877,2454828361,2221789412,3263,3,14,27665
1343087222,965,2545270701,2568891346,2585854866,2399856155,2655802633,2597279853,2458120850,2223630153,3257,-3,18,12758
1343087223,968,2542801124,2565817435,2582127725,2396678720,2665205293,2606841060,2465179629,2224529718,3233,-3,15,11703
1343087224,972,2539401316,2562434176,2577954432,2395121965,2663496804,2605110582,2463867812,2224255661,3200,4,13,3183
1343087225,975,2496859584,2511729526,2522428672,2364485348,2635100864,2576875739,2441911286,2215830226,3175,7,20,15641
1343087226,984,2519809600,2539084324,2550293659,2379536557,2646776740,2587243090,2450291913,2223654025,3168,4,24,54544
1343087227,967,2518506907,2535328987,2546912246,2378106770,2671195428,2612471926,2469480438,2229172233,3167,-1,14,30380
1343087228,970,2523439899,2541131072,2554311570,2384287186,2641106358,2581370386,2445101412,2218394614,3157,-1,13,45552
1343087229,972,2513462363,2530490880,2538748150,2372235968,2664433536,2604901357,2463103341,2225090194,3136,0,17,50409
1343087230,977,2545847360,2568012772,2582781632,2399682368,2670076105,2610599158,2468249325,2226810212,3110,-1,16,1648
1343087231,980,2506046546,2524111131,2535877120,2373144000,2664364352,2605458633,2463331611,2224855680,3081,2,16,48384
1343087232,989,2502978349,2521249216,2530797714,2373344987,2653570075,2594488429,2455239305,2224377490,3056,8,25,12879
1343087233,973,2504268553,2520055844,2527795574,2369618587,2653196233,2593175725,2453823707,2223346176,3054,5,20,32788
1343087234,976,2510755163,2526064246,2534740928,2371483373,2664835008,2604367058,2462529627,2225331053,3056,-2,8,43347
1343087235,979,2604227666,2636195821,2657020224,2454030500,2673458368,2612892022,2469079707,2228133897,3040,-4,11,20463
1343087236,983,2517674870,2536140096,2546838400,2382335588,2672157156,2612255433,2469217764,2228238573,3007,2,23,43898
1343087237,965,2565933604,2592922450,2612660918,2427870518,2668912960,2608702747,2465841865,2228945618,2983,2,21,33101
1343087238,968,2527679204,2547638006,2562082880,2394462665,2663520237,2603541622,2461849965,2225779090,2965,0,16,28150
1343087239,978,2485695670,2496853577,2503163245,2357343661,2653261275,2592973924,2454393709,2223697353,2947,3,16,42534
1343087240,981,2511217828,2531666587,2543820525,2383471186,2664455597,2604129691,2461466441,2226740644,2937,7,15,64489
1343087241,984,2560583067,2587180233,2606388352,2420537188,2661988397,2600537115,2458973394,2223773787,2937,-1,14,60127
1343087242,968,2540864667,2562083584,2576175945,2400376804,2687211318,2626062802,2478455917,2231628918,2932,-5,21,34161
1343087243,971,2499701760,2517193051,2525866523,2369518720,2670219117,2608960201,2465317750,2227211675,2914,0,24,46586
1343087244,975,2510737170,2529445430,2539349494,2379288722,2668764699,2607535286,2464168539,2227317613,2899,3,17,30642
1343087245,983,2542680146,2564740013,2579402432,2408312256,2679936996,2618810413,2473323099,2232242706,2886,0,11,11900
1343087246,985,2503096832,2516569545,2524667062,2376633499,2651504612,2590722203,2451455277,2220234825,2871,2,12,29330
1343087247,969,2547543670,2570762980,2584992713,2413562880,2679259245,2617934299,2472430080,2233805979,2858,7,18,54166
1343087248,973,2571366464,2600685860,2621307081,2440764562,2680168868,2619158180,2473428864,2231217645,2860,3,21,26294
1343087249,976,2523749741,2543146212,2555338121,2392944201,2657759232,2595197577,2454256667,2224216118,2865,-3,19,55039
1343087250,980,2592913636,2623348324,2643565202,2454995913,2691695021,2629603904,2481268059,2236317833,2857,0,14,25091
1343087251,989,2513949056,2533303369,2546827776,2386719908,2676273892,2614501714,2469088749,2228005321,2846,3,17,49651
1343087252,972,2541522605,2563710756,2578326939,2412677275,2686140681,2624454820,2477894866,2235005915,2839,1,22,16523
1343087253,976,2564576996,2596381686,2617723300,2440674880,2652024091,2589773074,2449189001,2221706834,2835,0,19,19274
1343087254,979,2564102820,2588145837,2605650230,2428301019,2685119661,2622379648,2475781366,2234816256,2831,2,13,17601
1343087255,980,2544308553,2565522980,2578518208,2406691108,2694140873,2631114688,2480976100,2234245549,2824,-1,11,44749
1343087256,966,2479750537,2493857179,2500366564,2357588534,2681156955,2619278016,2472962203,2228808768,2809,-1,15,48252
1343087257,974,2509809572,2526925988,2536964013,2388392859,2674323273,2612676041,2467876224,2231607552,2791,8,21,48028
1343087258,977,2555339821,2581841088,2600712923,2433191890,2664463350,2602155410,2460189476,2228536521,2790,10,21,49188
1343087259,981,2556691282,2579981558,2596879232,2427266267,2692650678,2629686473,2480576365,2236138688,2806,-2,16,9202
1343087260,984,2562224667,2591354550,2610568000,2436647917,2680701083,2617743670,2470920640,2229323154,2808,-7,16,9681
1343087261,967,2556638134,2580486299,2597949513,2424740836,2684688649,2620988214,2473096950,2230908635,2790,1,21,62870
1343087262,970,2516269129,2533832868,2543906194,2386626852,2693005101,2629379638,2479571803,2232689106,2773,4,16,33674
1343087263,974,2504751826,2519391634,2528977051,2385529782,2679962349,2617412461,2471714633,2231817819,2765,2,9,442
1343087264,981,2560446528,2587746697,2607264786,2440866944,2666956992,2604022290,2460524288,2228870189,2758,4,14,64239
1343087265,985,2518060178,2537592539,2551691163,2398529115,2691066541,2627946240,2479834633,2236308717,2755,4,23,1399
1343087266,968,2520949165,2540722742,2552715492,2399244050,2680742445,2617107812,2469955181,2231680923,2763,0,20,12654
1343087267,973,2538025362,2559198226,2573598902,2411437120,2692040694,2627861412,2478548781,2235362834,2762,-1,16,56689
1343087268,976,2508954468,2522316662,2530667629,2383155602,2702101632,2638191725,2487222646,2237819821,2754,0,17,56584
1343087269,978,2589332032,2617506157,2640418294,2470035163,2675412132,2611588425,2465622573,2229857508,2745,2,16,9763
1343087270,988,2546145499,2568801883,2585050249,2425410861,2681126482,2616904347,2469830363,2231808850,2739,4,14,2602
1343087271,970,2557225481,2580673545,2594779565,2430808109,2703355931,2639121051,2487072877,2239142125,2740,0,18,28753
1343087272,975,2509607030,2524549897,2533338322,2387614528,2692775670,2628281462,2478205092,2234979236,2743,-3,19,40408
1343087273,978,2584012324,2615146413,2637560694,2462825115,2695171474,2631257353,2481325814,2236880073,2742,1,16,5496
1343087274,980,2460258550,2468216027,2472394102,2349196077,2676549741,2613089526,2467658066,2228558619,2737,8,18,3322
1343087275,965,2562326564,2586435346,2605810934,2443634185,2681877458,2617108516,2470142491,2233000804,2746,3,20,49781
1343087276,968,2550459227,2575719734,2592031460,2433267090,2697293805,2632620571,2482254445,2237417289,2759,-3,16,20732
1343087277,977,2583092909,2610830445,2630816777,2455919460,2687299529,2621457316,2471729938,2231296128,2757,-3,14,34851
1343087278,980,2525559625,2546238985,2557635904,2405392676,2720055058,2655710427,2500339346,2243616859,2745,0,21,29946
1343087279,983,2513409270,2534484105,2545583515,2401723446,2669499108,2604994934,2460734637,2227184978,2733,7,19,27401
1343087280,967,2544583113,2566998226,2582589284,2428280137,2703878326,2638713088,2485845558,2243141869,2736,8,9,20304
1343087281,1005,2507887396,2522046281,2534790683,2400383524,2682711634,2618676982,2471994788,2230451035,2762,-3,27,7229
1343087282,1003,2554269485,2576407424,2590196589,2439852443,2680192192,2615245513,2468445686,2233498203,2765,3,23,51213
1343087283,1005,2546982610,2568170852,2581870802,2426121014,2710939264,2645183158,2491269595,2241641883,2772,0,12,8891
1343087284,986,2564040027,2587617499,2603542893,2441650349,2711123520,2645018587,2490081554,2238309979,2775,-2,13,47894
1343087285,985,2478867318,2487787712,2488991579,2363503872,2703486500,2637853458,2485940818,2237940681,2766,4,17,17402
1343087286,984,2536316717,2558919414,2572844050,2422089033,2687993956,2622245357,2473162121,2234164425,2764,2,15,64675
1343087287,986,2515065188,2533564288,2542951442,2401446336,2705810121,2640234038,2486890112,2237845046,2764,-2,18,49964
1343087288,985,2571015396,2602846546,2625460470,2464310838,2703645440,2638712512,2486763035,2241951533,2760,5,24,46494
1343087289,983,2527986541,2547327817,2560335360,2420889920,2680001133,2614968694,2468857261,2232853467,2767,9,17,36302
1343087291,969,2574426166,2600438098,2617999853,2460200685,2704852141,2638441408,2485465920,2241410660,2788,-6,12,16037
1343087292,973,2515479552,2534396315,2543798802,2401959049,2720065600,2653883785,2496717504,2242791707,2788,-5,20,43885
1343087293,975,2597376347,2629919680,2653482733,2487278683,2697089737,2630601069,2479734729,2236609654,2777,9,18,30835
1343087294,981,2530706395,2547729472,2559556534,2418093595,2695665499,2628986925,2477469229,2235117824,2784,6,10,60842
1343087295,984,2581913947,2605893622,2628230683,2469984164,2714181540,2647474432,2492491181,2241753782,2797,-7,16,41059
1343087296,968,2560683666,2587656512,2608672886,2456451483,2697764726,2631580891,2480895744,2238177718,2791,1,27,39757
1343087297,976,2583003273,2612553334,2637559488,2475460754,2698135643,2630978642,2478884278,2237244425,2789,8,17,2691
1343087298,980,2483118656,2491751552,2497589211,2376473024,2699164864,2632350290,2481289938,2235289709,2800,-2,7,41969
1343087299,984,2598257472,2628724900,2651686994,2488546176,2708060086,2640723629,2486337828,2240954953,2798,-3,14,11075
1343087300,966,2555338002,2582622930,2601182537,2453835364,2722602651,2656659958,2499846134,2247435364,2791,13,24,52231
1343087301,969,2525674157,2543716635,2558033078,2425284598,2677733888,2610920896,2464164105,2229943341,2811,7,16,42652
