TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374020633,2526,2329522166,2320856109,2311555977,2205184201,2379400758,2349205092,2275586267,2169465124,3442,2,17,33577
1374020635,974,2328444726,2320084928,2311055360,2205850614,2376699794,2346528758,2273879332,2169583268,3444,0,18,38750
1374020636,979,2331185874,2323128054,2314869933,2208801600,2375293842,2345155949,2273166692,2169871012,3450,0,18,54323
1374020637,981,2339982372,2333189897,2326101577,2214176530,2374434697,2344161133,2272295899,2169941906,3454,0,16,39598
1374020638,971,2343648274,2336772598,2329158372,2214093888,2377803337,2347320841,2274759552,2170705334,3457,0,14,38394
1374020639,975,2339050038,2331242505,2322540516,2209774025,2385209563,2354859766,2280321243,2171907556,3454,0,15,52905
1374020640,978,2348385380,2342100288,2334823789,2215135771,2382658523,2352475492,2278584237,2171114651,3450,2,17,52789
1374020641,981,2324016091,2315479040,2306023378,2204021796,2373185773,2343275300,2271904777,2169269604,3448,1,18,47247
1374020642,984,2319220982,2310906624,2301991890,2203223424,2367580013,2337807396,2268133220,2168824630,3450,1,17,37738
1374020644,967,2317246198,2308272356,2298688704,2201813549,2362235081,2332368438,2264043062,2167938505,3456,1,17,19404
1374020645,976,2321564489,2312808283,2303326628,2203270793,2361829229,2331831616,2263689965,2167970432,3460,0,15,7940
1374020646,978,2314233161,2304525979,2294113307,2198730953,2361137380,2331043081,2262805933,2167653586,3462,0,16,41616
1374020647,983,2320088731,2311228004,2301595977,2202190171,2360336713,2330275593,2262374546,2167728539,3461,0,17,45389
1374020648,965,2304351259,2294355657,2283867090,2195424201,2355375597,2325623680,2259007451,2166860461,3458,0,18,18723
1374020649,969,2307437568,2298057435,2288186688,2198081910,2350512594,2320978578,2255865609,2166403364,3456,2,17,40641
1374020650,973,2298772562,2288838080,2278523684,2194193965,2346335515,2316994038,2253149906,2165861330,3459,3,17,20649
1374020651,982,2298340196,2288233554,2277831442,2193747254,2341914633,2312536054,2249930230,2165080896,3467,1,16,3452
1374020652,985,2297371328,2287206509,2276701659,2192935021,2341610834,2312195492,2249713371,2165164114,3471,0,15,65312
1374020653,988,2292183981,2281401179,2270244864,2189912685,2337076004,2307573558,2246213833,2164154779,3470,-1,16,47764
1374020654,970,2290932251,2280248649,2269130669,2189481682,2333676589,2304184438,2243816969,2163700982,3462,0,16,4834
1374020655,975,2285393042,2274264978,2262769289,2186811547,2330261065,2300951698,2241614491,2163210806,3454,1,17,32192
1374020656,977,2284247698,2273280987,2262002898,2186901357,2327176886,2298089974,2239759853,2162999414,3447,1,18,42591
1374020657,980,2281098834,2270057362,2258831680,2186143177,2323496283,2294602441,2237372589,2162608256,3447,2,18,60744
1374020658,971,2277238272,2265846893,2254352457,2184480457,2319654061,2290820150,2234723931,2162098788,3449,2,17,16124
1374020659,974,2278596946,2267385600,2256093595,2185290112,2318430957,2289579693,2233918765,2162095643,3453,1,16,1908
1374020660,977,2278041554,2266743488,2255341824,2184792768,2317892626,2288952054,2233448155,2162029430,3458,0,16,52849
1374020661,980,2275283200,2263578761,2251720173,2182989760,2316838299,2287755474,2232452297,2161708928,3457,-1,16,53891
1374020662,984,2276220297,2264709193,2253043794,2183551881,2316020315,2286822326,2231721600,2161562971,3452,0,16,56136
1374020663,965,2274233965,2262483949,2250549266,2182414893,2315121810,2285915145,2231055542,2161436681,3444,0,16,59194
1374020664,976,2274084269,2262368841,2250481298,2182536914,2313906706,2284738377,2230247890,2161298989,3438,0,18,4908
1374020665,979,2273372772,2261655817,2249789988,2182448795,2312806144,2283704146,2229573074,2161246665,3433,1,18,38174
1374020666,982,2272529106,2260786221,2248952246,2182410450,2311549211,2282486939,2228754651,2161145728,3430,2,17,43194
1374020667,966,2272042752,2260242450,2248366098,2182349732,2310646436,2281605046,2228155830,2161098038,3432,1,17,2630
1374020668,969,2271793938,2259984283,2248138532,2182351460,2310135250,2281036745,2227735021,2161038326,3435,0,17,1925
1374020669,972,2271637138,2259785243,2247858980,2182082194,2310198390,2280929197,2227540169,2160975241,3435,0,16,38424
1374020670,981,2272001142,2259943469,2247693037,2181615414,2310716946,2281212617,2227585654,2160911616,3431,0,16,7371
1374020671,985,2273024329,2261104886,2249039122,2182140525,2311567990,2281929225,2228029632,2161002020,3424,0,17,60117
1374020672,986,2271039433,2258923291,2246655780,2181068178,2311401481,2281695561,2227779200,2160875638,3417,0,17,21124
1374020673,972,2271320758,2259132406,2246743680,2181159570,2310960694,2281201993,2227403977,2160808658,3410,2,17,16728
1374020674,974,2272929856,2260943040,2248796361,2182384822,2310858825,2281185152,2227510381,2160987840,3406,2,18,9276
1374020675,977,2270507538,2258944137,2246929225,2182126537,2310006061,2280429577,2227057417,2160972763,3409,1,18,48654
1374020676,981,2269676068,2257539254,2245425682,2181777801,2309312658,2279709760,2226518198,2160883693,3411,0,17,47669
1374020677,970,2271549549,2259601188,2247654893,2182735533,2309965385,2280171858,2226760448,2160973604,3410,0,16,15592
1374020678,973,2272870966,2260770624,2248588626,2182749531,2311501010,2281446381,2227534528,2161105243,3407,1,16,12038
1374020679,977,2272857856,2260563547,2248145837,2182208374,2312831734,2282556022,2228177462,2161131062,3405,0,16,26230
1374020680,980,2272764653,2260626057,2248150930,2182054747,2313388571,2282927296,2228265856,2161018066,3400,0,16,14884
1374020681,981,2272166345,2260812937,2248383606,2182235766,2314359085,2283784630,2228826788,2161157019,3394,0,18,47231
1374020682,966,2273440118,2261350985,2249185947,2182960612,2314784841,2284199890,2229134473,2161289389,3390,0,20,4218
1374020683,975,2272707090,2260343625,2247956105,2182698834,2314372352,2283755803,2228805696,2161249380,3387,0,17,61821
1374020684,979,2273675611,2261353316,2248970596,2183359094,2314262628,2283559460,2228650788,2161237494,3382,2,16,22600
1374020685,981,2275600923,2263433362,2251195264,2184305444,2316044818,2285224155,2229825060,2161564800,3380,4,16,3126
1374020686,965,2277788342,2265781083,2253786276,2185509970,2318591808,2287566299,2231398070,2161917092,3385,0,18,33646
1374020687,968,2275818185,2263533220,2251270208,2184435081,2320228242,2288900251,2232125942,2161911524,3391,-2,18,12529
1374020688,972,2277792457,2265496356,2253209846,2185135579,2321968612,2290235081,2232824704,2161915273,3388,-1,17,65052
1374020689,975,2281682962,2269338340,2256835492,2186087451,2325380032,2293196288,2234707483,2162296036,3378,0,15,30359
1374020690,982,2286130285,2274059008,2261774198,2187978724,2329753545,2297242194,2237491766,2162972873,3370,0,16,63572
1374020691,987,2285253750,2272926729,2260463789,2187838464,2331551076,2298836370,2238528164,2163109056,3361,2,19,65080
1374020692,971,2289816064,2277888036,2265901851,2191059053,2333822793,2300956370,2240022336,2163551606,3360,2,18,12907
1374020693,974,2300764233,2289773586,2279024329,2197813312,2338926683,2305815222,2243524964,2164562752,3365,1,17,2407
1374020694,978,2300236333,2288617115,2276848850,2196206518,2346492086,2312801782,2248322907,2165655040,3368,-1,18,12532
1374020695,980,2322552658,2312786422,2302870336,2208050614,2359149156,2324555428,2256552182,2167806326,3371,0,19,50782
1374020696,989,2317299547,2306261257,2295200841,2204176411,2369362112,2334073389,2262815067,2168700489,3373,1,16,55407
1374020697,972,2319425892,2308165376,2296578486,2203960768,2373888539,2337676269,2264863872,2168670217,3374,0,13,42113
1374020698,976,2350772891,2341799094,2332386267,2219415076,2391819026,2354645001,2277030564,2171991835,3373,0,16,60425
1374020699,979,2363330934,2355936365,2348253924,2227424566,2413577627,2376101339,2292466422,2175929746,3368,0,19,9567
1374020700,980,2385421257,2380286025,2376163712,2243809654,2427203492,2389536219,2302452708,2179149202,3368,1,20,39488
1374020701,966,2404924598,2400893229,2398884608,2256756964,2445209014,2407169938,2315724233,2182327030,3374,1,18,21270
1374020702,975,2476851958,2481282404,2487810221,2298403766,2478856813,2439844443,2338980397,2189328237,3380,0,16,6588
1374020703,978,2497960128,2504685750,2513686747,2307900178,2526378084,2487815003,2375350180,2198628699,3384,0,16,42646
1374020704,982,2444596141,2444630692,2446317558,2276342308,2524306806,2486147419,2372176932,2193976905,3385,0,17,22975
1374020705,964,2458042176,2459966784,2464206893,2285700470,2515860297,2476829796,2365132598,2191606537,3386,0,17,58683
1374020706,967,2479414985,2484077366,2490787657,2299162825,2540078290,2501036891,2383251712,2197677988,3385,0,16,1598
1374020707,970,2436789796,2436017380,2437520484,2273336530,2536693878,2497743771,2380159588,2195038921,3385,1,17,11122
1374020708,974,2496598052,2502419328,2511142811,2309289673,2534881910,2494884562,2377508864,2194494208,3387,0,17,6230
1374020709,982,2493749147,2500503323,2509961572,2309416054,2565974930,2526712521,2401485248,2201896685,3390,1,17,62384
1374020710,987,2466878875,2468396022,2472422052,2291706011,2550924416,2511280576,2389504804,2196588854,3394,1,18,33267
1374020711,970,2518898413,2526611337,2538601846,2326685485,2571619584,2531576612,2405199680,2203735725,3401,0,19,29882
1374020712,974,2500586002,2507662692,2518535552,2318311990,2572107355,2532353170,2405758336,2201529115,3409,0,18,60468
1374020713,977,2491281974,2496111332,2503877421,2308303808,2566510016,2525853915,2399577481,2198597568,3413,-1,16,55057
1374020714,980,2524100416,2533858688,2545436809,2326206354,2600207680,2559864182,2426304356,2207677467,3414,0,16,13710
1374020715,989,2473600036,2474599981,2478370386,2292502829,2585781878,2545079844,2413365193,2200413412,3413,1,17,60495
1374020716,972,2532355657,2542220224,2554841097,2332321417,2589254966,2548272493,2416450578,2203371995,3413,0,18,7766
1374020717,973,2495702363,2500033792,2508371684,2311172388,2585557248,2544741302,2413736566,2201746368,3413,1,17,20818
1374020718,978,2496833865,2501442066,2509190454,2311799844,2579341504,2537999954,2408194541,2200882486,3413,1,18,59823
1374020719,982,2489094070,2494195117,2501709979,2307940818,2605124260,2564604013,2429364973,2207758400,3417,1,18,18223
1374020720,965,2491215689,2493534518,2500280128,2309087469,2579695707,2538273517,2407574144,2199076141,3424,1,17,63444
1374020721,969,2520337920,2527847890,2539769755,2328231862,2595752566,2554110811,2420552000,2205413586,3431,0,15,20801
1374020722,978,2473226075,2473809398,2475145737,2292914020,2587672566,2545419291,2412576704,2200677860,3435,0,16,54897
1374020723,981,2536756891,2547592841,2560695460,2336906834,2609295369,2567622939,2430291547,2207524772,3437,0,18,26639
1374020724,985,2482893805,2487238098,2495457901,2306403026,2594118546,2552752850,2418582482,2202168896,3438,0,19,62356
1374020725,967,2524721444,2532272466,2543802240,2332947090,2594775844,2552633106,2418849389,2205136384,3438,0,18,65377
1374020726,968,2513620946,2521192347,2531987309,2328140553,2588159707,2546124534,2413443556,2201121773,3442,1,16,455
1374020727,973,2515091922,2521599670,2531272118,2323635117,2591760676,2548863771,2415188169,2202807853,3446,1,15,50739
1374020728,982,2502232109,2507303606,2514366902,2313643913,2607626340,2564721636,2426789229,2205899803,3449,0,17,24200
1374020729,986,2523160804,2531423570,2543078692,2330942848,2606624219,2564166016,2426540635,2205235821,3452,0,19,26396
1374020730,969,2458427428,2455781513,2455110509,2287165723,2590331620,2547702738,2413837796,2200741851,3455,1,17,9421
1374020731,973,2541175917,2549625618,2563922898,2344100507,2590993846,2547620160,2414103396,2202869979,3460,0,16,10923
1374020732,976,2510476260,2517491282,2527117970,2323666258,2611015195,2568024448,2429876480,2207674605,3462,-2,17,61613
1374020733,980,2468031085,2465559003,2466107163,2292611757,2598698706,2555695734,2418918564,2201951058,3460,-1,18,13425
1374020734,988,2479470281,2480044297,2483038436,2300665874,2594517796,2551027209,2416453110,2202349851,3454,1,17,46531
1374020735,970,2535908196,2544892800,2557312777,2339864146,2606508589,2562803931,2425590098,2205672758,3451,2,15,65240
1374020736,975,2524334043,2532519021,2543742436,2333993536,2600747099,2557054518,2420484909,2203681545,3452,1,17,44024
1374020737,978,2498925732,2501444470,2508658541,2316100571,2595929472,2552165604,2416890185,2202342564,3454,0,19,54101
1374020738,981,2527431094,2537352649,2551114642,2338864822,2612460480,2568881298,2429534756,2207956726,3455,0,19,2037
1374020739,965,2504262774,2508438838,2516705033,2323683355,2598854774,2555555821,2419472621,2202861074,3457,1,19,21986
1374020740,968,2493538267,2498044114,2506021019,2317640292,2601675565,2557650194,2421368018,2206247451,3460,2,17,41612
1374020741,977,2501680557,2505214244,2512885997,2319442459,2601822308,2557338102,2420384850,2204462363,3469,0,14,30056
1374020742,981,2492800429,2496112941,2502471945,2311130029,2606045924,2561101467,2422678811,2204467794,3471,-2,14,40217
1374020743,986,2514166464,2519214710,2526883044,2322719561,2612594422,2567764544,2427664704,2205221814,3464,-2,17,59884
1374020744,965,2504520182,2512848658,2523489444,2324743369,2614937298,2570938624,2430535131,2206340452,3452,0,20,2154
1374020745,969,2500903085,2505932854,2512417709,2322379172,2599452845,2554945097,2418770706,2203700516,3447,2,20,4696
1374020746,973,2500919305,2505441782,2513795858,2324066843,2605719277,2561079661,2422821961,2206284224,3450,3,17,15395
1374020747,982,2488412589,2489115373,2495220461,2311451529,2597435300,2552205494,2416488795,2203129243,3459,1,15,42449
1374020748,986,2515777984,2519203520,2528742756,2327254427,2617469412,2572404589,2431378386,2208150454,3466,0,15,46079
1374020749,969,2511875538,2517194176,2525700224,2327495003,2614337773,2569343396,2428837787,2205883190,3468,0,17,26132
1374020750,972,2491710034,2494330029,2500782482,2317520813,2607591369,2562804507,2423778532,2205374619,3468,-1,20,63499
1374020751,975,2495368941,2499679744,2508651547,2322701476,2596495168,2551348800,2415415460,2203329298,3469,-2,19,33979
1374020752,978,2496496246,2498704292,2504644461,2316554934,2602236882,2556332525,2418656640,2204531629,3466,0,14,25303
1374020753,988,2526240621,2533157595,2543651629,2335893385,2623022445,2577426843,2435153161,2208406875,3463,3,16,59789
1374020754,970,2498499977,2503225526,2511168091,2321636882,2618069403,2572703497,2431137033,2207262628,3466,2,21,26192
1374020755,974,2477617371,2479855872,2485272027,2310547785,2600124946,2554470518,2417212004,2203836114,3476,0,20,34247
1374020756,977,2517772918,2521975634,2530416420,2334152722,2614485549,2568911305,2428788416,2208224256,3483,0,15,54411
1374020757,981,2544320786,2553071341,2566765458,2353153874,2613751387,2567572763,2427340845,2207206939,3484,0,15,41540
1374020758,984,2470227520,2469491026,2472352557,2300706450,2613507254,2567427392,2426902354,2206069074,3483,-1,18,62899
1374020759,967,2557265517,2567705755,2583740196,2363412800,2621353316,2575444406,2432912457,2209303963,3478,-1,18,4295
1374020760,977,2464786084,2463647899,2466178459,2300095488,2610980900,2565280484,2425735286,2205624585,3472,2,18,35373
1374020761,980,2526849590,2535762669,2550964160,2347586139,2608924580,2562505334,2423125705,2206872374,3470,3,17,24323
1374020762,984,2530454034,2537186313,2548751387,2343897572,2613135049,2566065993,2425419190,2206828617,3474,0,16,41003
1374020763,965,2495385398,2497739483,2505245330,2320162249,2615435849,2569005522,2427307392,2205375277,3472,-1,15,3627
1374020764,970,2542427565,2551712192,2566922770,2353452525,2605700452,2558690048,2419921709,2204246336,3465,1,17,31309
1374020765,973,2498510637,2501853257,2508374656,2322899885,2624304438,2577736768,2434464237,2209773147,3463,2,20,48722
1374020766,981,2501126610,2506994541,2517351149,2331971346,2613811748,2567848384,2426766089,2206581988,3468,0,20,7466
1374020767,985,2513967232,2517914176,2529182884,2340113600,2604347785,2557448402,2419624365,2205516726,3474,-1,17,37143
1374020768,968,2530549641,2536884608,2548534500,2348117531,2611570752,2563897133,2423603547,2207473965,3473,0,14,18329
1374020769,972,2499826569,2502928502,2509662134,2324356672,2621536402,2574164370,2431406217,2208072466,3469,0,13,2341
1374020770,975,2522147894,2527368877,2537120210,2339018724,2631285952,2583988580,2438920630,2210733814,3463,1,16,53280
1374020771,976,2499137801,2505413814,2515978925,2330481801,2622253193,2575265920,2431280832,2208032932,3458,1,20,52485
1374020772,982,2516082459,2520320036,2529911186,2339729554,2603093348,2555645229,2417538432,2204440713,3459,0,19,58162
1374020773,969,2517002742,2523770422,2534557878,2341055561,2622432539,2574796992,2431708681,2210168256,3462,0,16,61479
1374020774,973,2505697865,2511358180,2521068708,2333921654,2620998043,2573327378,2430533385,2208638308,3463,0,17,36029
1374020775,978,2466596452,2464044086,2465249846,2301670016,2619451876,2571546678,2428947483,2207935168,3462,0,18,49673
1374020776,980,2500176521,2504641709,2512804004,2329049234,2620244644,2572166628,2429434148,2208513161,3461,0,16,4155
1374020777,983,2530018084,2536628205,2548233289,2349213083,2624447314,2576124077,2432615012,2209923117,3456,0,15,53087
1374020778,967,2494832146,2495948123,2500036416,2323142144,2621831451,2573766445,2430373741,2208092571,3452,1,19,60252
1374020779,975,2565672969,2576929609,2594038646,2378952356,2630410422,2582478683,2437717869,2212708772,3454,1,20,33017
1374020780,977,2505738550,2510511168,2520082057,2337761682,2612215067,2564042294,2423111387,2205405403,3457,0,16,5250
1374020781,982,2534059291,2540962477,2553361325,2354400091,2626825636,2578186413,2433943213,2211769362,3459,1,16,50749
1374020782,966,2488357888,2488758089,2493741988,2320640173,2629861869,2581486829,2435847881,2210167954,3464,1,18,9071
1374020783,969,2527605156,2533022793,2542994093,2348835785,2613329161,2564274276,2422909321,2205579163,3469,-1,17,4562
1374020784,973,2504939273,2507360603,2513822134,2331708946,2629021558,2579774454,2434570084,2211445110,3467,-1,15,45011
1374020785,981,2538385563,2546072292,2560504932,2360062436,2629651044,2580992502,2436140964,2210644534,3460,1,18,37422
1374020786,985,2479140864,2479955931,2483978980,2316798820,2616293586,2567234697,2424978386,2206796022,3459,1,19,49912
1374020787,967,2530404324,2537906962,2551431433,2355980754,2633928685,2585120438,2439344548,2213373193,3462,0,18,49978
1374020788,971,2498065124,2499793645,2508044763,2331858029,2625033846,2575983899,2431797970,2209670537,3462,0,17,44922
1374020789,972,2469292388,2468908461,2470345746,2309913572,2622595757,2573258797,2429881645,2209094765,3464,4,18,1521
1374020790,978,2527422893,2533504941,2541616941,2351683419,2622644763,2573103451,2428944886,2208174875,3473,1,16,34023
1374020791,982,2486588187,2488801280,2494192768,2321577316,2631010514,2581289993,2435487762,2210760155,3480,-2,14,53490
1374020792,970,2520826989,2527300873,2539197385,2349310272,2644286381,2594681014,2445570029,2214993243,3475,-1,18,49206
1374020793,974,2507936493,2512859593,2522144621,2341964205,2615366098,2565645705,2422908425,2205002048,3468,1,20,47802
1374020794,976,2535370057,2542380123,2555347666,2359223387,2629034916,2578788114,2434101120,2212307492,3469,0,16,48417
1374020795,980,2498668992,2501706020,2509544987,2334162322,2638824320,2589191030,2441035584,2212796772,3468,0,15,40992
1374020796,984,2537714925,2545039533,2558285641,2364397275,2624370432,2574413312,2430219510,2209141632,3467,3,20,59874
1374020797,966,2522392420,2527399277,2537117366,2352011126,2631277485,2581072749,2434969526,2211375305,3475,2,20,44145
1374020798,974,2529814912,2536351890,2548072210,2359690358,2636181440,2586004571,2438864758,2213414281,3485,-1,14,18371
1374020799,975,2499682258,2502475410,2509258989,2334568237,2622701613,2571972306,2427569581,2208598966,3487,-2,15,65362
1374020800,982,2540813741,2548788525,2565844077,2369165769,2647307739,2596940196,2446872539,2215422884,3482,0,18,2301
1374020801,965,2549353755,2558309129,2573455140,2375355053,2627517037,2576875803,2431120201,2208918427,3477,0,18,39633
1374020802,969,2530434102,2538004955,2551841325,2362285942,2637103616,2586409252,2438868589,2213714715,3474,1,17,54514
1374020803,972,2518324178,2523403236,2532877028,2350914697,2636462034,2585870747,2438200475,2212328566,3473,4,18,49274
1374020804,975,2522524004,2528691382,2539357120,2354526144,2636095515,2585036882,2437815350,2212641344,3481,2,17,46928
1374020805,984,2530140452,2538508489,2551655168,2362888987,2642927268,2591883529,2442650907,2214503405,3491,-4,17,20882
1374020806,967,2524934500,2531594669,2543657499,2358943030,2636498752,2585327286,2437806592,2212215945,3490,-4,19,16974
1374020807,970,2528623296,2533535588,2545141942,2360949412,2635072466,2583884690,2435818724,2210918125,3479,1,18,42750
1374020808,973,2537085814,2543894683,2555977883,2365482413,2638023040,2586271789,2438424036,2213458422,3472,5,14,29459
1374020809,977,2528899328,2533875593,2544732726,2361826761,2638622043,2587085915,2438491181,2212645083,3474,2,16,4860
1374020810,980,2549374582,2561518080,2579761261,2383253686,2637286582,2585786624,2437277650,2211779309,3478,0,20,19743
1374020811,989,2548426578,2557164452,2571912329,2375186294,2640775762,2588574710,2439172982,2213303341,3479,-1,18,64520
1374020812,973,2524091309,2532492233,2546215661,2362794761,2646060187,2594259355,2444296155,2215215113,3479,-1,16,22777
1374020813,976,2524726802,2532935296,2545381156,2362584530,2635748278,2583829257,2436067666,2212209152,3474,0,18,34387
1374020814,980,2514825545,2520423780,2532267858,2354182354,2652878665,2600681462,2448466925,2217841718,3473,2,18,20413
1374020815,983,2511030555,2515848411,2526701101,2350985627,2634556964,2582394496,2434029659,2209882221,3473,0,14,50961
1374020816,965,2553294189,2562836461,2579270976,2382405659,2654470473,2602038034,2450708653,2218977261,3469,0,15,42515
1374020817,973,2484846043,2487288274,2494840594,2333544475,2643518957,2591417627,2441301778,2213769270,3465,2,21,6210
1374020818,978,2471919625,2468441664,2471595364,2319857984,2635017636,2583022500,2434992036,2210939821,3469,0,19,58609
1374020819,980,2556616804,2563671744,2578159588,2384122185,2642388708,2589820306,2440569508,2214851803,3473,-1,14,32800
1374020820,985,2536774363,2544053979,2557159808,2372987611,2645901933,2593203913,2443687707,2214992768,3471,0,17,21598
1374020821,969,2503117421,2507154852,2517498505,2350072658,2649792704,2597083245,2444891648,2215354029,3474,1,23,10465
1374020822,971,2542233801,2552362496,2568366509,2382377380,2642110473,2588911186,2439720420,2214922934,3481,-1,18,41885
1374020823,974,2506410093,2507387968,2515822473,2343771629,2639551570,2585222912,2435709933,2212248073,3478,-3,9,11068
1374020824,984,2555696694,2564881225,2580293293,2381142710,2677601938,2623921179,2465265197,2221947401,3459,1,13,15480
1374020825,965,2511649828,2515659684,2525619913,2354173120,2644359378,2591509476,2440857810,2211713252,3440,3,21,65074
1374020826,969,2514837110,2520211730,2530208795,2360993965,2649449316,2596792576,2445226395,2218194185,3432,3,24,21531
1374020827,973,2498116854,2499953810,2509495113,2349932909,2632680923,2579850185,2433021293,2212634166,3435,1,19,11266
1374020828,976,2530427766,2535572589,2547629110,2371279725,2649523300,2595869540,2444968987,2218106404,3440,0,14,7398
1374020829,980,2538741851,2545215314,2558806692,2376321645,2660780105,2607089581,2452192649,2218077568,3440,-1,15,52395
1374020830,989,2536480018,2544400502,2557471104,2373666468,2653063579,2598852370,2445822884,2215613888,3431,-1,16,29883
1374020831,972,2537900946,2545360228,2560454866,2378261961,2662600658,2608751798,2453680384,2218042733,3417,0,18,48521
1374020832,976,2526224722,2532346633,2544045979,2369740662,2648695131,2594558683,2442322148,2214559588,3406,1,20,32902
1374020833,979,2551817993,2562202176,2581354825,2394212544,2648828480,2594594395,2442676745,2216030875,3400,0,18,5202
1374020834,980,2526580672,2530273344,2542639085,2368832914,2648677220,2594068717,2442855808,2215401197,3394,0,14,32839
1374020835,966,2536233088,2544839469,2558396370,2379761700,2665680557,2611234313,2456136868,2221482422,3386,2,15,45556
1374020836,969,2534690066,2542799606,2561528192,2384768338,2647171328,2592805888,2440910454,2213869558,3381,1,19,10099
1374020837,977,2476514889,2476088301,2479627492,2328568256,2650322733,2595420096,2443000210,2216036900,3380,-1,17,41740
1374020838,981,2573280960,2585420617,2604773037,2406445632,2665862884,2610682624,2455301897,2220006829,3369,-3,14,27174
1374020839,984,2463455168,2461966902,2465127771,2321495049,2656564333,2601808850,2447588790,2216589723,3352,1,18,37390
1374020840,967,2509747419,2514340470,2526404562,2362282907,2655765961,2601180992,2447981357,2218408795,3344,4,23,32868
1374020841,971,2513532717,2516979739,2527051675,2363099638,2651772809,2596580516,2444821942,2217729865,3348,1,18,7293
1374020842,973,2534349997,2540476964,2553882852,2380536402,2659492032,2603941248,2449130331,2218385243,3350,-1,13,37068
1374020843,980,2552669083,2560807707,2577769563,2395805988,2670408438,2614853165,2458258203,2222257408,3346,-1,17,15722
1374020844,986,2540093860,2547294125,2559841956,2382675840,2653181869,2597256548,2443738486,2214973366,3336,-1,18,11344
1374020845,968,2520313901,2525001947,2534523218,2366391926,2667102793,2611216210,2454577115,2219642697,3322,0,14,5631
1374020846,973,2550194112,2556681435,2574566582,2395358107,2657948169,2602795081,2447761426,2215967716,3310,2,18,30324
1374020847,975,2489744768,2494089078,2502847104,2350552512,2659880000,2604707200,2450782180,2221058358,3309,3,24,22990
1374020848,979,2566782555,2578489974,2599712100,2415837476,2651713078,2595803236,2443183798,2217068507,3316,1,18,59553
1374020849,988,2467393024,2464597056,2467178770,2326009609,2667813796,2611520886,2454269568,2220813010,3323,-1,12,59243
1374020850,971,2547584576,2557034477,2573790409,2392214747,2667752365,2610716964,2453513682,2219894080,3319,-3,14,54345
1374020851,975,2517868571,2522264246,2529972617,2362415634,2675785600,2618601654,2459812973,2221010614,3299,-1,16,10177
1374020852,978,2547563830,2555285632,2569757028,2394837869,2676551360,2620181366,2460334482,2221474733,3274,2,16,23817
1374020853,980,2496051547,2500068608,2509489280,2356246646,2644745609,2588659172,2437231707,2213324882,3258,4,21,31665
1374020854,965,2562559780,2573503652,2591573814,2411442048,2671864000,2615414948,2458827794,2225711990,3256,4,22,24238
1374020855,968,2471988324,2469723675,2471659227,2333036443,2658049179,2601827428,2447180690,2218240164,3263,1,14,17595
1374020856,976,2564140333,2574288832,2592261184,2411833590,2674555474,2617336960,2459224585,2225651940,3267,-3,16,19349
1374020857,980,2502924772,2505227465,2510636379,2358640365,2673749741,2616864530,2458074166,2220901120,3261,-5,22,6234
1374020858,1023,2538314441,2546903396,2561416923,2389480612,2674986697,2617026441,2458444717,2223533961,3228,2,11,27688
1374020859,1006,2579350537,2591902902,2612965202,2423054381,2671414198,2613161920,2453826742,2218573494,3213,1,15,22474
1374020860,985,2568005769,2579736914,2600331026,2414737435,2680558125,2622532489,2462384713,2223960128,3201,1,19,24871
1374020861,985,2514061156,2517171373,2526379355,2369745298,2659588059,2601628781,2445569673,2218036946,3191,2,18,11587
1374020862,989,2540731995,2547888128,2561685622,2393877824,2685123739,2628149220,2466923419,2226372041,3189,1,20,51131
1374020863,984,2514787538,2517920274,2527173924,2375360420,2669224137,2612273920,2455044973,2222851373,3190,-2,22,10904
1374020864,985,2554584585,2565715273,2585793526,2414928512,2659308288,2602006070,2447525842,2220549878,3189,0,16,59334
1374020865,984,2548117065,2557832850,2573478134,2402423003,2679207707,2620678436,2460825499,2226055094,3187,2,11,17815
1374020866,987,2555035382,2566405668,2586385097,2409853312,2679988470,2621458148,2460872896,2222181357,3184,0,15,29910
1374020867,984,2534875428,2539200813,2554167460,2387080539,2680259209,2621184274,2459968850,2222525284,3176,-2,20,56341
1374020868,984,2568453449,2582193142,2601041627,2418542208,2694896539,2635807835,2471654683,2229255040,3162,0,16,17361
1374020869,970,2496887780,2499452909,2506181924,2358769490,2668345947,2609829961,2451592749,2220154176,3148,3,16,55147
1374020870,974,2566424018,2575866752,2593827776,2418923538,2695456923,2637122550,2473631542,2231656000,3144,3,23,37853
1374020871,975,2425230299,2417080877,2415157293,2301345819,2668955968,2611912667,2454389403,2221291053,3149,0,25,23106
1374020872,981,2559169600,2570596672,2588787922,2416923154,2664153426,2604985773,2448698048,2223127488,3151,-2,12,40548
1374020873,984,2521240886,2526159433,2536682907,2381098331,2689606326,2630203904,2467235949,2227216621,3143,1,9,14287
1374020874,967,2607847981,2626926976,2656525869,2461099163,2689717933,2630439232,2467190710,2225899446,3132,3,16,46545
1374020875,977,2534040237,2542725686,2556607899,2393148105,2681877705,2622016164,2460269330,2224637312,3128,1,20,28011
1374020876,980,2544997211,2555504950,2572960146,2408886592,2687103698,2628237010,2465923702,2225445906,3129,0,20,13998
