TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1376953523,2527,2480926098,2476375725,2476772041,2277672420,2586158299,2550674413,2423377426,2201677101,305,1,15,38837
1376953525,975,2584211702,2592405705,2605349741,2335854957,2587133083,2551377618,2424922002,2203176219,300,0,16,54017
1376953526,979,2484618660,2480024877,2480021339,2277950070,2583754084,2547350171,2420421120,2201257709,289,1,16,59592
1376953527,982,2558505197,2563800347,2574249252,2321185216,2590173366,2553912621,2426276406,2202615341,281,1,16,26978
1376953529,971,2549076269,2552666212,2561870646,2317343094,2598697526,2562826633,2433186258,2205046985,273,0,17,19391
1376953530,975,2519458825,2520515611,2526873609,2304041097,2582273956,2545985014,2419539794,2202077028,267,0,17,32013
1376953531,977,2556426038,2561911698,2572963776,2327644114,2579322157,2542753380,2418072521,2202111149,253,1,17,51932
1376953532,981,2536672749,2539734226,2548577828,2314070610,2594399122,2558066843,2428510509,2204403584,249,1,16,51287
1376953533,984,2539536758,2542486793,2550867538,2312526573,2594441481,2557478436,2428096036,2203459510,245,1,14,16354
1376953534,967,2558004196,2561982564,2571648054,2320294930,2598676214,2561611602,2431131684,2204273408,239,1,14,50442
1376953535,976,2501967936,2499434578,2501710253,2290668498,2590240420,2552811026,2423533568,2201285906,232,1,16,62561
1376953536,978,2574453348,2580565604,2594410596,2335177965,2607100617,2570222820,2438493705,2207997293,226,0,18,42948
1376953537,983,2485843840,2481007588,2482023515,2286518034,2585064777,2547693156,2420809444,2202512137,219,0,18,60104
1376953538,967,2602259437,2614664256,2631282861,2355682048,2599293924,2562337453,2432007789,2207259145,212,2,17,41561
1376953539,969,2509643766,2507740800,2511805531,2298369106,2599115556,2561703140,2431547995,2204820964,210,2,16,32222
1376953540,973,2536586377,2538621595,2546880100,2313769618,2608223469,2570643218,2437157476,2206320402,212,0,15,9388
1376953541,976,2516857883,2516722514,2521234230,2301288155,2598581421,2560425097,2429641563,2203806701,208,0,14,6997
1376953542,986,2597693750,2606925184,2622915337,2350866450,2608948461,2570739318,2437138230,2207634258,197,1,17,46034
1376953543,988,2511504073,2511930477,2517940004,2301808146,2587553051,2548825700,2420511616,2201103817,192,2,17,5345
1376953544,970,2597883620,2605746834,2620129499,2349203968,2628215798,2590561746,2452717961,2212115081,189,1,16,32114
1376953545,975,2486686098,2482901257,2482083428,2286727588,2582255972,2542994944,2415745673,2199929142,187,0,17,33201
1376953546,978,2564358070,2568674057,2579423771,2335303698,2598343771,2559926482,2430632219,2206785837,186,0,17,19599
1376953547,982,2517219675,2516556004,2521673078,2304151286,2613021394,2574040429,2438805915,2206941842,185,1,15,41726
1376953548,971,2553660809,2557551808,2566156032,2323712493,2611273088,2572225398,2438062061,2205838070,181,0,15,12907
1376953549,974,2547560548,2550109677,2559807168,2323401746,2617190820,2578378962,2442625581,2208412397,177,1,18,59833
1376953550,978,2534321563,2535623707,2542378048,2317368594,2603759780,2564232905,2431979931,2205972918,174,0,17,1768
1376953551,980,2551120036,2556481060,2568417362,2333169563,2597886317,2558698331,2427446198,2205079972,172,0,16,34703
1376953552,984,2564707593,2569252507,2580209627,2335406363,2617949970,2578490194,2442077924,2209247680,169,1,15,8231
1376953553,965,2508139492,2506228068,2509715492,2299878381,2602721874,2562447707,2430218048,2204633444,164,2,15,22824
1376953554,976,2563522825,2568779593,2580267858,2333062144,2608845952,2568758226,2434621001,2205445275,161,2,15,29887
1376953555,978,2566215232,2572970998,2584870281,2334841060,2629759350,2589660041,2449774464,2209909083,158,0,17,13652
1376953556,982,2502991241,2502485257,2505633581,2297735021,2605183533,2564586212,2431037568,2204655872,156,-1,18,1143
1376953557,966,2525781878,2527105828,2536006994,2319055954,2601368749,2561059840,2429420150,2205422162,151,0,17,37763
1376953558,969,2559708928,2563973750,2574849956,2336768155,2612262226,2571919972,2437245732,2208050441,146,1,16,31026
1376953559,972,2540465261,2542510281,2551690578,2325889088,2616967460,2576758820,2440254518,2208049316,140,1,15,50273
1376953560,976,2557738093,2560756260,2570040914,2332669147,2622671844,2581986322,2444118272,2209721133,134,1,17,43959
1376953561,985,2502653458,2500687853,2504468224,2301318966,2604143524,2562611126,2429805321,2204836041,129,2,17,37764
1376953562,987,2540472585,2541934400,2551093842,2325372077,2619637924,2578711305,2441534427,2208851309,127,2,17,33057
1376953563,971,2563202084,2567566537,2579487323,2338705170,2627885613,2586534299,2447146130,2210360868,128,0,16,24062
1376953564,974,2545997485,2548639387,2557675565,2328120877,2614542592,2572972580,2436767561,2207084726,124,0,15,19641
1376953565,978,2541646985,2543432969,2552295405,2324491657,2614771894,2572828681,2437035940,2206109924,118,1,15,63833
1376953566,981,2563650678,2565622820,2575045165,2336781129,2651952137,2610857334,2465317650,2215765659,113,0,18,35292
1376953567,970,2611265737,2623185974,2642008064,2375580937,2619134976,2577270893,2439598793,2209505115,109,0,19,21473
1376953568,973,2453557723,2445967872,2444534729,2277282404,2585827264,2543501293,2414573714,2200917915,105,1,17,21661
1376953569,977,2610796854,2620509961,2638638939,2371250349,2638872969,2597272466,2456172608,2213924032,104,4,15,19782
1376953570,980,2592863122,2599814976,2613173641,2356646756,2650240054,2608327853,2463149366,2214933869,108,1,15,24156
1376953571,981,2519401892,2518337828,2525425088,2316966985,2613252470,2570554633,2434025435,2207449609,110,-2,16,5613
1376953572,966,2552873389,2555763474,2566047030,2336008658,2614773293,2571855570,2435979684,2207187501,104,0,17,9578
1376953573,975,2593681554,2599315510,2613565760,2355997028,2665997412,2623801517,2474835053,2218949915,96,3,17,7989
1376953574,977,2534294098,2536109275,2544320886,2324812150,2628038601,2584991213,2443828562,2208758290,96,2,19,44705
1376953575,982,2528727872,2529053376,2536151515,2325217929,2607845760,2564448091,2430212132,2206035958,103,-1,19,43250
1376953576,964,2537131913,2538532763,2547848265,2331721609,2624345014,2581487725,2443007771,2210157211,104,-1,16,19245
1376953577,968,2522369956,2522137728,2530054253,2319689984,2630250605,2586981632,2445552923,2209724041,103,1,13,52280
1376953578,971,2583101915,2589126793,2604618340,2358523510,2640656384,2597510537,2454117120,2214055616,100,1,17,28087
1376953579,975,2478484544,2474090486,2474887680,2293036571,2609987931,2565560786,2429305280,2203679040,98,1,19,41292
1376953580,981,2582511597,2588726674,2602285513,2357553691,2633238125,2589537627,2448440795,2212002304,101,2,17,55830
1376953581,988,2521573394,2520897892,2528181668,2318592841,2641402386,2597319853,2452897764,2211620608,105,0,14,64077
1376953582,970,2566395017,2569048393,2580567954,2346873078,2644929371,2601155446,2456955474,2214269238,106,-2,16,53717
1376953583,974,2540452187,2541203401,2548336786,2331372873,2633478409,2589084205,2447637595,2210959213,96,0,17,48794
1376953584,977,2560988288,2564519268,2576515428,2348094692,2640820498,2596601938,2453415341,2213933979,87,2,17,56967
1376953585,980,2562730413,2566768146,2580177435,2352566875,2634066861,2590021549,2447786038,2212598994,84,2,18,34712
1376953586,989,2546904594,2548771840,2558507638,2338966628,2633490002,2588942016,2447821120,2211663853,87,0,18,34648
1376953587,972,2548016009,2549322459,2558895808,2338449563,2651623698,2607027693,2460094409,2215148443,89,0,15,32117
1376953588,976,2576198052,2582137819,2596039204,2357983195,2627533065,2582013156,2440931236,2208861586,86,0,14,13597
1376953589,979,2554858413,2556671625,2566540644,2342445586,2635039350,2589493366,2448184274,2211484461,76,0,15,54488
1376953590,981,2562011830,2564806052,2575746998,2345506358,2658756196,2613375296,2464334473,2215763200,66,2,16,56129
1376953591,966,2537806966,2538756781,2547842029,2334997156,2635464146,2589539958,2446722825,2210170294,56,2,17,29383
1376953592,970,2599135670,2605296905,2622847478,2377353810,2656357833,2611504521,2465059328,2218878052,53,2,19,50209
1376953593,978,2540364297,2545496566,2556519094,2343687542,2629644854,2584343497,2441595648,2210106029,55,1,19,39178
1376953594,980,2595635611,2600132644,2617700379,2378729344,2634557156,2589489398,2448903094,2213997897,61,0,16,59024
1376953595,964,2607844754,2615146349,2631935698,2380153206,2665716196,2620158116,2470333440,2219052635,63,-1,13,52878
1376953596,968,2574391798,2577853184,2592291492,2358739291,2666006683,2620161115,2468855049,2218757229,54,-2,13,55488
1376953597,971,2528428333,2529473746,2537690541,2329834678,2630038628,2582690980,2439928365,2207684251,38,1,15,48396
1376953598,974,2591500891,2596479908,2613741769,2369630802,2664010742,2617742912,2468532388,2218396105,18,4,18,2216
1376953599,980,2555587894,2557602075,2568801993,2348670646,2662151195,2615530221,2465348443,2216703945,12,3,20,54789
1376953600,987,2599086701,2606640621,2627312246,2386095076,2649863076,2603768768,2457615552,2217936795,13,1,19,40306
1376953601,970,2568597321,2573548745,2588233627,2365244150,2640365293,2593809718,2449592731,2214011026,16,0,15,37026
1376953602,974,2545300717,2547157266,2557965732,2345845010,2656336000,2609695890,2460548004,2215474340,14,-1,14,60733
1376953603,976,2590601298,2595662518,2609758464,2371330432,2654186441,2607056347,2460061485,2216034678,5,0,15,63419
1376953604,980,2560651264,2567319716,2581019840,2357715218,2643103424,2595613549,2450263963,2212525092,3595,1,18,47194
1376953605,989,2620365549,2629370624,2649826925,2397567341,2662116827,2614734226,2465876544,2219550006,3588,0,20,51818
1376953606,972,2540174043,2540616777,2552382774,2345200530,2651750838,2604277814,2455792338,2214451611,3582,0,16,21646
1376953607,974,2577866358,2581201764,2593689435,2363223725,2663254180,2615309458,2465709348,2217730285,3574,0,14,31838
1376953608,979,2587495954,2593958994,2610309714,2374240960,2669950573,2622141979,2469676214,2218813257,3562,1,17,54665
1376953609,982,2527319707,2525367085,2531377472,2335512356,2651453942,2603268370,2455094756,2214794468,3557,1,20,2721
1376953610,966,2550595072,2552557677,2564399460,2355421348,2634430409,2586462811,2444162669,2212230116,3555,0,16,7577
1376953611,969,2577422354,2581125138,2594287222,2367630674,2675801718,2627648118,2474816329,2221303734,3552,0,15,56195
1376953612,978,2652041325,2664806418,2689534436,2419659072,2681130066,2632982838,2478446336,2222706322,3545,0,17,5785
1376953613,981,2497945206,2493464512,2497611218,2319128676,2637557668,2589088027,2443437110,2210213970,3540,0,19,37295
1376953614,984,2570104466,2574172242,2585819538,2365948114,2644973156,2595923227,2451040237,2213660388,3535,-1,18,18609
1376953615,967,2546810313,2548118994,2558124214,2352071277,2668477979,2619837083,2467620242,2218802349,3530,0,17,38666
1376953616,968,2606734473,2616135232,2637572150,2397839003,2661590829,2612544393,2461887488,2218589696,3525,0,17,6004
1376953617,974,2564529389,2567527168,2580979309,2363629933,2657003264,2607703506,2459083035,2216295570,3521,0,16,45272
1376953618,978,2612817828,2620853952,2639281700,2392989193,2681864493,2631951561,2476367798,2221469046,3510,1,14,59964
1376953619,986,2577310464,2581566966,2596059008,2373656155,2655236763,2605753993,2456716452,2214904877,3500,3,17,36550
1376953620,969,2695915520,2711590784,2741511552,2455486208,2709807606,2660975140,2499281892,2232441435,3499,0,21,57220
1376953621,972,2512095012,2514919561,2524755684,2338567981,2631370715,2581438326,2437276196,2208309147,3501,-3,20,43232
1376953622,976,2642135881,2652496548,2674408585,2423402276,2652426267,2602623314,2456918902,2218211081,3496,-1,16,63582
1376953623,978,2567236507,2570810971,2585470253,2368589833,2682550134,2632494336,2475970038,2221822180,3486,3,13,49137
1376953624,987,2586689536,2591474560,2607510061,2380064877,2673793590,2623432685,2470267766,2219614912,3479,2,14,61784
1376953625,970,2573355620,2577334829,2591635538,2372622994,2682577234,2632483913,2475240987,2220831277,3475,0,18,51306
1376953626,975,2614470144,2625080393,2645071021,2407191076,2662239405,2611491849,2461328978,2217304091,3469,-1,22,11337
1376953627,978,2518951414,2518012480,2527083885,2343256155,2652930925,2602474761,2453308937,2215835986,3465,0,20,19394
1376953628,982,2578692626,2582585005,2599581513,2383070052,2664753910,2614059081,2463443300,2219163035,3463,0,14,20009
1376953629,965,2592188946,2597270464,2612416612,2383694774,2695396662,2644474541,2484495204,2224109238,3457,1,13,53264
1376953630,968,2588004644,2593085897,2610323958,2384252534,2687141988,2635742500,2478467602,2222690706,3449,2,17,54638
1376953631,978,2529070089,2528040420,2536749229,2347240365,2667008585,2615690916,2462486747,2218279058,3444,0,18,41295
1376953632,980,2502525522,2497677513,2500330550,2327313563,2651953545,2600180416,2451257664,2213373339,3437,-2,17,60123
1376953633,986,2612150948,2619046939,2637423625,2403978413,2698241325,2646973485,2487631414,2227542784,3424,0,16,37156
1376953634,985,2551128292,2555883776,2569791789,2367174454,2669841874,2618384365,2464820754,2219531428,3414,4,17,60235
1376953635,968,2586058432,2588873993,2606753755,2392701595,2671460004,2619917193,2466934838,2221061988,3417,2,18,2715
1376953636,973,2627705197,2636308544,2660768932,2421097682,2709282706,2657876196,2495191890,2230639140,3423,0,19,43066
1376953637,982,2530821412,2531151497,2539377728,2350324434,2667328393,2614929078,2461323830,2216148370,3427,-2,18,46757
1376953638,986,2557445888,2557938953,2573049490,2371291547,2681394331,2629242834,2473988571,2224043529,3422,-1,16,15273
1376953639,988,2588408457,2593046619,2609375003,2391961590,2679007936,2626239588,2470941357,2221678509,3413,3,15,62258
1376953640,973,2551130468,2552959003,2563070180,2365478985,2669610011,2616771712,2462553033,2217566829,3409,3,15,12424
1376953641,976,2635634203,2644868818,2666070354,2423484653,2703225526,2650309787,2488115593,2226724909,3408,-1,16,622
1376953642,979,2520827830,2520442340,2528939236,2345043218,2668120182,2614477632,2460651730,2216030811,3402,-2,19,19458
1376953643,983,2593292489,2597913142,2615597842,2397380443,2694178048,2641133330,2482049380,2226623286,3391,1,18,5473
1376953644,970,2539075894,2539022765,2548711314,2361817920,2671987154,2618717120,2463683995,2217902098,3385,3,16,22593
1376953645,974,2621908397,2630826066,2653560950,2423820205,2682538688,2629551862,2474124068,2223920475,3384,1,16,64597
1376953646,977,2513163190,2510097572,2517226788,2342938486,2683356891,2630091483,2473009600,2222114651,3385,0,18,38563
1376953647,980,2560227529,2561943232,2576880310,2380195154,2691126747,2637797165,2478649618,2224933641,3388,1,19,61892
1376953648,983,2561555108,2563981952,2578226020,2380338825,2679884306,2626262272,2470180672,2221815689,3391,-2,16,37925
1376953649,967,2581693677,2586019913,2600610624,2390917348,2691921682,2637781595,2478021668,2223644864,3385,-3,14,22413
1376953650,977,2641596608,2654560393,2679893696,2438110573,2694219392,2640132644,2480406290,2225662482,3371,2,16,25065
1376953651,980,2584416265,2590587474,2609627547,2396398400,2700528813,2646075373,2484294838,2226583963,3364,4,20,4312
1376953652,983,2585568210,2591398390,2607918994,2398085558,2696747337,2642223012,2480973778,2225611867,3368,-1,19,8326
1376953653,965,2597353526,2601094326,2618881380,2409342637,2670067574,2615378468,2461367963,2218133339,3367,-4,17,12563
1376953654,969,2565825645,2568786377,2582800082,2382355620,2707249892,2652478134,2489005476,2228686153,3357,0,16,6539
1376953655,973,2621242605,2629271990,2651366930,2425047396,2701312164,2646484041,2485062436,2227990802,3347,2,16,30303
1376953656,982,2522641161,2522377216,2530227200,2355200722,2672204105,2617099547,2461299017,2217763373,3339,1,16,63751
1376953657,985,2624344310,2632655634,2654583012,2430529417,2702240192,2647303670,2486137389,2228953645,3334,2,17,37607
1376953658,969,2524578925,2524056393,2534296457,2357060132,2692634358,2637614180,2477757933,2224365833,3332,3,17,19399
1376953659,972,2563227520,2564084900,2576275218,2384683520,2705967579,2651428836,2487357156,2229366262,3336,0,18,12160
1376953660,975,2554108617,2552638747,2567316187,2382391158,2681719689,2626147995,2469529718,2222084260,3339,-3,20,62300
1376953661,976,2549597403,2552566144,2564578304,2375464749,2696664768,2640780617,2479671140,2225545920,3336,-1,17,214
1376953662,982,2641108873,2650649910,2675992530,2444820854,2693660818,2637437942,2477230582,2223562834,3327,1,13,40508
1376953663,971,2631643913,2640601472,2665987830,2437507273,2730304256,2674299702,2505159588,2236513142,3317,0,15,31960
1376953664,973,2540087707,2537912822,2549304146,2371514715,2690413302,2633844416,2473072804,2222192182,3307,1,20,28222
1376953665,977,2616060918,2623086180,2645992210,2429896960,2708781741,2652619181,2489080932,2231209024,3300,3,18,58180
1376953666,980,2589931337,2595690715,2612159936,2408083913,2707003693,2650217078,2486463122,2227296109,3303,2,16,21551
1376953667,983,2565318400,2567443154,2581513947,2391485321,2708775241,2652507629,2487377865,2228791387,3308,-2,17,14601
1376953668,967,2612621997,2617409865,2639480713,2430580608,2693264420,2636790765,2476999442,2226099593,3306,-4,19,41925
1376953669,975,2539045275,2539612498,2551060946,2373217609,2697747446,2640745179,2478860672,2226310134,3295,1,15,25565
1376953670,976,2638673243,2648261888,2673213037,2449185545,2718034505,2660972342,2494106752,2231058523,3288,4,14,17545
1376953671,983,2551364123,2553871670,2566208411,2380960850,2709705481,2652302427,2487045824,2228350345,3287,-1,18,7685
1376953672,966,2584670390,2588373686,2604555803,2408664036,2693667300,2636018002,2475775149,2224699666,3283,-2,20,63126
1376953673,969,2609576758,2614361920,2633024868,2425261266,2733257179,2675890038,2506260205,2236933842,3275,3,15,54413
1376953674,972,2598145481,2603711899,2621639195,2426267858,2703503808,2646485686,2481899556,2227296402,3274,3,16,20021
1376953675,975,2476811904,2473685686,2481507099,2334698450,2676329380,2619011392,2461800164,2222071305,3279,-2,21,58590
1376953676,984,2644687460,2657125476,2681820745,2454717138,2723067584,2665081142,2498435620,2234609984,3278,0,18,55323
1376953677,967,2583314770,2588945435,2609419638,2411912484,2716586971,2658463606,2489613156,2228708315,3275,3,11,50282
1376953678,971,2502950738,2495756397,2497764635,2340711204,2700693056,2640973174,2478619648,2223459986,3276,-2,17,17989
1376953679,973,2635680283,2644397065,2668165092,2450127104,2713998125,2655324434,2489376932,2230083565,3272,-6,23,44687
1376953680,978,2627585389,2635806912,2661592137,2453385965,2716469056,2658312466,2491125750,2232653101,3258,3,16,8168
1376953681,982,2577082377,2581633682,2602196772,2416226880,2701284891,2643020854,2479574619,2227302582,3253,8,14,34619
1376953682,970,2590173266,2595208128,2612484233,2420280228,2716140937,2657472621,2491270043,2232349065,3264,-1,21,13505
1376953683,974,2623035904,2627664685,2648871606,2442762322,2730527049,2671517028,2501546038,2235153014,3269,-5,17,35016
1376953684,977,2563537316,2567809161,2582904704,2398256950,2715606482,2656022528,2487824731,2228118710,3262,1,11,6970
1376953685,980,2605645842,2612944566,2634491483,2433197147,2724879332,2665126665,2495976054,2232699620,3256,2,17,26242
1376953686,983,2631707712,2640936219,2667479542,2456065088,2733340059,2673688850,2502684534,2236767213,3253,-4,21,45453
1376953687,966,2489330203,2485232640,2490245165,2344629394,2685142884,2625050395,2464970066,2219524562,3246,1,14,19579
1376953688,971,2647837842,2657895780,2684982070,2470142637,2743349174,2683860937,2510842496,2241237714,3241,10,14,49935
1376953689,977,2565970477,2567450285,2584612105,2408712804,2699904018,2640122011,2476676928,2225265874,3257,3,21,53633
1376953690,981,2550908498,2553736283,2570625490,2393782043,2729343625,2668965641,2498246390,2234997220,3275,-9,17,40579
1376953691,964,2628029513,2637830482,2659839808,2448806473,2747547574,2686988416,2512029449,2237689728,3265,-4,11,58448
1376953692,969,2613571062,2622203968,2644525430,2444143195,2722568813,2661885165,2493320374,2231965970,3243,2,17,16227
1376953693,972,2605133961,2614839698,2636958400,2445123053,2702073764,2641657764,2477248758,2227783497,3231,3,24,8358
1376953694,975,2646481106,2653938898,2678513197,2468931126,2752370578,2691803008,2516577115,2242751414,3228,2,19,40597
1376953695,983,2547099163,2546274102,2554578294,2392191533,2706260827,2644990491,2478950610,2224132214,3231,2,12,58134
1376953696,987,2613372818,2621232036,2644217590,2449656768,2713250185,2651920045,2486155218,2232552073,3234,-1,16,13338
1376953697,970,2707176521,2723204352,2761533787,2522744201,2751401216,2689687113,2513043401,2240236187,3232,-1,18,33580
1376953698,972,2583975222,2583675309,2596921398,2415548242,2722407661,2659827885,2489302491,2226251675,3221,0,11,18078
1376953699,977,2585421366,2589430070,2606034953,2420900214,2746521645,2684882148,2509586404,2236697526,3209,-2,16,8254
1376953700,981,2683943222,2696437165,2731492251,2519086985,2730477522,2669540260,2499569691,2238396827,3197,-1,28,400
1376953701,989,2524373202,2523167104,2535902372,2387546093,2684079652,2622930459,2463686884,2223013961,3192,7,27,38537
1376953702,973,2617443593,2624114752,2646449600,2454831844,2745046381,2683332800,2508547227,2240153069,3209,7,11,32365
1376953703,976,2672889069,2684126281,2714178395,2492134089,2768579236,2705928493,2525223716,2244155840,3226,-5,5,52078
1376953704,979,2566524498,2566786724,2579059099,2406237705,2727417828,2663938185,2491871524,2228756662,3218,-8,13,39385
1376953705,982,2567484233,2567586752,2582796626,2411330752,2734699264,2671424941,2497959771,2234362916,3190,1,21,60636
1376953706,966,2639413202,2651345325,2679509238,2478215835,2749179081,2686389778,2509609920,2239786432,3169,7,20,5232
1376953707,967,2547700864,2549067968,2564237906,2403994084,2711083044,2648761746,2482951195,2229381595,3169,0,18,8108
1376953708,978,2596766363,2604242157,2624715218,2446124781,2739163657,2677164854,2502720420,2238947657,3171,0,20,62307
1376953709,981,2645301229,2653007460,2682884626,2492570660,2719412800,2656661933,2488691968,2232680932,3175,4,20,7930
1376953710,985,2614474157,2623904786,2649827602,2459509586,2732178660,2668585353,2495061659,2233492269,3187,-2,15,45459
1376953711,968,2695576274,2709613083,2745035053,2516142829,2754900955,2690690441,2513883574,2240129124,3185,-7,7,37594
1376953712,971,2649185755,2663691181,2699205869,2494732534,2759406070,2695809654,2514924928,2241097398,3159,0,9,4359
1376953713,975,2515176676,2518627776,2536678198,2387658331,2708005001,2644203849,2477648813,2226833234,3131,7,24,52674
1376953714,983,2634929152,2645284342,2677501001,2484443638,2744961554,2681263149,2506341312,2241985389,3122,2,31,26345
1376953715,985,2609192914,2611706432,2631005184,2450290660,2761763401,2697378870,2518499876,2241952914,3124,-2,13,43428
1376953716,970,2579414473,2584354432,2603692690,2433126765,2737185481,2672855908,2498840045,2234896411,3116,0,4,5748
1376953717,972,2619969718,2625902043,2655166153,2475615981,2726437586,2662678747,2491886976,2235498249,3105,5,21,13440
1376953718,975,2643593563,2652462482,2679695094,2488250093,2758267190,2693988717,2514742006,2242589595,3108,0,26,5140
1376953719,980,2614945956,2621334473,2640890669,2460366528,2742183396,2677458194,2503235236,2238330752,3109,-5,12,45747
1376953720,989,2580900589,2582945408,2603146212,2437599488,2734989101,2670080950,2496429750,2235106870,3097,-2,11,58906
1376953721,972,2666503689,2679556233,2711953627,2512620580,2767594797,2702419337,2520205010,2245916214,3079,5,22,47253
1376953722,976,2535799552,2532768246,2540064009,2395434706,2711607744,2646044626,2477698523,2225991634,3072,2,18,610
1376953723,979,2589936886,2591405476,2614242752,2443629897,2753732224,2687635739,2509964233,2241645970,3069,-3,11,9954
1376953724,981,2626117028,2635404105,2661401563,2475525001,2768916918,2702843382,2519732498,2242688548,3056,0,15,58376
1376953725,965,2646109129,2653165677,2680802614,2497286838,2714645604,2649510363,2484354066,2231519771,3043,2,23,20445
1376953726,968,2562053851,2562050642,2578571428,2428364169,2737845440,2670406948,2497611958,2238204608,3037,2,22,29088
1376953727,977,2589075136,2592798180,2612331090,2449124662,2740621092,2674872356,2500443108,2237451282,3038,3,17,56970
1376953728,981,2586574784,2589280000,2607085184,2440884425,2779087195,2712943744,2527030061,2247642121,3043,0,10,8183
1376953729,984,2640667684,2647665728,2672643574,2490112301,2737591396,2670918326,2496702957,2234011245,3039,-8,10,33612
1376953730,967,2625744612,2635599661,2665307712,2485246107,2766331940,2699354532,2517229668,2244011309,3015,-2,18,27771
1376953731,971,2615725147,2617934464,2634586230,2468518226,2749522541,2682444425,2505280740,2238428736,2991,10,22,23967
1376953732,974,2613924178,2618838701,2638115236,2469779520,2753679762,2687235300,2507700937,2241284708,2991,1,18,13660
1376953733,981,2670766061,2680208493,2713321307,2526886692,2751308909,2684451209,2508412800,2242117549,2989,-10,14,40200
1376953734,989,2655936877,2663566171,2691969188,2514115602,2745135195,2678039908,2501513307,2238721142,2962,1,14,55055
1376953735,987,2664463268,2679299538,2713822573,2523206784,2767060434,2699964717,2518995245,2247791149,2948,16,20,26900
1376953736,972,2536737014,2534419108,2545720384,2402969042,2752678473,2684933229,2505364571,2238026788,2962,0,21,20926
1376953737,976,2637939812,2644842889,2673401060,2494541952,2767601929,2699493878,2516363620,2242336036,2966,-17,15,21897
1376953738,977,2481400128,2477241426,2482817517,2359517513,2729541869,2660770112,2488740516,2230143460,2936,-5,12,10341
1376953739,987,2662189933,2671170925,2711938450,2531345481,2753273389,2684835547,2505170605,2240537782,2898,13,17,21651
1376953740,970,2627158372,2630116534,2651330477,2484880585,2764467657,2696349741,2514288713,2241592475,2892,4,17,57347
1376953741,975,2574839040,2578004141,2596735085,2443549065,2767651830,2698910738,2516601481,2242547949,2892,-11,14,3471
1376953742,978,2631002953,2640315968,2668236553,2500964470,2741185408,2672850861,2497304768,2237333220,2873,-5,21,24038
1376953743,980,2667641307,2683101988,2718071360,2534579373,2775558857,2706850249,2523244214,2250082002,2843,13,22,63433
1376953744,965,2573688457,2578477138,2599995035,2447928832,2748374445,2679742144,2501620361,2237397942,2842,7,13,57316
1376953745,967,2653894866,2664129417,2696406299,2519668772,2782792768,2713795593,2528415808,2250957997,2848,-9,11,25168
1376953746,976,2604306276,2608090377,2632928877,2480303826,2739070893,2670026971,2493941248,2234944658,2834,-5,17,54849
1376953747,980,2596264512,2604517769,2626425764,2466891757,2769169938,2699253385,2516479085,2244491227,2813,7,21,46640
1376953748,1024,2595919881,2599784155,2620785179,2459884032,2779882505,2708973878,2522555748,2245468388,2802,-12,17,12222
1376953749,1006,2588629595,2593541211,2613560475,2456369426,2788773705,2718351286,2529813147,2247451995,2771,-5,16,57031
1376953750,985,2649124946,2661839424,2688750710,2523802221,2748783917,2678912173,2503049517,2242903186,2740,18,15,8153
1376953751,986,2565717293,2569119789,2581801609,2444103597,2749007241,2678615881,2500191405,2239885878,2746,11,15,44242
1376953752,989,2652960941,2662899264,2693152658,2520699346,2784810020,2714328128,2527584402,2248396288,2766,-18,16,26247
1376953753,986,2589494893,2590276690,2610365056,2460735442,2779154578,2708484781,2523005878,2248253732,2748,-15,19,25646
1376953754,985,2583170688,2588370596,2610184045,2461410057,2774025481,2702753298,2517100461,2245253522,2712,11,17,27043
1376953755,983,2532613275,2532633408,2541942619,2412292059,2758353892,2687030290,2507715072,2240259803,2704,13,14,59781
1376953756,986,2775487597,2792266048,2838500498,2643031250,2766164864,2695316589,2512525924,2245281929,2715,-6,17,54000
1376953757,984,2630621622,2640264164,2668167917,2507336932,2782198153,2711139739,2524961216,2250896576,2710,-6,20,63731
1376953758,984,2611157467,2618445394,2645481920,2493561846,2746852169,2675191597,2496700425,2234123830,2695,5,18,19603
1376953759,970,2671570989,2687613312,2717938486,2537363017,2810940598,2738505444,2545053440,2260640877,2689,1,16,29958
1376953760,974,2583670464,2585389028,2604553545,2466804553,2769764306,2698223954,2515211529,2243241243,2684,0,17,15036
1376953761,976,2620076845,2630252745,2658938916,2506983670,2761625764,2689540233,2508334418,2244862912,2681,8,16,48519
1376953762,981,2627472640,2633345344,2656430272,2501213997,2782061412,2709800969,2522248804,2247539940,2690,-3,12,11955
1376953763,983,2733464475,2750249536,2793140269,2604736448,2802508900,2730343698,2539448932,2255564745,2686,-14,20,21641
1376953764,967,2544182838,2544048009,2558755812,2434923510,2759098368,2686869942,2505921792,2240865334,2661,11,28,9473
1376953765,976,2636580416,2645837595,2675946825,2519629650,2781379053,2707879597,2520870180,2250155620,2664,14,15,57352
1376953766,979,2618896521,2629310070,2652298093,2495550006,2795320155,2722002084,2531358390,2249924982,2685,-16,5,36507
1376953767,982,2566694939,2565397211,2582810011,2451806939,2781589915,2708526692,2520111049,2247106441,2668,-13,17,12863
