TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1360021595,2526,2411845805,2430872329,2445192630,2271549613,2428793325,2423775049,2341518838,2185725604,527,1,13,13108
1360021597,975,2375119213,2386942528,2395555099,2251363254,2429543067,2424625060,2342741961,2185847835,516,1,14,34595
1360021598,978,2408895378,2427213842,2443153508,2274827501,2458456685,2455532461,2366651629,2193984749,495,5,15,18778
1360021599,982,2372077110,2382001170,2388162624,2246251318,2438308032,2433094701,2348314925,2186842925,477,7,17,10511
1360021601,971,2431859840,2453252800,2469883885,2282316800,2436532242,2430932041,2346726930,2186981458,469,3,19,21071
1360021602,975,2408760429,2426183899,2439936850,2268208109,2447841901,2443250267,2356588306,2190340653,467,-3,19,61856
1360021603,960,2396502162,2411496777,2423280704,2262852800,2452369307,2448817078,2360968457,2190640612,450,-4,16,53830
1360021604,963,2420878098,2441722715,2458976402,2281635565,2445412827,2441362633,2354772672,2188417636,435,0,16,14931
1360021605,967,2381193426,2393528173,2402760082,2255306313,2440157805,2435368978,2349863305,2187141010,419,7,15,30586
1360021606,967,2415900470,2434245083,2448940708,2273704292,2444750692,2439529874,2353465947,2189356278,409,9,11,25970
1360021607,976,2408601380,2424516681,2436470454,2264706413,2445022217,2439690788,2353147849,2188654994,405,4,13,34044
1360021608,977,2417495460,2436325193,2451868224,2275612370,2459763264,2455688329,2366854546,2193236726,404,-4,19,47127
1360021609,983,2404274349,2421268059,2435955648,2276623186,2452537069,2449233965,2361396370,2190750656,395,-8,20,42505
1360021610,965,2413131684,2430880429,2447372589,2284638701,2437578212,2432079826,2347560402,2189926491,375,0,14,40010
1360021611,970,2396220324,2410492178,2421751442,2267579236,2436482806,2430117092,2346122998,2188240256,354,9,13,4390
1360021612,972,2454537152,2478370523,2498743524,2297717366,2468185947,2463935387,2372692278,2195377426,348,6,16,21077
1360021613,982,2452463296,2476018715,2495308443,2293890258,2480708480,2477182290,2382032411,2196835913,345,-1,18,3898
1360021614,985,2375359149,2385633929,2393065746,2250061321,2454212425,2449492187,2359998253,2188385673,333,1,18,7068
1360021615,988,2426955492,2446825371,2463935698,2285740690,2456619766,2452115885,2362751908,2191722779,321,5,17,13840
1360021616,970,2407438454,2423328960,2436853714,2272778221,2458871542,2453937472,2364184310,2193458971,320,-1,14,22000
1360021617,975,2400343140,2414281554,2425333065,2269570797,2454212059,2449250066,2360969426,2191136566,307,-4,12,40834
1360021618,978,2437773549,2458723090,2478870793,2301481152,2474730596,2471545289,2378864064,2198243538,278,3,15,49539
1360021619,980,2390151990,2402977645,2413565860,2266872996,2445283008,2439188096,2352316251,2189519350,255,6,21,53923
1360021620,971,2410403666,2425728676,2439082368,2277151350,2444866212,2438195154,2351695241,2190162166,249,0,18,48205
1360021621,973,2446613878,2469618148,2490789019,2299887195,2479959734,2475689142,2381796672,2199307291,238,-2,12,10689
1360021622,977,2422614006,2440835026,2457288082,2283365467,2487776411,2484872813,2388064329,2198202605,216,2,14,53673
1360021623,979,2402068434,2415678738,2426187638,2270067364,2455320548,2449571355,2359478144,2189353929,194,5,19,39165
1360021624,984,2402816566,2416869129,2428782628,2274113033,2459695296,2453993499,2364346916,2194336914,181,2,18,51128
1360021625,965,2407604361,2422548406,2435435081,2276583296,2457253915,2451559908,2362109796,2192052397,169,0,15,2486
1360021626,976,2453514148,2476507638,2497718208,2307315236,2471072896,2466003904,2373632640,2197181952,157,-1,16,19790
1360021627,979,2407790793,2422728420,2435887405,2281166765,2463099766,2457484955,2367209792,2194318939,136,-4,14,52936
1360021628,982,2408698715,2424235273,2438287286,2283228708,2456496941,2450775725,2361487899,2192353654,106,0,14,29376
1360021629,966,2431957376,2450449636,2467199753,2295331638,2458644388,2452245878,2362491611,2193726802,71,7,17,4156
1360021630,969,2429876352,2448432182,2465313746,2294091913,2471484077,2465512137,2372978386,2197695442,52,4,19,38086
1360021631,972,2387111972,2398020178,2406615094,2263311104,2459098578,2452125330,2361989842,2191996086,38,1,14,48469
1360021632,976,2448875986,2471194377,2490775862,2303275300,2463382409,2456907190,2365633243,2193224073,16,3,11,65074
1360021633,985,2409877613,2424069302,2436110893,2276533915,2462418953,2456241645,2365254656,2192574473,2246,1,17,39360
1360021634,986,2429199597,2448581138,2466288621,2295367698,2477714340,2473092763,2379329170,2198448466,3577,-6,24,20079
1360021635,971,2407569289,2422259254,2435823808,2285539492,2453263954,2446579218,2357938843,2191843291,3556,-4,21,4748
1360021636,974,2441105746,2461639012,2480719926,2311229915,2450199515,2442536274,2354954203,2192497627,3531,4,14,14617
1360021637,977,2420143360,2436813613,2453184886,2294411968,2470497654,2463734208,2371873051,2198544832,3520,7,11,37017
1360021638,981,2408630848,2422047762,2433171684,2277714688,2476446976,2470511744,2376231698,2196574482,3510,3,10,35877
1360021639,970,2455849142,2479089920,2500785334,2311029302,2473384045,2467491209,2373672969,2196459218,3493,0,14,5203
1360021640,973,2407677540,2421624438,2433357988,2279067949,2471807414,2466669824,2372665910,2194771913,3472,-2,21,11163
1360021641,976,2423898185,2442196717,2459271789,2296305664,2476893586,2472149193,2377700836,2196750884,3453,-1,24,12081
1360021642,980,2403903524,2417653010,2430769517,2284279561,2453349531,2446000192,2357122669,2192056164,3441,0,19,28848
1360021643,981,2467404781,2492567350,2516786313,2332762294,2461608411,2453884169,2363862290,2196505325,3434,1,17,12003
1360021644,966,2404430180,2417693604,2429996672,2283305389,2476623524,2469850212,2376128420,2198577362,3430,3,14,3068
1360021645,975,2435303277,2454125449,2471539766,2303372525,2488126930,2482762651,2385584018,2199826048,3424,5,9,14843
1360021646,978,2434129051,2452885065,2470698413,2301049472,2475104009,2468694976,2374323282,2196388059,3420,4,11,30335
1360021647,981,2433140699,2451698011,2468169024,2299031625,2471208704,2464276763,2371453705,2196314816,3419,-2,21,58690
1360021648,965,2425287771,2444046738,2462411849,2303063350,2489223469,2484423652,2387742354,2201863314,3418,-8,27,24205
1360021649,968,2397259328,2410691520,2423903488,2285761764,2466242368,2459751926,2367303149,2193439414,3403,0,16,49786
1360021650,972,2441952768,2461694390,2481368338,2313829796,2467640475,2459998445,2367643200,2196700964,3390,8,9,29185
1360021651,975,2449850569,2469475721,2488327049,2312479232,2484681773,2477360969,2381487808,2201557924,3393,5,13,46725
1360021652,982,2401772662,2413637184,2423848137,2278744667,2494984658,2488693522,2390535387,2202768603,3402,-1,17,14585
1360021653,987,2446881261,2467928512,2487914422,2317140105,2476030564,2468952283,2374571520,2196814400,3401,0,18,63460
1360021654,971,2440671040,2460835117,2481189833,2318129088,2481723501,2475230582,2380135890,2201262893,3401,2,21,28746
1360021655,956,2436297362,2455440374,2473806226,2314239789,2472374610,2465074989,2371818002,2197696310,3411,1,22,64142
1360021656,960,2416777344,2432311341,2448109458,2297478482,2479663341,2472523821,2377295424,2199037348,3420,0,13,4900
1360021657,962,2431431936,2448386633,2464185974,2299562569,2493978550,2487506596,2388938724,2201859931,3418,2,7,39517
1360021658,971,2452624000,2472819337,2491451721,2314103131,2491483154,2484586678,2386474505,2200463424,3411,-1,17,37482
1360021659,973,2423133083,2440336137,2457820032,2307118473,2494250541,2487884681,2389660196,2203256457,3405,-2,24,34935
1360021660,976,2392711012,2403787401,2414834313,2286202587,2472853467,2465468525,2371434313,2196692653,3400,3,20,9810
1360021661,979,2459587501,2482116370,2505666797,2334695734,2470509211,2462078464,2368876909,2197569709,3405,8,12,41286
1360021662,981,2449498422,2469478747,2489085449,2319354450,2502082331,2495305106,2395876224,2207776100,3421,1,12,49100
1360021663,966,2427601965,2443425554,2458641216,2302915145,2480387830,2472455716,2376656566,2197365760,3429,-2,20,23232
1360021664,975,2418531428,2434245613,2449272082,2299890550,2488560045,2481948114,2384039680,2200215049,3429,-1,21,43020
1360021665,978,2418748891,2433763099,2448393408,2300427675,2494165330,2487924214,2388657709,2200984585,3428,0,14,54041
1360021666,982,2461178797,2483544118,2505364050,2332458825,2492953234,2485411382,2386917147,2202546706,3424,0,12,4471
1360021667,963,2428443483,2444512310,2460881444,2310312073,2494684068,2486726272,2388099373,2203957357,3414,2,18,51953
1360021668,967,2438430454,2456075812,2473990454,2317449837,2489081947,2480844864,2383135222,2201509513,3408,8,17,34182
1360021669,971,2445940918,2464874971,2484336256,2322887067,2498152768,2490939145,2391625508,2204541979,3413,7,16,16117
1360021670,974,2459556754,2481064566,2503721536,2337102336,2509934089,2503874642,2402433161,2209496457,3432,-2,23,3736
1360021671,981,2440365257,2460210880,2480657170,2329047433,2481822646,2474179730,2378150912,2200215725,3444,-5,24,8504
1360021672,987,2377940324,2387189056,2396910171,2277165165,2468440630,2459624036,2365961462,2195238518,3441,2,8,47443
1360021673,970,2447284452,2465606198,2483395318,2316573440,2481178057,2471950445,2375581504,2198764854,3429,3,0,24760
1360021674,974,2426211483,2440799305,2453776685,2298060562,2495372525,2486528841,2387175990,2202523355,3404,-1,9,5426
1360021675,977,2488663542,2516961590,2546304804,2361868379,2514048173,2507540160,2404273069,2209013942,3367,0,27,44859
1360021676,980,2398119835,2411295442,2425215780,2298559570,2482332717,2474625865,2378117531,2198840786,3344,8,36,36066
1360021677,988,2429835977,2445873856,2463422500,2321069403,2471765440,2462536786,2369304978,2199333165,3357,8,21,41631
1360021678,972,2428561188,2444190902,2461704786,2317730185,2485307702,2476572480,2381106121,2206157595,3379,-3,7,1430
1360021679,973,2374037531,2381062747,2387827757,2272766180,2445677321,2434454720,2346877220,2191032438,3376,-3,11,5
1360021680,978,2385466285,2394618505,2404293220,2280767250,2444179584,2432393298,2345479890,2192179501,3357,3,16,12275
1360021681,982,2397121636,2408353581,2419493531,2289122249,2456311817,2445575232,2355743698,2194738102,3341,1,15,54399
1360021682,965,2369132260,2376486528,2383382281,2269520786,2446299209,2435553024,2347948589,2191936109,3325,-5,16,36916
1360021683,969,2418499684,2433896054,2449812196,2310298038,2455303753,2444712228,2355639881,2196181531,3293,0,20,4229
1360021684,978,2402119579,2415295250,2429251547,2300518189,2463598162,2453286043,2362647433,2199395638,3271,8,18,7671
1360021685,981,2366775387,2373470134,2380962075,2272408420,2452596928,2442149046,2353989385,2196633554,3268,4,13,43928
1360021686,985,2381534016,2390778614,2400072502,2283037257,2418079570,2404864804,2325161152,2188596187,3270,1,13,33343
1360021687,967,2358341330,2363365558,2367911241,2264007606,2410314934,2396332864,2318778724,2187329334,3270,5,19,19595
1360021688,969,2373262208,2381528640,2391023067,2278558564,2427429970,2414875858,2333340708,2190973814,3283,0,24,50336
1360021689,974,2398280448,2409585728,2421650093,2297565037,2481776905,2472274166,2378528109,2206319881,3294,-10,20,909
1360021690,978,2446323017,2465814592,2486807158,2342243712,2477284534,2467342244,2373365586,2202185526,3287,-1,15,54662
1360021691,985,2456864822,2476667145,2498037622,2345103542,2488634057,2478627785,2382388352,2207535396,3287,13,13,43800
1360021692,970,2422077330,2436948123,2452759140,2311978377,2483706770,2472928630,2377579501,2203486546,3308,4,9,16267
1360021693,972,2449358262,2468668452,2488194715,2330300342,2491345517,2482030692,2384691894,2204467949,3322,-8,7,65094
1360021694,975,2426512402,2442875172,2460497709,2322078582,2475723291,2466085366,2372598006,2201511524,3308,-6,20,51431
1360021695,980,2405994057,2419035318,2432928969,2311075565,2450351680,2439331035,2351946514,2195690395,3280,6,28,29624
1360021696,989,2445640722,2464064749,2485380205,2343652425,2456928548,2445521307,2357873810,2203923373,3280,10,20,55672
1360021697,970,2411672292,2425432658,2439660324,2315472256,2432804141,2419099812,2336952237,2195257846,3306,2,18,55401
1360021698,975,2358673682,2364048868,2370448438,2269754843,2433320768,2419829421,2336489225,2191757120,3329,-7,20,31031
1360021699,978,2416079579,2429264521,2442561316,2308001115,2452353014,2439702674,2350863414,2195165723,3322,-5,5,32075
1360021700,981,2397218450,2406823149,2416791561,2291069641,2454860708,2441903433,2352539465,2196181193,3288,3,-1,40856
1360021701,965,2415450532,2428478765,2441096758,2307893010,2453082633,2440232749,2351946459,2196668406,3250,9,14,28465
1360021702,968,2406798966,2420733833,2435675593,2311680274,2452136384,2439830765,2352477979,2199234724,3233,11,35,55446
1360021703,977,2419968338,2436081910,2454982034,2330763410,2461260909,2450635648,2361179638,2200448045,3255,-1,34,44619
1360021704,981,2439173869,2456669357,2476907099,2343080301,2489804141,2480813092,2384447945,2208861888,3267,-10,18,53945
1360021705,984,2430448850,2445537856,2462003465,2328951817,2483389293,2472956278,2377249234,2204567643,3237,-3,3,8964
1360021706,965,2399961472,2411748352,2423423734,2300849874,2447710656,2434497974,2346865234,2194541924,3189,6,5,58625
1360021707,969,2350656475,2355043675,2359713654,2261906779,2425589266,2411256548,2328373101,2187648868,3157,9,17,19760
1360021708,973,2387610989,2397931172,2408576585,2293052022,2437529563,2424483273,2339410962,2192510317,3142,2,22,13330
1360021709,982,2383211968,2391748306,2401306852,2291261933,2433673170,2421001654,2337110226,2192388370,3132,-6,18,60444
1360021710,986,2371204388,2378693833,2386773357,2287045622,2428277842,2415652672,2333069412,2191829833,3111,-2,18,15426
1360021711,969,2365564187,2371801298,2377721865,2281817225,2427857572,2414480649,2332040000,2191843328,3091,12,24,13688
1360021712,972,2387666550,2397233709,2407854601,2297184201,2431527890,2417488493,2333712411,2191847040,3100,12,18,10637
1360021713,974,2370782281,2376767488,2383178980,2277537024,2424278464,2409165750,2327052726,2189629888,3116,-9,4,15423
1360021714,978,2375036251,2381198134,2387053787,2278469467,2418836205,2402449088,2321649362,2188358098,3093,-11,8,45594
1360021715,988,2420217645,2435058889,2449837376,2320580690,2456458788,2441436004,2352244096,2199959899,3045,6,21,3942
1360021716,969,2481702198,2505535067,2530840905,2382008749,2469800210,2455840548,2363957668,2204000740,3015,12,25,29081
1360021717,973,2451944923,2472107053,2493247533,2361256128,2478819309,2465585883,2371751972,2205616438,3015,-2,19,43940
1360021718,977,2467772205,2488418880,2511258486,2369238235,2519954276,2508184978,2404246701,2215141833,3004,-4,8,29773
1360021719,981,2470574875,2492978934,2516569545,2368899776,2530342473,2519090678,2412460489,2217138166,2975,4,11,20690
1360021720,984,2454340544,2474208100,2494304274,2355125568,2525840457,2516293056,2409073453,2211355684,2954,4,26,30809
1360021721,967,2443001078,2459753316,2477289088,2342871195,2537819693,2528217737,2417787053,2215370285,2943,0,22,58812
1360021722,976,2507693851,2534707273,2563134939,2397435821,2526236864,2515555922,2407282761,2210906075,2932,3,6,821
1360021723,980,2431648685,2445558427,2460679689,2332465408,2530173604,2519016310,2411142747,2213820397,2922,1,12,8872
1360021724,984,2481695542,2505601618,2530393709,2379857344,2533088941,2522032685,2413198738,2215811456,2912,-4,24,59057
1360021725,965,2442842157,2459916553,2477722395,2348426002,2526179309,2516068105,2408724342,2212309787,2891,-1,16,30178
1360021726,970,2490589001,2516153947,2542755584,2394602889,2518821257,2507740507,2402532882,2212572480,2866,11,11,51851
1360021727,972,2418789778,2432830454,2448683821,2333044845,2524682550,2514310272,2407413037,2212720118,2866,8,24,51114
1360021728,981,2520658742,2550491392,2581963181,2417570203,2526958272,2515615158,2408128256,2213290258,2878,-8,23,16979
1360021729,985,2440807744,2457235830,2474142921,2344522066,2512601289,2502431753,2397283145,2209423478,2865,-8,6,35961
1360021730,968,2456793426,2477371721,2498059437,2359895533,2523744091,2512570432,2405343643,2211991094,2831,6,8,25776
1360021731,971,2431283812,2447729408,2464540544,2340436635,2517994788,2506510482,2401812516,2212097764,2808,10,25,39958
1360021732,975,2427389522,2442791232,2459233581,2338702116,2495787785,2483204041,2382298523,2204953554,2804,-4,22,36896
1360021733,976,2473845366,2496397558,2519225508,2379843830,2517726372,2505303917,2399670006,2214064045,2787,-9,12,25179
1360021734,982,2476732397,2499095808,2521124489,2382216521,2530456740,2518738066,2410420260,2214448630,2751,3,11,3408
1360021735,969,2455782262,2476194176,2496737846,2364629622,2532071561,2520732077,2411699072,2215823186,2723,14,15,34883
1360021736,972,2447017097,2465545014,2485766564,2359240237,2527080329,2515810861,2408293065,2213593883,2727,6,17,39914
1360021737,977,2490966336,2517400237,2544004937,2399023917,2528163154,2515868141,2407429760,2214250898,2741,-5,19,44189
1360021738,980,2466662464,2488294902,2509798555,2371109174,2542155026,2530645284,2418772900,2218383424,2737,-10,14,58121
1360021739,983,2500342445,2527491282,2554565485,2401492553,2536832384,2525326226,2414034770,2214692242,2708,-7,12,50933
1360021740,967,2437929389,2455822848,2473260150,2351795209,2540404187,2530269568,2418966317,2216400054,2660,2,19,42374
1360021741,975,2476482102,2501415680,2526146130,2387662290,2534922093,2523747428,2413924891,2216995090,2619,12,20,62957
1360021742,977,2510641865,2539140406,2568574006,2420061092,2516876635,2503182061,2398080274,2212296868,2609,5,14,54439
1360021743,982,2416161170,2430312009,2444236141,2335747428,2533985664,2520384832,2410429229,2217617508,2608,0,14,7306
1360021744,966,2491243501,2518106953,2545425069,2399509449,2540274861,2528002130,2416397083,2216063350,2603,0,14,689
1360021745,969,2478161709,2500856914,2522211117,2377543104,2545123510,2533425901,2420888950,2218663424,2593,-9,11,14685
1360021746,973,2431149659,2448293522,2464373677,2346027181,2521573074,2509632301,2403033170,2212069440,2549,-8,19,43982
1360021747,982,2363353133,2371247058,2378280813,2292734756,2484206336,2471328219,2374010459,2203844132,2492,16,21,56506
1360021748,984,2390838976,2400835227,2410019894,2312258651,2443785033,2428123611,2340221056,2192936228,2473,16,10,22203
1360021749,967,2402400411,2414006966,2423781732,2315999186,2438706194,2421041563,2334773513,2195245120,2482,-16,11,65120
1360021750,971,2363367451,2369977033,2374643648,2285996516,2435379556,2416796973,2331246235,2194462747,2445,-13,28,12511
1360021751,972,2421804617,2436727076,2450456576,2340330395,2454261193,2436369984,2345173888,2198333321,2393,20,17,19724
1360021752,978,2473275108,2497012425,2518516041,2385494802,2484367853,2466802587,2369008859,2207894464,2393,12,2,35001
1360021753,981,2435741504,2452736009,2468251236,2350753938,2506129984,2490043081,2387066605,2214759579,2412,-19,14,18376
1360021754,989,2471676754,2497140214,2519549952,2388519451,2493272274,2476926061,2377232594,2210045129,2378,-8,22,5667
1360021755,973,2379306733,2388123648,2395292123,2302628708,2475697170,2460576292,2364711817,2203079341,2336,17,5,56174
1360021756,977,2409676544,2422958061,2434529188,2327758189,2470129371,2454924187,2360720868,2202153106,2329,6,10,664
1360021757,980,2348859858,2352845805,2355423058,2275212781,2459874386,2443881682,2351745481,2198584941,2324,-9,34,64793
1360021758,984,2381145590,2389929819,2397103259,2304066404,2460532050,2443704969,2351795977,2199168137,2299,1,24,4425
1360021759,966,2400969024,2414053778,2425191725,2321083172,2475475291,2458799396,2362886802,2204208594,2285,3,2,47248
1360021760,973,2449668068,2470580251,2488903826,2365368219,2490581787,2474644260,2375098989,2209909275,2279,-8,9,16499
1360021761,978,2391767680,2403529106,2413013677,2315504649,2461845750,2446209161,2354811035,2201793426,2242,-3,23,19765
1360021762,982,2355256603,2362392457,2367273261,2286206829,2423730697,2407773138,2325691931,2191352576,2198,10,11,38230
1360021763,965,2323751872,2325267035,2325217261,2257719140,2395501440,2378686070,2304027958,2184684214,2176,6,7,24797
1360021764,969,2328324260,2331019264,2331799460,2260037156,2387599972,2369882386,2296585490,2183200164,2164,-4,22,33846
1360021765,972,2329389997,2331977225,2332286345,2259525970,2391475913,2373373467,2299188882,2184326720,2135,1,29,63954
1360021766,975,2343486637,2347565440,2349950619,2271844699,2398974582,2380351268,2303643190,2185487131,2108,6,23,8089
1360021767,984,2383783085,2394560009,2402957869,2307548964,2427682075,2409390893,2325492306,2195005257,2093,-5,17,44436
1360021768,966,2403425462,2418030747,2429761033,2330714505,2449274432,2431736192,2343103195,2200920064,2065,-12,10,8560
1360021769,970,2420199113,2438583350,2453070107,2348402212,2461120137,2444557046,2353086966,2204277796,2016,3,1,24936
1360021770,974,2391857572,2403607853,2412755739,2315844196,2452591981,2436637668,2347531986,2201228306,1984,3,8,57338
1360021771,977,2360031588,2366941842,2371224201,2287739227,2419266980,2401766171,2321079158,2192290953,1954,-4,29,26305
1360021772,980,2336963492,2340739776,2342155008,2269213549,2399207232,2380306834,2304349906,2186986806,1899,12,28,55673
1360021773,989,2400053650,2412898834,2422504000,2321340342,2410824996,2390746331,2311214089,2191310656,1874,13,18,20597
1360021774,988,2366136758,2371920777,2375138834,2288647451,2418932196,2399025618,2317961929,2194456914,1864,-11,23,60524
1360021775,976,2358934217,2365478180,2369240960,2288333028,2400068626,2381002742,2304995894,2188654948,1823,-12,20,37392
1360021776,979,2318837961,2320378377,2320000228,2256257938,2388338395,2370021513,2297286308,2185659099,1776,7,0,21716
1360021777,982,2341127606,2346193920,2349347556,2277317705,2380964288,2361710966,2290431030,2183527588,1764,7,0,59273
1360021778,965,2328692196,2330115830,2329518025,2259234002,2384654592,2364512118,2291744795,2184296950,1762,-7,31,35664
1360021779,973,2354893851,2359885019,2361810267,2277884379,2388387922,2368167232,2294136374,2184144493,1734,-5,40,15867
1360021780,978,2320810660,2321187456,2319711689,2252654765,2409809974,2390777398,2311370139,2189833078,1697,1,22,56771
1360021781,981,2383838390,2394233444,2403400877,2313287908,2439587940,2422675154,2335820068,2196840987,1672,5,0,38322
1360021782,984,2414493110,2429993453,2442891163,2344384320,2462682395,2446172397,2353872192,2204647104,1671,7,2,4244
1360021783,969,2383653357,2392784658,2400563392,2313207579,2451740635,2433283309,2343289664,2200481600,1685,5,23,33318
1360021784,971,2417675730,2432390838,2443128365,2333489682,2448051510,2428647360,2338872539,2197991844,1707,-13,30,28134
1360021785,979,2392260178,2402884425,2410759588,2314758116,2462602432,2444201088,2351035785,2203968155,1692,-20,23,19419
1360021786,983,2339014820,2342563638,2343548123,2271703744,2438447195,2421692818,2335114880,2194984411,1653,9,11,24612
1360021787,965,2380296512,2389260169,2395809353,2310169572,2428004690,2409827254,2325674752,2194520804,1651,23,0,5070
1360021788,969,2388376658,2397480374,2405212041,2316132873,2436931702,2417579456,2330946477,2197830747,1690,2,18,33422
1360021789,973,2368910592,2375701229,2379597156,2295739428,2434333979,2414053028,2327454610,2195165769,1716,-8,36,41562
1360021790,976,2418417481,2432141019,2443520329,2339456146,2460109476,2440799588,2347909878,2202574774,1715,2,18,56529
1360021791,980,2412444937,2425633627,2436407204,2337494948,2476238418,2457698002,2360773184,2206824347,1724,4,4,25602
1360021792,989,2398486473,2411962816,2422467803,2329923337,2481451337,2463952091,2365916114,2208226706,1745,-12,8,63010
1360021793,972,2483259821,2510439469,2534495414,2412244141,2497332708,2480838061,2378613147,2213157851,1740,-6,14,48498
1360021794,976,2394722678,2405045467,2413508836,2320086354,2498851876,2483411958,2381059995,2210249993,1713,17,22,22460
1360021795,979,2446651593,2466139538,2481594258,2364504905,2472419154,2454327040,2358251291,2203435949,1705,13,40,61654
1360021796,980,2377169910,2386125686,2392542043,2308321947,2452653366,2433794998,2343036928,2200433142,1695,-4,24,11499
1360021797,965,2377810779,2386837924,2392613229,2308957056,2443718061,2424487387,2335897042,2198119387,1681,0,-12,3500
1360021798,973,2431597248,2448305782,2461207195,2356834377,2444638262,2424392868,2335291565,2200429540,1681,3,6,50347
1360021799,977,2410383872,2422960521,2433407387,2338605878,2448085174,2428108452,2338046683,2200524736,1681,-1,41,6000
1360021800,980,2370624630,2377634742,2382165376,2301662509,2439250889,2419256109,2331050907,2195358226,1669,-3,15,15981
1360021801,984,2424405924,2440052754,2452801042,2350072667,2459330861,2439447561,2345433993,2200650697,1660,-3,-4,31616
1360021802,967,2423042166,2438785947,2450903250,2346517924,2505815908,2487514121,2381526866,2212807378,1645,-1,25,38843
1360021803,970,2461841801,2482930066,2500865718,2380697060,2529116845,2512389184,2400531227,2215867995,1614,6,43,52049
1360021804,974,2492249947,2518560274,2541706907,2411856667,2567683620,2553819355,2433371757,2228651136,1592,7,18,46606
1360021805,981,2458608950,2480710052,2499197778,2390057664,2536208987,2521356507,2409064246,2219315885,1588,7,-2,46957
1360021806,986,2473855616,2498060269,2519178898,2409785252,2533562294,2517196553,2405507995,2222975232,1605,6,6,55530
1360021807,969,2462084434,2483085129,2501788736,2394257782,2544521499,2528219090,2413268516,2224571538,1648,-12,19,48094
1360021808,972,2485398308,2509707565,2531419282,2406223094,2560001526,2544908827,2425627565,2223908022,1661,-15,21,7463
1360021809,976,2486126500,2510801828,2531867574,2404757540,2572353682,2557635218,2435064000,2227766848,1639,8,26,3772
1360021810,979,2477739318,2503348251,2525334546,2407388288,2562662290,2547700379,2427392365,2223555108,1636,20,15,53802
1360021811,988,2474595227,2497744301,2518172443,2399648896,2561851318,2545978194,2425746742,2224145014,1672,2,10,63664
1360021812,971,2552096603,2588243629,2619559698,2466501394,2577133037,2561639049,2438132096,2232381796,1710,-21,25,557
1360021813,975,2442320256,2460614738,2475840630,2372255853,2552509092,2537515273,2420767049,2223706925,1700,-7,30,30158
1360021814,976,2496824054,2527229357,2553350592,2440729042,2564251264,2550102500,2431224374,2232140800,1698,24,0,54465
1360021815,981,2439850834,2457686637,2474289408,2378189988,2549096347,2533221805,2417102610,2222214226,1776,19,-12,56311
1360021816,965,2545213110,2579100022,2609897334,2459728987,2573116233,2554955547,2432015533,2231613330,1886,-18,29,20169
1360021817,968,2480660434,2505374198,2525244800,2397911597,2587510363,2570995840,2443937764,2233276571,1945,-34,45,34595
1360021818,977,2453370861,2475612059,2493949723,2386826240,2565929472,2552018020,2431627126,2222142070,1951,-5,16,38278
1360021819,980,2518346112,2550386514,2579061284,2448720886,2569927625,2555248374,2434269769,2230199442,1990,26,-1,40729
1360021820,983,2468667904,2490410029,2511448164,2402536045,2565605330,2550566390,2431175643,2227772864,2091,13,26,2548
1360021821,966,2496336758,2522543808,2546968740,2429462217,2560586368,2544029348,2426286180,2228157275,2172,-13,24,30809
1360021822,1005,2483610569,2507035364,2529191835,2413383835,2567523712,2550533366,2430164909,2230506925,2258,11,10,4151
1360021823,1001,2484336786,2508389732,2531447926,2419427163,2582826605,2567847405,2445584932,2234197888,2316,-3,40,26428
1360021824,1007,2495699510,2522553481,2549467419,2432618715,2549235017,2533262729,2417112310,2218901010,2351,-9,9,29873
1360021825,986,2508403136,2535489901,2561563291,2438831341,2585705965,2569669165,2444412653,2236098230,2373,6,-6,60247
1360021826,985,2431318829,2445991049,2460960969,2359251657,2573586962,2559008438,2437583177,2225867529,2399,0,35,45232
1360021827,984,2506770230,2533636278,2560596269,2431816009,2566117613,2549699757,2429877750,2226995264,2409,-11,41,61654
1360021828,986,2493445659,2518027282,2543279241,2428423021,2569891940,2554006409,2433550153,2228693037,2400,3,9,46917
1360021829,981,2478720164,2502128054,2525721088,2420188434,2566818212,2551621622,2431731245,2228715474,2418,27,-4,39282
1360021830,982,2473996077,2496874578,2521633965,2415654299,2554249389,2537801270,2422671012,2226110610,2490,0,17,24459
1360021831,969,2535316114,2563665545,2594502509,2462003373,2570406326,2553897179,2432733970,2228744667,2557,-32,25,50433
1360021832,974,2452909202,2471262473,2490653120,2385368438,2597574601,2583254345,2457694043,2238038674,2559,-1,22,49730
1360021833,975,2517090377,2544235099,2574231296,2455403666,2545391862,2529741101,2415316416,2217511149,2566,33,15,753
1360021834,981,2447628123,2465068946,2484658313,2387074669,2574297901,2558827849,2436588873,2230111689,2636,7,10,24600
1360021835,984,2486523940,2504124626,2525429814,2405959241,2589932434,2575396818,2449846080,2231231561,2702,-29,-1,11600
1360021836,968,2527113920,2554695076,2584684233,2454461952,2566038518,2550571163,2431877677,2226516955,2690,1,22,53878
1360021837,976,2481276324,2505713572,2532519643,2428452379,2552027218,2536950043,2421169563,2221876873,2683,36,46,62935
1360021838,980,2490578477,2513083520,2540803766,2434913545,2569828498,2554888237,2435071872,2230513773,2741,0,21,41850
