TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370390676,2527,2456200621,2456638198,2455446564,2263474450,2545449581,2509626971,2394755757,2196972644,2666,3,18,55346
1370390678,975,2487017078,2492325677,2497401673,2286677312,2517312996,2480527808,2372317376,2191526281,2664,3,18,48361
1370390679,978,2413523209,2408893376,2405530514,2247891456,2503727698,2467309467,2364156562,2188843529,2666,1,15,32740
1370390680,982,2485881289,2491604013,2496553645,2287335149,2526659465,2489864054,2380393106,2195055241,2667,-1,14,24880
1370390681,971,2487530880,2493310720,2497770989,2284424758,2538397110,2501302555,2387568548,2196287414,2659,-3,15,35799
1370390682,975,2448747995,2449859949,2449008402,2261255250,2520407634,2482587044,2372898898,2190112146,2643,-1,16,7890
1370390683,977,2485696283,2489964571,2492006674,2278375954,2546423789,2509190720,2393769956,2196752219,2630,3,16,7562
1370390684,980,2493845202,2500879616,2506980160,2290423515,2534971456,2498096566,2385456420,2195044196,2616,6,17,24076
1370390685,984,2391805869,2385755693,2379368329,2236658697,2504442285,2467797339,2364206793,2188692425,2614,5,17,17070
1370390687,967,2542992502,2555850011,2568349595,2321086134,2545918171,2508832091,2393273389,2199739593,2619,2,16,52117
1370390688,977,2464266843,2467601133,2470394413,2278682212,2530005348,2492869156,2382017051,2194951460,2624,0,16,27274
1370390689,977,2486437814,2492703396,2498370907,2289916169,2517582784,2479362715,2371252534,2192072393,2624,-2,16,54420
1370390690,983,2491981284,2497250496,2500709211,2284135424,2538442806,2499218441,2384407506,2195172736,2615,-2,16,34820
1370390691,966,2480015716,2483132745,2484836992,2276329856,2557479872,2519251355,2399849307,2197681097,2598,0,16,7597
1370390692,969,2484727808,2489836626,2493899510,2284108992,2549353618,2511765165,2395643072,2197101888,2580,5,15,3180
1370390693,972,2466651446,2471317284,2474974171,2280800667,2521941485,2484112987,2375170724,2192120850,2570,6,16,62034
1370390694,977,2479617161,2484696054,2490456192,2290792539,2522865563,2485062144,2375384576,2194002038,2571,2,18,55297
1370390695,986,2457717394,2460093403,2461877741,2276448027,2522554112,2484461869,2375342884,2193658898,2573,-2,19,58205
1370390696,988,2488639643,2493393398,2497948269,2289056868,2541612406,2502908141,2388276946,2197330413,2571,-1,17,24055
1370390697,969,2513384722,2522054537,2528914907,2300690770,2556441645,2517625088,2398871241,2199379090,2564,1,14,57646
1370390698,975,2489719314,2494743158,2499779922,2290212708,2543614363,2504767058,2389299017,2196335762,2559,2,15,124
1370390699,978,2436825106,2436618422,2435484864,2262458998,2535641901,2497009307,2384182939,2194618998,2555,1,17,59914
1370390700,981,2437347126,2435447232,2433363721,2258498569,2525063085,2485228169,2374261312,2191100379,2549,0,17,18437
1370390701,971,2515863652,2525728283,2533526537,2303171236,2552929170,2513209508,2394739556,2198635520,2542,0,18,24260
1370390702,974,2475003584,2479010605,2482111076,2282376594,2540887616,2501364388,2386194112,2195300160,2532,1,18,44827
1370390703,978,2478507117,2483105892,2486853677,2286230902,2549937197,2510742409,2393664932,2197935040,2525,3,17,46187
1370390704,981,2496433380,2503391222,2510208073,2300333056,2544708726,2505303835,2389633344,2197939958,2523,2,15,33367
1370390705,983,2463303835,2465699904,2468658075,2282365293,2535193627,2496079689,2383256265,2195270866,2524,0,16,52245
1370390706,965,2459899849,2461225910,2462631213,2276107410,2521067657,2480481938,2369928064,2191114203,2521,-3,17,63771
1370390707,975,2521829988,2531240749,2539125028,2307515309,2562808950,2522044333,2400722898,2200553307,2510,-1,16,5062
1370390708,979,2487571373,2491583497,2495465554,2289528905,2568551341,2531451904,2409076772,2201557165,2499,2,16,9270
1370390709,982,2504427035,2512495643,2520530541,2305589750,2543856466,2504258907,2388182253,2197591433,2490,3,17,16153
1370390710,966,2487047908,2492713033,2498414235,2296196123,2537875584,2497319341,2382587510,2196524443,2484,0,16,35693
1370390711,969,2475797897,2479553536,2483028443,2287126555,2550879323,2510482843,2393158061,2198247680,2477,0,15,62255
1370390712,972,2516541833,2526018075,2534382902,2308124772,2561590957,2521278546,2400879478,2199134710,2468,1,16,18855
1370390713,982,2480749302,2485823067,2489591323,2290317568,2544202496,2503680813,2387675062,2196658779,2460,2,19,52272
1370390714,985,2545418038,2558639734,2571684260,2329973778,2554498166,2513619593,2394605641,2200046692,2456,2,19,54141
1370390715,987,2444863140,2445122733,2444044480,2269480676,2544942381,2503894628,2387655954,2196157238,2451,0,16,22454
1370390716,971,2561386560,2576145344,2591009536,2338594230,2572424237,2531430226,2407490843,2203946770,2448,0,14,15433
1370390717,974,2424437723,2421358884,2418191186,2258364269,2543359936,2502399222,2387045668,2195543341,2442,-1,15,53919
1370390718,978,2512891017,2522016146,2530834459,2309920859,2533768411,2492316004,2377925760,2195476754,2433,-1,16,12392
1370390719,981,2510940233,2517612032,2523621732,2303761216,2587928740,2546154861,2418373824,2206398308,2419,1,18,41628
1370390720,970,2499738523,2507031360,2513716150,2301687433,2551835593,2509916736,2390901430,2196542125,2408,5,18,10669
1370390721,973,2443221275,2442299346,2441921499,2269393426,2540474770,2498653961,2383083858,2194754139,2404,2,16,62454
1370390722,977,2532070262,2542141056,2552893897,2322326692,2567616640,2525856521,2403108562,2202640237,2402,0,15,56991
1370390723,980,2440814144,2439416786,2438164644,2270478326,2561051492,2519660754,2399680960,2200226614,2399,0,15,34409
1370390724,981,2494222006,2500268425,2509158189,2307174692,2535539254,2493947757,2380178834,2194890112,2398,0,16,38078
1370390725,966,2506155538,2513624320,2520711552,2309771931,2552646336,2510132589,2390883035,2199270253,2395,-2,18,44617
1370390726,974,2513180425,2519976832,2527875282,2311321334,2582578176,2539966189,2412939977,2205162788,2385,-1,18,55779
1370390727,978,2479083282,2482115858,2485497216,2290237659,2555680960,2512965750,2393215771,2196772096,2372,2,17,11325
1370390728,982,2458203776,2458856868,2459577965,2278253641,2555122624,2512183881,2392178249,2197811382,2360,3,16,4812
1370390729,965,2525489060,2534993426,2544485650,2317528146,2576511670,2533486189,2407572489,2202830217,2353,1,17,46266
1370390730,968,2457590601,2457775296,2457860571,2277866971,2562067949,2519283593,2397753718,2198448539,2343,0,15,9403
1370390731,971,2489240045,2494420269,2500653476,2302990454,2550356214,2507567149,2389230875,2197718436,2335,1,13,41436
1370390732,975,2517478994,2525986989,2535791469,2321645193,2563477440,2520767616,2399132973,2202197193,2332,0,16,5616
1370390733,983,2458745307,2460223908,2462893001,2287479067,2548445147,2505728237,2390520448,2199559542,2330,1,19,55893
1370390734,988,2504663972,2511746916,2520135734,2313490395,2556193078,2513952219,2393673097,2200150098,2328,1,20,43457
1370390735,970,2487201088,2490799972,2494521417,2296215177,2572446646,2528122112,2403049718,2201590619,2326,-1,18,48342
1370390736,973,2497358134,2502551716,2508236800,2299982582,2570412662,2526015030,2401378331,2199379474,2327,-3,18,48352
1370390737,977,2487816155,2491304128,2494943076,2292992548,2573088704,2528650733,2402971190,2199599597,2315,1,16,58498
1370390738,980,2489584576,2494459821,2499559433,2300006235,2577924096,2534535241,2408624603,2202524534,2304,6,14,34059
1370390739,989,2433091282,2430602057,2429664640,2270606034,2541048886,2497495204,2381409024,2194716937,2305,3,13,19329
1370390740,973,2472296621,2475061878,2479854235,2297335661,2545392164,2501622802,2384205595,2197957321,2311,-1,15,60307
1370390741,976,2498424621,2504382820,2511275236,2311469348,2569864018,2525702930,2401901120,2202364406,2315,-2,18,15391
1370390742,979,2531577453,2541634459,2552371620,2330024393,2581096685,2536738724,2409631552,2204439506,2312,0,18,32809
1370390743,981,2495628498,2501183177,2507457746,2307589997,2576623012,2532003913,2406310537,2202463378,2310,1,18,9075
1370390744,966,2515684955,2523353106,2532033974,2316960356,2572726509,2527237403,2401737069,2201284763,2307,0,17,42940
1370390745,975,2452061238,2451612891,2451486829,2277962194,2568184502,2522822482,2398673865,2198826368,2301,1,18,36151
1370390746,977,2530925851,2540233856,2551087798,2328955638,2589252123,2544701741,2415450569,2206160457,2294,2,17,44378
1370390747,980,2498215606,2504775670,2512085156,2311096448,2556516416,2511049051,2389987062,2197655158,2289,1,15,63623
1370390748,964,2469095222,2470316425,2473306002,2292191076,2570776886,2525890358,2401359314,2202387126,2286,0,14,11897
1370390749,968,2530387465,2540138733,2550836480,2332450240,2592032082,2547545206,2417970971,2207029376,2281,1,16,27867
1370390750,970,2456520566,2456359497,2458817865,2289476498,2565624786,2521139684,2398770185,2201324059,2279,3,17,2724
1370390751,974,2516823606,2525453138,2535568393,2326459520,2564523693,2518523090,2395048941,2201048374,2284,1,18,404
1370390752,980,2476192612,2478324745,2481396096,2296237394,2587342144,2541276205,2412471241,2204215753,2290,-2,18,22777
1370390753,987,2507033846,2513010304,2520026066,2313072713,2585810148,2539522203,2410410304,2203215067,2289,-2,18,10588
1370390754,969,2466679332,2467794422,2469911753,2287158692,2575618816,2529124416,2402791442,2200172507,2277,0,18,60301
1370390755,974,2512809517,2518577042,2525922569,2316209929,2589190244,2542540333,2411732498,2204158738,2266,3,17,40278
1370390756,976,2481009536,2484646080,2490300982,2305159030,2588475282,2543834843,2415600950,2205720338,2262,4,14,57002
1370390757,979,2482914185,2487663862,2494006866,2310878866,2555529344,2510161938,2389898084,2199679771,2265,3,13,12471
1370390758,988,2529516096,2538495762,2550164022,2337493010,2584392832,2537908580,2409025325,2207364315,2274,0,16,27621
1370390759,972,2492193526,2496069705,2501855204,2311359195,2596367387,2550388818,2419402395,2207523648,2280,-2,18,58838
1370390760,973,2488422134,2492615945,2497343963,2307785152,2579588608,2532700662,2405533933,2202030089,2279,-1,19,16008
1370390761,979,2489559122,2493955602,2499063424,2305273088,2579818742,2532353225,2404444772,2202170294,2276,0,19,37499
1370390762,982,2517920539,2525765092,2534763547,2324541696,2590196141,2542545947,2411791680,2204457947,2270,0,17,3793
1370390763,965,2485206985,2488413120,2492750253,2304005266,2588154139,2540829129,2410897435,2202972790,2262,1,15,7377
1370390764,969,2508167277,2514092818,2522795026,2322700516,2597002624,2550354742,2418738614,2208164516,2255,3,14,34318
1370390765,978,2457136923,2457998162,2460100653,2292035318,2557650560,2510179730,2388333997,2197662427,2256,2,16,43477
1370390766,981,2470039296,2471354185,2475538916,2301258368,2582141970,2533445266,2405656155,2205441481,2258,1,20,28242
1370390767,984,2514887268,2522320832,2531712301,2327672832,2576643602,2532975387,2406088137,2204578715,2260,1,20,24924
1370390768,967,2477731638,2478824777,2482753718,2301696347,2589174710,2541488402,2411362121,2204733522,2262,0,17,20692
1370390769,968,2523862848,2532846866,2542594861,2331527433,2589222738,2540987291,2410377307,2204257782,2261,-1,15,38637
1370390770,974,2519094537,2526128521,2535973120,2330169929,2597526336,2549269147,2416474276,2206799149,2257,0,13,52993
1370390771,983,2519569152,2527457609,2538389028,2333148662,2599191113,2551275145,2418671085,2207199698,2251,1,13,12654
1370390772,986,2474724251,2476564342,2479821028,2302389083,2589511899,2541456850,2411662537,2205493723,2247,1,17,41698
1370390773,969,2496930084,2502069156,2509460562,2318806025,2578473307,2530057334,2402653878,2202991259,2241,2,22,44549
1370390774,972,2500228288,2506142080,2514109869,2322565430,2577012132,2528589805,2401561929,2201673974,2237,3,19,15828
1370390775,975,2514011200,2521116224,2529832804,2329309366,2597265097,2547712064,2415362541,2207738386,2236,0,13,36939
1370390776,979,2520354102,2526884379,2537794176,2336439094,2605393846,2557105225,2422652032,2210160786,2234,-1,12,24170
1370390777,982,2475313737,2478131291,2482121462,2307512219,2583608347,2534980836,2406588946,2203518244,2226,1,18,34337
1370390778,969,2539991963,2550260946,2562954221,2346871853,2590254390,2540673225,2409249627,2205283840,2220,3,21,11967
1370390779,975,2513884077,2519691712,2528245641,2329058496,2620150253,2571189705,2432707483,2212557604,2218,0,18,47364
1370390780,978,2531602358,2541233938,2552528576,2345075986,2595965184,2546632649,2414335222,2206285385,2212,0,16,14630
1370390781,982,2465198665,2466130020,2468585069,2299412845,2588453211,2539089581,2408732836,2204864786,2203,2,15,16817
1370390782,965,2514930304,2521351917,2531173174,2331242651,2599415149,2549917211,2416519049,2207441133,2196,2,16,48396
1370390783,968,2551755821,2563029485,2576399707,2352656804,2604606162,2555123995,2419284132,2207844086,2191,0,17,37055
1370390784,977,2448710034,2446679899,2447257426,2288933732,2597246372,2549142774,2416490486,2206150921,2183,0,14,18056
1370390785,980,2503038710,2508687963,2516630125,2327893760,2585994157,2535938816,2405656630,2204477906,2174,2,13,76
1370390786,984,2525521124,2532690861,2544587273,2346208786,2614184667,2564658816,2428023744,2213712320,2170,2,18,24087
1370390787,966,2471448749,2473564260,2477726308,2306507693,2576877010,2526472713,2398697718,2200435757,2165,1,22,50723
1370390788,969,2599157174,2616466258,2635126308,2384579785,2631997942,2581064429,2437946075,2216026706,2164,2,22,33963
1370390789,973,2556545664,2567761920,2583625846,2360859968,2620265088,2569601654,2430159817,2210388233,2160,2,18,16165
1370390790,982,2482879497,2486571547,2490891382,2313525750,2596965056,2546595739,2414375113,2205945572,2155,0,12,21950
1370390791,986,2484682925,2487192950,2492621760,2315251373,2601636882,2551385234,2417019190,2208786084,2152,-1,11,19700
1370390792,969,2539122157,2549205732,2563952548,2354714752,2596469632,2545952813,2413123538,2206387300,2140,-2,17,4354
1370390793,972,2468511442,2468351168,2471509376,2306597238,2607427629,2557709394,2422633024,2210937316,2122,3,18,40037
1370390794,976,2570322441,2585141668,2601724251,2378175789,2609097600,2558360996,2422360795,2210465472,2107,8,16,48096
1370390795,979,2504518518,2510279798,2519874980,2334854500,2609155382,2558433280,2422601490,2210727734,2106,4,15,30977
1370390796,988,2508519323,2514108050,2522408438,2330915227,2599559158,2547509046,2413164178,2205886674,2111,-3,19,57552
1370390797,968,2559229888,2570103597,2584069659,2360296548,2623032548,2570250258,2429349915,2211706276,2106,-4,21,20734
1370390798,973,2502283648,2505999963,2512985225,2323521682,2622482569,2569991241,2428526125,2210623012,2090,0,19,15170
1370390799,977,2522397385,2530822107,2540053293,2343798381,2618643501,2567270976,2429037403,2211183314,2076,4,15,12639
1370390800,981,2497541942,2503139712,2511533805,2333828004,2589705536,2538927049,2407972598,2205639378,2067,4,13,49586
1370390801,983,2463365988,2462758774,2465200237,2307387401,2610697618,2559932443,2424054006,2213211081,2068,5,16,20989
1370390802,967,2539469430,2548516790,2564183808,2363074304,2606005933,2554469632,2418836562,2210324598,2076,1,19,4233
1370390803,976,2503694683,2507530240,2515068196,2330831524,2613471131,2561131913,2423505673,2209343222,2083,-1,18,2392
1370390804,980,2569422125,2581546038,2597280594,2372096027,2634710793,2581503542,2437150180,2214930267,2084,0,15,49093
1370390805,983,2439533824,2436159661,2435624521,2283723227,2598875072,2545473088,2410903725,2202671314,2083,-1,16,36641
1370390806,965,2567335835,2579513216,2594336448,2367326317,2630827611,2576791515,2432971072,2212765449,2078,-1,18,55957
1370390807,969,2535856100,2543286811,2557135460,2356685083,2622021302,2569410715,2429427538,2210619657,2066,3,15,43968
1370390808,973,2480533988,2483360914,2489287204,2321677348,2600255396,2548245540,2414084470,2208685860,2061,7,13,4642
1370390809,981,2573602468,2587168777,2604824905,2389131712,2623734299,2571339776,2430900507,2216133485,2070,3,17,34419
1370390810,985,2426020809,2421140187,2419930084,2284373165,2604638226,2552867282,2418941659,2208046802,2081,-2,20,18888
1370390811,968,2564511990,2577453165,2595412379,2381455597,2611781778,2559089993,2421951250,2210266148,2085,2,18,10982
1370390812,971,2483982016,2485095341,2490991158,2322201737,2630369828,2577050605,2434833508,2214921801,2091,2,16,12313
1370390813,975,2533407533,2542655460,2554395995,2356756315,2610122304,2556295040,2419144064,2208762514,2098,-5,17,47410
1370390814,976,2520973741,2527331337,2537866898,2346740196,2628152777,2574753380,2431529124,2214561115,2091,-4,18,57969
1370390815,982,2548092626,2558020315,2573297636,2366708726,2629681654,2577177910,2434254774,2213814930,2073,8,16,60825
1370390816,971,2485840237,2488243666,2493979273,2324344566,2630776146,2577274157,2435822299,2214259949,2074,9,15,51700
1370390817,973,2471169261,2472681371,2477341412,2314489828,2591430107,2536995584,2404218441,2202522697,2090,-1,18,7797
1370390818,977,2587082678,2602258331,2619752987,2393540059,2638038893,2582872969,2437304356,2217650130,2099,-6,19,51318
1370390819,980,2501722048,2505341494,2513965696,2338456146,2631755849,2578022884,2435211190,2214304512,2095,0,17,41500
1370390820,982,2503229083,2509128548,2517263524,2342043200,2620503707,2566738971,2427431990,2212536630,2092,5,15,27832
1370390821,966,2561834203,2573914340,2592234203,2388519414,2624784521,2570199332,2428469156,2215334272,2100,2,14,15430
1370390822,976,2532315437,2540157184,2553812141,2361307785,2625104941,2569898889,2428213833,2212723620,2109,-2,18,12036
1370390823,977,2479998144,2479745618,2482927579,2316392137,2632047158,2576148132,2432096000,2212689033,2111,0,23,16559
1370390824,982,2554546532,2564449764,2579583698,2369512941,2651311734,2595579666,2445934281,2216651456,2108,1,23,61726
1370390825,965,2497674139,2500528822,2507341174,2333899748,2636508132,2581766866,2437894116,2214601974,2107,1,14,57634
1370390826,969,2520149092,2527634578,2540389065,2363053540,2615973851,2561985517,2423389851,2213738989,2108,2,10,21112
1370390827,972,2447216073,2446135277,2447196260,2304876141,2604346532,2550097554,2414774171,2209140608,2114,4,13,4172
1370390828,982,2588698944,2603078884,2624390208,2406383058,2640439497,2584932004,2438969362,2219259154,2127,0,20,39498
1370390829,984,2500898029,2504170843,2511892443,2337949220,2644127972,2588129700,2440988278,2216330624,2134,-6,19,45984
1370390830,967,2545353408,2554457325,2569068653,2373168155,2645003227,2589051702,2442292132,2217140361,2126,0,16,16797
1370390831,971,2504561106,2509752265,2519174436,2343327734,2623791899,2567275218,2425575158,2210199579,2119,6,18,5610
1370390832,972,2549650230,2559644845,2573407762,2374596617,2654050230,2597136832,2446686866,2221199369,2120,2,21,5604
1370390833,978,2449113316,2447045970,2448191917,2301975049,2606029156,2549688758,2413123940,2204744978,2122,0,18,60910
1370390834,981,2509731684,2514343094,2523219190,2347439478,2630107401,2574043437,2430305508,2213218166,2119,3,15,11599
1370390835,970,2507117238,2511317970,2521720969,2350489316,2637767798,2581487625,2435826870,2216553106,2124,2,15,11956
1370390836,974,2496322331,2501225810,2509281792,2344354450,2617558838,2561337709,2422514212,2211579337,2134,-3,16,12112
1370390837,977,2451581257,2449994825,2452541010,2310045979,2615169060,2558418386,2418560493,2209950281,2136,0,18,1124
1370390838,979,2529013211,2535696210,2547696173,2362540662,2655959113,2598616914,2448143241,2220153481,2137,4,19,31899
1370390839,983,2549462390,2558920822,2572627200,2374031798,2653980333,2595846619,2445958829,2217259355,2143,-3,16,362
1370390840,966,2508554989,2514562852,2524668644,2349883648,2624879981,2567322203,2424485878,2210344420,2142,-3,17,47526
1370390841,970,2511158427,2516373769,2526466587,2354639460,2651466048,2594225060,2445659337,2220778121,2131,6,18,38536
1370390842,977,2487349129,2490070400,2498285211,2339044196,2630296859,2573566619,2430310473,2214466313,2132,8,16,1099
1370390843,981,2577269421,2592366272,2612143369,2407402112,2638124708,2580660736,2435076717,2217316662,2148,-3,16,47359
1370390844,964,2506484608,2511280155,2519482916,2351694537,2653191314,2595817517,2447218496,2220534838,2150,-3,19,7650
1370390845,969,2480295643,2480894774,2487914624,2330957741,2630204717,2572043035,2427951744,2212925833,2146,4,18,49290
1370390846,972,2534564150,2542572516,2554143725,2367422454,2655248246,2596277467,2445204662,2219077869,2151,0,15,12547
1370390847,976,2531884278,2538579520,2551912082,2369544192,2657439277,2598729810,2447912393,2218880448,2154,-7,16,5764
1370390848,983,2539285741,2549228077,2564060306,2380024630,2636314752,2578229110,2432641654,2215940013,2137,3,19,59492
1370390849,967,2549143981,2557981924,2574040813,2388157046,2659562934,2601429147,2450751021,2223468626,2127,12,19,27448
1370390850,970,2508251730,2513417051,2524082569,2356777270,2634043940,2575748096,2431076169,2215008182,2140,3,19,16826
1370390851,972,2519099629,2523300726,2534532525,2363552731,2662390637,2603522733,2450918299,2223577398,2151,-9,16,57010
1370390852,977,2481276443,2481732937,2489361499,2337388900,2641201728,2582626733,2435478610,2215538797,2142,-3,11,11052
1370390853,980,2534650916,2543393947,2556945033,2376229513,2635413010,2575937252,2430557714,2213758418,2127,7,14,11454
1370390854,989,2523806582,2528409188,2540638089,2369212169,2676545435,2617205156,2461190025,2228004580,2127,3,22,53560
1370390855,973,2503927579,2507206445,2515612964,2348857124,2643958153,2583733586,2435450633,2214368466,2131,-1,23,1246
1370390856,976,2513483044,2519634706,2530248064,2359930550,2651986468,2592411556,2442717147,2218275245,2128,0,18,11609
1370390857,979,2583677595,2597025938,2618704182,2417951222,2665708690,2605946176,2452288301,2223967634,2124,0,12,16065
1370390858,982,2479798034,2481705865,2486824612,2337560036,2653181650,2594485120,2445596333,2219937709,2119,-1,12,46796
1370390859,965,2522248758,2530203876,2543908141,2375400832,2635535195,2576444736,2431528210,2216650194,2111,1,16,3820
1370390860,973,2521514038,2527401344,2540402368,2372076178,2653897270,2593985042,2443317120,2220864009,2105,5,21,32970
1370390861,978,2593247433,2605967122,2627621888,2422018761,2684496877,2623634002,2465273901,2228820224,2105,2,22,40935
1370390862,981,2509809353,2514827638,2524614454,2359586331,2656459702,2596117714,2445218770,2218441115,2102,-1,17,51988
1370390863,985,2564901257,2575396013,2592415698,2402799606,2674708854,2613960347,2457702738,2225922230,2095,0,12,35170
1370390864,968,2509649773,2513602642,2525418130,2364658294,2650056219,2589705874,2440599579,2219469083,2090,0,14,24542
1370390865,971,2497395053,2500829787,2510919771,2356975414,2638230866,2577733942,2431078564,2216236461,2084,1,19,21461
1370390866,975,2554238546,2563275757,2578970139,2394153874,2676046637,2614378852,2457471158,2226780754,2078,3,20,34942
1370390867,983,2502473709,2504522368,2513197732,2351819190,2667968585,2606133979,2451032731,2220263762,2072,1,18,41538
1370390868,984,2511397897,2515496402,2523595145,2359286784,2687640539,2626397568,2466962166,2227935232,2066,0,16,58694
1370390869,970,2522464155,2528878299,2541507072,2376365787,2658769563,2597555072,2445342436,2221989787,2060,2,12,26289
1370390870,973,2524844315,2530702637,2544439990,2382164370,2656598034,2596066139,2445451730,2223677238,2061,0,12,42106
1370390871,976,2546805961,2553523008,2570937673,2394461184,2667198016,2605157120,2450936758,2223944822,2062,-3,21,14468
1370390872,980,2522336694,2528171830,2541562496,2377628416,2675233298,2614059620,2458479533,2226692096,2047,1,26,37382
1370390873,989,2495657819,2497872996,2506810578,2358105828,2651531986,2590184000,2440035858,2218953883,2034,8,18,56375
1370390874,972,2559373833,2568844809,2589672009,2415361289,2678813814,2617344850,2460190381,2228282203,2037,3,11,1003
1370390875,976,2521686518,2527458569,2539374985,2376004068,2665757650,2603488420,2449575817,2221770806,2044,-5,14,31786
1370390876,979,2540887360,2547705325,2563068708,2391748964,2673066093,2610516763,2454387648,2225955666,2036,-3,20,36047
1370390877,980,2550545088,2559999744,2574142747,2396262848,2666665435,2603547017,2448740489,2220814537,2021,7,20,22187
1370390878,965,2506751734,2510268626,2521840201,2367546450,2683834340,2621702281,2463318976,2227604516,2021,3,16,1166
1370390879,974,2535471314,2543702144,2557283520,2393363264,2664302893,2602081124,2448794550,2222914870,2025,-4,11,26906
1370390880,977,2490706797,2493797485,2502552265,2359924553,2655778688,2593478116,2442334747,2220075849,2020,-2,9,19588
1370390881,981,2542618212,2549946934,2564558829,2395808374,2659776694,2596697618,2443019858,2222214482,2009,2,20,58097
1370390882,984,2578273636,2589522989,2607462957,2418819648,2702133769,2637922651,2472808429,2231164068,1998,2,30,55511
1370390883,968,2579409572,2592094555,2613885714,2426894784,2684565156,2620650678,2461499556,2225747776,1984,4,25,47355
1370390884,971,2495441837,2498149540,2507377380,2361571547,2670995072,2608117686,2452460342,2224267803,1973,5,12,10177
1370390885,974,2589065755,2602416630,2624775296,2440337024,2678570075,2615007963,2457346166,2228517906,1976,0,10,61674
1370390886,981,2541824274,2550863680,2569417901,2403554459,2664646372,2601584941,2448440557,2221768192,1978,-4,18,51993
1370390887,987,2630056237,2648036873,2676643638,2476503122,2686191725,2622126034,2461555099,2228292790,1974,0,18,39746
1370390888,987,2535608301,2541272256,2558438189,2399969499,2684398445,2620687140,2461963629,2229357476,1971,3,12,60747
1370390889,972,2573607442,2585635026,2609056009,2430456832,2657319588,2592687222,2439811648,2218715693,1975,0,16,59031
1370390890,975,2570555081,2580631277,2599597321,2422650752,2724302628,2659807378,2489946029,2240472164,1972,-4,23,6225
1370390891,978,2494147776,2496317906,2506772425,2362259766,2668908278,2604628900,2449484864,2222018112,1957,0,18,1209
1370390892,988,2607456082,2624998829,2646469156,2457799149,2686840566,2621534473,2461046912,2228952621,1945,9,12,51411
1370390893,972,2536471094,2541327497,2556145462,2397366921,2694419392,2629825892,2467375698,2231533842,1953,9,19,32460
1370390894,975,2522567798,2527633810,2541195794,2385216585,2677865097,2612913481,2454313846,2224714121,1971,-3,24,37896
1370390895,978,2540423305,2548172169,2560495670,2398536512,2691331392,2626270811,2465335323,2229153362,1978,-11,13,4249
1370390896,980,2519463232,2524795913,2539389312,2392152402,2685715702,2622175140,2463090651,2229562011,1959,-2,11,26655
1370390897,965,2510615524,2514967844,2526792027,2385716726,2667711826,2603544064,2450001005,2226750729,1938,11,15,1671
1370390898,973,2503372672,2506051538,2516976969,2375055040,2677266093,2612101494,2453037211,2226079350,1941,10,19,48871
1370390899,976,2620882459,2635580763,2663988041,2471090468,2723444598,2657327424,2487498925,2239250715,1955,-6,22,29959
1370390900,980,2528309869,2533432365,2550953920,2397348662,2670446765,2604362788,2448401901,2219140818,1948,-8,19,41520
1370390901,983,2603530825,2617221924,2639659145,2455133010,2703636909,2636453513,2471033161,2234936411,1926,5,16,54952
1370390902,966,2501608649,2503417133,2515087414,2371519542,2700837814,2634149897,2468772544,2229621202,1916,7,19,12926
1370390903,1005,2555247259,2564006290,2582902208,2421035437,2696598299,2630289408,2468467291,2228858971,1911,1,8,59257
1370390904,1004,2571944960,2583746596,2607434898,2439136868,2670198454,2604742957,2447815762,2223050861,1912,7,15,17404
1370390905,1005,2647736960,2666599195,2697088886,2497197933,2710024347,2642965604,2477078354,2239400832,1929,-2,28,19114
1370390906,986,2565965083,2578425179,2601292361,2438489307,2679772964,2614031972,2454924288,2227954843,1933,-11,22,22077
1370390907,985,2494518976,2497188690,2503038656,2373817581,2695689206,2630155264,2467628516,2232775350,1917,1,7,19861
1370390908,985,2592914870,2604573275,2627880402,2459937865,2678022601,2611643584,2453987081,2226015753,1907,8,19,57639
1370390909,986,2639402459,2656613677,2684568841,2488256996,2729402724,2661933869,2489735012,2242051163,1908,2,32,8795
1370390910,984,2481819620,2481335780,2489506916,2359922651,2706348571,2639575030,2473572864,2231563428,1908,-1,15,60248
1370390911,982,2538615597,2546027062,2559411538,2411724032,2690469522,2623910198,2463244397,2232414848,1911,-2,0,39398
1370390912,970,2553913856,2563785435,2580551469,2425348461,2693158162,2625702409,2462826496,2230598765,1913,-3,20,35457
1370390913,973,2562313078,2570477184,2587371840,2430214930,2706725513,2638755794,2472709805,2232949632,1903,0,29,23052
1370390914,975,2534241636,2540494409,2556191808,2407466176,2701143469,2633481188,2468961874,2232447250,1890,2,15,55416
1370390915,981,2631163190,2648017920,2677142592,2491013522,2723913124,2656014089,2484952621,2240658084,1886,4,10,22740
1370390916,984,2542434514,2555075328,2566982217,2421395894,2687989467,2621790326,2462313307,2229644626,1890,4,16,19965
1370390917,968,2543254198,2549620937,2567591140,2427150966,2682059099,2614158985,2454814427,2230811766,1906,-1,18,58611
1370390918,977,2601240493,2613750966,2639538880,2467067995,2724898752,2655725229,2483515254,2239936850,1914,-7,23,55859
1370390919,979,2533550052,2538064265,2550868406,2403852635,2730878610,2661651291,2489113517,2238613906,1904,0,23,8219
