TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1344806884,5811,496.8699951171875000,6.8248000144958500,34.2019004821777340,62.4787292480468750,593.0806274414062000,6.8075599670410160,50.9932708740234400,52,106,86,81,80,15324,2147752301,2147421120,2148003794,2147873746,2147627273,2147079524,2148243958,2147199588,1062,4,13,28362
1344806999,5809,485.5000000000000000,6.9825000762939450,34.1837005615234400,69.6271972656250000,587.3438110351562000,6.9923548698425290,49.9927711486816400,51,104,88,80,80,15324,2147748086,2147420544,2148002294,2147872393,2147628681,2147084242,2148240100,2147202450,833,5,12,15124
1344807116,5806,473.5899963378906000,7.1385998725891110,34.1777000427246100,75.5350570678711000,582.8967285156250000,7.1353912353515625,49.1977691650390600,52,105,91,80,80,15325,2147744164,2147419337,2148000722,2147871872,2147629028,2147080978,2148235785,2147201636,1025,4,13,57482
1344807219,5808,462.7500000000000000,7.1767997741699220,34.1413993835449200,85.5878372192382800,582.3842163085938000,7.1518669128417970,48.0018081665039060,52,105,90,80,79,15330,2147747300,2147420553,2148002468,2147869952,2147628260,2147080987,2148242761,2147203702,1577,4,13,64452
1344807322,5807,451.9400024414062500,7.2813000679016110,34.1315994262695300,96.8488998413086000,578.6234741210938000,7.2726669311523440,46.6950111389160160,51,105,89,79,79,15325,2147746532,2147421184,2148002441,2147870400,2147628004,2147082139,2148236809,2147199341,1313,4,13,46284
1344807440,5806,440.9400024414062500,7.4608001708984375,34.1250991821289060,104.4498977661132800,573.4224243164062000,7.4395308494567870,45.8113899230957000,51,105,86,79,78,15329,2147744082,2147422893,2148000237,2147875474,2147627273,2147084032,2148237860,2147203446,1825,4,13,63622
1344807591,5808,429.7500000000000000,7.6248002052307130,34.1217994689941400,110.3386993408203100,568.2202148437500000,7.6061940193176270,45.1290512084960940,51,105,91,81,78,15327,2147746066,2147420909,2148001188,2147875318,2147629110,2147086564,2148242541,2147203108,2099,4,13,20399
1344807747,5809,417.7699890136719000,7.8885002136230470,34.1237983703613300,117.0515975952148400,559.4002075195312000,7.8882160186767580,44.3234901428222660,50,105,90,80,77,15328,2147745572,2147421376,2147999990,2147873234,2147628260,2147093330,2148237568,2147202980,1866,5,13,59036
1344807874,5809,407.0000000000000000,8.0572004318237300,34.1111984252929700,128.7131042480468800,554.8140869140625000,8.0345945358276370,43.1504096984863300,50,105,94,80,77,15331,2147746587,2147420736,2148000246,2147875373,2147625737,2147090322,2148234898,2147204205,2397,4,13,14789
1344808003,5809,396.7300109863281000,8.4675998687744140,34.1087989807128900,139.8464050292968800,541.9729003906250000,8.4435386657714840,41.9482917785644500,50,106,90,79,75,15330,2147743597,2147422290,2148002112,2147875958,2147620553,2147086016,2148231725,2147205211,2235,4,13,38278
1344808154,5810,385.5199890136719000,8.9449996948242190,34.1119003295898440,159.7044067382812500,526.4180297851562000,8.9371337890625000,40.0634384155273440,50,109,88,81,75,15328,2147745014,2147417216,2148000128,2147875584,2147618989,2147098560,2148230125,2147207058,2063,4,13,14711
1344808325,5810,371.8399963378906000,9.3950004577636720,34.1228981018066400,176.4201965332031200,512.6538085937500000,9.3723573684692380,38.5951385498046900,50,107,90,81,74,15327,2147740489,2147419995,2148000109,2147874112,2147619638,2147097764,2148225892,2147204022,1479,4,13,33156
1344808428,5807,361.2399902343750000,9.8468999862670900,34.1304016113281250,180.0715026855468800,497.5906982421875000,9.8470764160156250,38.0834503173828100,50,107,88,81,73,15327,2147737938,2147421092,2147997056,2147872109,2147614948,2147102756,2148230811,2147204059,1425,4,13,3243
1344808531,5807,349.8399963378906000,10.2229995727539060,34.1436996459960940,189.3361053466797000,485.3670043945312500,10.2311601638793950,37.2550506591796900,50,107,88,80,73,15324,2147738825,2147419318,2147998171,2147874596,2147613348,2147103030,2148220306,2147203364,2047,4,13,21335
1344808630,5807,339.2999877929687500,10.5256004333496100,34.1567001342773440,194.3883056640625000,476.4805908203125000,10.5097503662109380,36.7799301147460940,49,106,90,82,71,15328,2147734729,2147420086,2148000923,2147873746,2147614491,2147110875,2148218669,2147204644,2477,4,13,58088
1344808752,5809,328.6000061035156000,10.7363004684448240,34.1651992797851560,199.6112060546875000,469.4879150390625000,10.7286300659179690,36.3366508483886700,49,105,89,79,71,15326,2147732534,2147422893,2148000557,2147875574,2147611584,2147105508,2148222262,2147205056,3049,4,13,35713
1344808891,5810,318.2600097656250000,11.1883001327514650,34.1833992004394500,204.5182037353515600,455.9895935058594000,11.1502799987792970,35.8160591125488300,49,109,86,80,70,15325,2147734061,2147422217,2148001371,2147873554,2147608658,2147116562,2148216676,2147204745,387,4,13,8285
1344809080,5808,307.2900085449219000,11.3409004211425780,34.1939010620117200,208.2993927001953000,449.7221984863281000,11.3457002639770500,35.4896888732910160,49,105,90,81,70,15328,2147731958,2147426505,2148004041,2147872393,2147606445,2147116288,2148220114,2147204909,2260,3,14,47103
1344809319,5808,294.7200012207031000,12.0993003845214840,34.2324981689453100,210.6278076171875000,425.6383972167969000,12.0946102142333980,34.9679985046386700,49,106,89,79,71,15322,2147728786,2147424777,2148011904,2147873371,2147602806,2147118537,2148218075,2147206025,1241,4,14,11871
1344809470,5812,283.8800048828125000,12.5495004653930660,34.2619018554687500,211.3852996826172000,410.5899047851562500,12.5610504150390620,34.6867790222168000,48,107,90,80,70,15327,2147729718,2147431405,2148022902,2147870372,2147599305,2147127378,2148223990,2147207323,2250,4,14,1913
1344809629,5809,270.8900146484375000,13.1977996826171880,34.3064002990722660,212.1002960205078000,389.8085937500000000,13.2034597396850590,34.3227386474609400,48,106,86,79,69,15326,2147728155,2147433133,2148030436,2147872429,2147595986,2147131346,2148221604,2147207369,166,4,13,40818
1344809744,5803,259.6799926757812500,13.8636999130249020,34.3496017456054700,213.9006958007812500,367.3182067871094000,13.8967103958129880,33.8772087097168000,47,105,90,80,67,15322,2147726665,2147437248,2148041837,2147874898,2147592603,2147144393,2148223506,2147206518,51,4,13,803
1344809859,5804,248.5700073242187500,14.3673000335693360,34.4084014892578100,228.9060058593750000,351.7684020996094000,14.3749599456787110,32.8374900817871100,49,105,90,80,67,15320,2147722285,2147438354,2148047954,2147872914,2147592877,2147149293,2148223497,2147208384,923,4,13,11744
1344809964,5806,238.2799987792968800,14.7207002639770500,34.4347991943359400,228.4349060058593800,340.4746093750000000,14.7218198776245120,32.6953506469726560,49,104,89,80,67,15325,2147722541,2147451136,2148073453,2147874925,2147591725,2147157275,2148233088,2147214473,331,2,14,11628
1344810079,5812,227.5299987792968800,15.3837995529174800,34.4953994750976560,226.2579040527343800,318.7540893554687500,15.3879299163818360,32.4911308288574200,49,128,88,79,66,15320,2147725467,2147478125,2148135232,2147873984,2147589851,2147173421,2148261549,2147213211,110,3,14,37916
1344810206,5807,216.7200012207031200,16.2364006042480470,34.5831985473632800,224.0767974853515600,291.2302856445312500,16.2304897308349600,32.2092285156250000,50,105,87,80,68,15317,2147734509,2147541165,2148279945,2147875346,2147587510,2147216393,2148332370,2147221933,783,3,14,27588
1344810359,5809,205.2100067138672000,17.0217990875244140,34.6801986694335940,222.3804931640625000,265.0557861328125000,17.0306205749511720,31.9274902343750000,51,108,90,80,66,15312,2147739849,2147566070,2148307145,2147872960,2147590683,2147236205,2148338898,2147223533,1431,3,15,27575
1344810462,5809,197.4100036621093800,17.4902000427246100,34.7341003417968750,220.9378051757812500,249.8813018798828000,17.4941692352294920,31.7909202575683600,52,104,86,80,65,15304,2147742381,2147558052,2148277394,2147874240,2147586166,2147237485,2148321106,2147224018,1471,3,15,14998
1344810517,5809,193.3600006103515600,17.8428001403808600,34.7733001708984400,220.4309997558593800,238.5664062500000000,17.8397407531738280,31.6604595184326170,54,109,90,82,65,15309,2147759113,2147623021,2148409819,2147872649,2147591524,2147284772,2148388763,2147223881,2013,3,15,58966
1344810592,5804,188.2799987792968800,18.0121002197265620,34.7980003356933600,221.5428924560547000,232.8793029785156200,18.0134105682373050,31.5238895416259770,54,105,89,81,65,15307,2147790006,2147739657,2148643218,2147872402,2147602587,2147348480,2148504091,2147233435,1919,3,15,38719
1344810659,5810,184.1799926757812500,18.3176994323730470,34.8348007202148440,221.2187957763672000,222.7006988525390600,18.3242397308349600,31.4006004333496100,58,106,91,81,64,15303,2147813988,2147816356,2148781970,2147873435,2147610368,2147390875,2148562605,2147237458,1925,3,14,12412
1344810726,5809,180.7500000000000000,18.6569995880126950,34.8750991821289060,221.5162048339843800,212.5948028564453000,18.6328792572021500,31.2470893859863280,59,109,89,81,64,15302,2147818596,2147830116,2148796544,2147877659,2147617563,2147402532,2148571693,2147238573,1180,3,15,64155
1344810817,5808,176.8899993896484400,18.7572002410888670,34.8912010192871100,221.9752960205078000,208.8159942626953000,18.7482891082763670,31.1719493865966800,61,110,89,82,64,15296,2147821430,2147813394,2148745106,2147877046,2147616466,2147398720,2148543981,2147237961,882,2,15,26025
1344810922,5807,172.9600067138672000,18.8987998962402340,34.9076004028320300,221.9470977783203000,203.9888000488281200,18.8957290649414060,31.1077404022216800,62,109,94,82,64,15295,2147909522,2148077540,2149243693,2147875913,2147649444,2147549449,2148785389,2147258980,184,3,15,44640
1344811025,5807,168.7799987792968800,19.1636009216308600,34.9361000061035160,221.4822998046875000,198.1016998291015600,19.0755691528320300,31.0519905090332030,63,110,88,81,66,15294,2147948406,2148156598,2149353316,2147875840,2147671213,2147604306,2148845668,2147261056,130,3,14,10596
1344811128,5809,165.1000061035156200,19.4853000640869140,34.9822998046875000,221.1728057861328000,185.3748931884765600,19.4644603729248050,30.8960800170898440,69,112,91,83,64,15292,2147949485,2148109120,2149223853,2147877312,2147673280,2147582866,2148782866,2147257892,1219,3,15,18529
1344811227,5808,160.5500030517578000,19.5340995788574220,34.9915008544921900,221.5933990478515600,181.3193969726562500,19.5884208679199220,30.8200798034667970,67,113,92,82,65,15291,2148128027,2148537691,2149957147,2147882267,2147747218,2147818294,2149114002,2147283958,1378,3,15,56311
1344811306,5809,156.5099945068359400,19.9298992156982420,35.0418014526367200,221.5991058349609400,170.6598968505859400,19.9143295288085940,30.6773109436035160,75,114,88,81,63,15281,2148081069,2148334848,2149545682,2147881810,2147726500,2147710930,2148934985,2147274176,1301,3,15,43054
1344811397,5805,152.5099945068359400,20.2943000793457030,35.0915985107421900,221.6891021728515600,158.5330963134765600,20.2853107452392580,30.5113601684570300,84,119,90,83,62,15273,2148422281,2149108461,2150873728,2147885997,2147875885,2148153965,2149564608,2147317248,404,3,15,17118
1344811490,5807,149.1100006103515600,20.4430007934570300,35.1139984130859400,222.7593994140625000,153.6107025146484400,20.4359703063964840,30.3919200897216800,90,121,92,82,63,15262,2148643629,2149527981,2151561654,2147894043,2147972918,2148382866,2149880603,2147342592,2720,2,16,61693
1344811605,5809,145.1499938964843800,20.6282005310058600,35.1385002136230500,224.0821990966797000,148.4369049072265600,20.5943794250488280,30.2568302154541000,93,121,89,82,63,15259,2148849709,2149878381,2152101010,2147899620,2148063232,2148567296,2150110217,2147361161,2680,3,16,14305
1344811732,5805,140.6600036621093800,20.7371006011962900,35.1540985107421900,225.1945037841797000,144.4860992431640600,20.7153797149658200,30.1493091583251950,97,120,91,83,63,15252,2148475291,2148956406,2150435145,2147888374,2147901302,2148035236,2149301824,2147304036,3553,2,16,63260
1344811823,5810,136.3600006103515600,20.8880996704101560,35.1758995056152340,226.7003936767578000,139.2935943603515600,20.8744602203369140,30.0067100524902340,100,125,89,82,63,15246,2148639405,2149177746,2150735104,2147894500,2147975259,2148144173,2149417645,2147313581,740,2,15,13040
1344811890,5806,132.3399963378906200,21.1291007995605470,35.2061996459960940,227.5079956054687500,131.4246063232422000,21.1156501770019530,29.8644504547119140,107,123,91,83,62,15241,2148726464,2149250706,2150766281,2147895506,2148015049,2148170834,2149422226,2147315501,1137,3,15,50885
1344811957,5807,128.5599975585937500,21.2798004150390620,35.2358016967773440,230.1103973388672000,125.9652023315429700,21.2830905914306640,29.6667804718017580,113,128,90,83,62,15225,2149040667,2149729709,2151442962,2147903570,2148153197,2148403602,2149696731,2147337865,1359,2,15,50787
1344812036,5807,124.4400024414062500,21.5678997039794920,35.2809982299804700,232.2810058593750000,116.9366989135742200,21.5601596832275400,29.4459705352783200,128,130,88,83,62,15205,2149391396,2150244854,2152121462,2147911542,2148320923,2148653440,2149977334,2147361188,1041,2,15,100
1344812117,5808,120.7799987792968800,21.7394008636474600,35.3069992065429700,235.6828002929687500,111.7546005249023400,21.7192897796630860,29.2189292907714840,139,128,91,83,61,15190,2149856027,2150934994,2153008384,2147926573,2148523108,2148950765,2150314221,2147394496,412,2,15,5042
1344812208,5808,116.9499969482421900,21.8523998260498050,35.3172988891601560,240.0028076171875000,107.7322006225586000,21.8428592681884770,28.9681491851806640,146,125,90,84,61,15186,2150619794,2152083629,2154455058,2147948160,2148852836,2149422592,2150860864,2147441618,423,3,15,29321
1344812311,5807,112.8099975585937500,22.0981998443603500,35.3236999511718750,243.4647064208984400,100.4998016357421900,22.0651893615722660,28.7194690704345700,96,120,90,83,60,15212,2151242267,2152901211,2155327387,2147964937,2149151451,2149820141,2151269321,2147480950,770,3,15,28484
1344812416,5809,109.0699996948242200,22.2331008911132800,35.3246002197265600,246.5709991455078000,96.0587234497070300,22.2017898559570300,28.5252799987792970,86,124,90,84,60,15212,2152091885,2154028800,2156607222,2147992713,2149616941,2150477266,2151940781,2147538276,1156,2,16,8632
1344812543,5814,104.9400024414062500,22.2721996307373050,35.3218994140625000,248.3518981933593800,93.9583969116211000,22.2664203643798830,28.4207496643066400,88,122,90,84,59,15208,2152809545,2154876827,2157437275,2148019657,2150052297,2151038866,2152454034,2147585307,1797,2,15,6220
1344812682,5805,101.4100036621093800,22.3386001586914060,35.3204994201660160,249.4297943115234400,91.9246673583984400,22.3290100097656250,28.3481998443603500,82,124,92,84,60,15190,2153572196,2155737618,2158269650,2148048621,2150527350,2151641755,2152973906,2147631725,1210,2,15,48903
1344812772,5810,98.8099975585937500,22.4332008361816400,35.3116989135742200,250.1894989013672000,88.5000228881836000,22.4344501495361330,28.2723808288574220,77,127,94,84,58,15197,2154074075,2156203876,2158595136,2148070061,2150883904,2152046738,2153267501,2147657526,1063,2,15,54059
1344812827,5812,96.7500000000000000,22.4752006530761720,35.3055000305175800,250.8804016113281200,87.1833267211914000,22.4750003814697270,28.2261791229248050,78,125,91,86,58,15192,2154537810,2156673819,2159002825,2148089837,2151210788,2152429065,2153565357,2147685412,59,2,15,10465
1344812882,5809,94.6699981689453100,22.5517005920410160,35.2948989868164060,251.1192932128906200,84.7473602294921900,22.5500297546386720,28.1853008270263670,79,125,92,87,60,15180,2155053485,2157192594,2159470272,2148115867,2151555483,2152832466,2153889993,2147712950,3131,2,16,19210
1344812937,5810,92.5699996948242200,22.6215000152587900,35.2859992980957000,251.6580047607422000,82.7500228881836000,22.6115703582763670,28.1374492645263670,75,129,93,87,59,15170,2155751021,2157954038,2160216448,2148149357,2151994624,2153365430,2154338395,2147752064,2875,2,16,3466
1344812992,5806,90.3199996948242200,22.6823997497558600,35.2785987854003900,251.8056945800781200,81.2815933227539000,22.6568202972412100,28.1126708984375000,75,131,93,85,58,15168,2156609993,2158889673,2161151378,2148193444,2152527085,2153997211,2154888484,2147804955,3251,2,15,19637
1344813071,5808,86.3099975585937500,22.7567996978759770,35.2723999023437500,252.0196990966797000,78.2216873168945300,22.7511501312255860,28.0652809143066400,77,131,96,87,58,15158,2158323821,2160738358,2162971474,2148296356,2153580004,2155239881,2155948068,2147909897,683,3,16,6872
1344813126,5806,82.5999984741211000,22.8083000183105470,35.2681999206543000,252.6002044677734400,76.5453567504882800,22.8028392791748050,28.0198497772216800,77,132,95,87,59,15148,2159982098,2162502765,2164664758,2148403757,2154606006,2156408438,2156944877,2148007753,1079,2,16,35341
1344813181,5808,78.9100036621093800,22.8533000946044920,35.2635993957519500,252.7581939697265600,74.7966384887695300,22.8567695617675780,27.9913291931152340,75,135,95,87,60,15151,2161773120,2164353792,2166379638,2148531099,2155709083,2157612278,2157943780,2148110189,1122,2,16,9932
1344813236,5810,75.4300003051757800,22.9591999053955080,35.2598991394043000,252.9940032958984400,72.2410812377929700,22.9356193542480470,27.9494800567626950,74,133,97,87,58,15147,2163755218,2166350454,2168208036,2148676873,2156942171,2158936548,2159014272,2148236196,1242,2,16,47389
1344813291,5809,72.3000030517578100,23.0046005249023440,35.2613983154296900,253.7335968017578000,70.1661376953125000,22.9996490478515620,27.8925495147705080,74,134,96,87,59,15136,2165814006,2168363794,2169994953,2148842258,2158268132,2160311981,2160093705,2148360484,1277,2,15,27704
1344813346,5810,69.5000000000000000,23.0949993133544920,35.2475013732910160,254.1407012939453000,67.1114578247070300,23.0939502716064450,27.8374595642089840,74,134,96,86,56,15136,2167974537,2170444068,2171841289,2149027757,2159695387,2161782774,2161242578,2148494454,249,1,16,16742
1344813403,5807,67.0299987792968800,23.2478008270263670,35.2252006530761700,254.3858032226562500,62.7270202636718750,23.2293605804443360,27.7729797363281250,72,137,98,87,57,15134,2170284315,2172680758,2173842285,2149235017,2161249124,2163375561,2162485266,2148637732,3158,3,16,40401
1344813458,5810,65.1800003051757800,23.3402004241943360,35.2234992980957000,254.7225952148437500,59.7342109680175800,23.3218498229980470,27.7218608856201170,71,138,95,88,58,15110,2172398482,2174762898,2175763117,2149415643,2162673243,2164876169,2163657938,2148776685,294,2,15,34587
1344813537,5808,63.0000000000000000,23.4643993377685550,35.2218017578125000,254.8484039306640600,55.4378890991210940,23.4546794891357420,27.6636295318603500,72,141,98,87,59,15135,2176060790,2178491136,2179356361,2149809819,2165134720,2167484214,2165790610,2149037586,136,2,16,17130
1344813604,5807,61.4500007629394500,23.6072998046875000,35.2218017578125000,254.8081970214843800,51.3981590270996100,23.5796604156494140,27.6156501770019530,72,136,95,88,58,15125,2179658121,2182265206,2183053961,2150163264,2167532068,2170097142,2167959433,2149295104,3104,2,16,24657
1344813729,5810,59.3100013732910160,23.8136997222900400,35.2193984985351560,254.1855926513672000,44.9270782470703100,23.7800102233886720,27.5622291564941400,71,144,96,88,58,15113,2189411373,2192751762,2193604278,2151260507,2174087926,2177350509,2174093184,2150031122,21,2,15,42337
1344813784,5808,57.5999984741210940,23.9002990722656250,35.2196998596191400,253.9221954345703000,41.5806007385253900,23.8836898803710940,27.5321407318115230,70,139,98,90,59,15114,2195188580,2198667803,2199336768,2151974061,2178399131,2181874514,2177743881,2150486171,3192,2,16,23440
1344813839,5809,56.0099983215332000,23.9454994201660160,35.2224006652832000,253.9483947753906200,39.9155807495117200,23.9353008270263670,27.5107002258300780,71,136,96,90,58,15101,2200243520,2203749842,2204198848,2152667922,2182317504,2185870253,2180882980,2150904064,2420,2,16,11235
1344813906,5809,54.2999992370605500,23.9505996704101560,35.2230987548828100,253.9468994140625000,39.4541282653808600,23.9496097564697270,27.5051307678222660,69,140,98,89,58,15101,2206747309,2210324544,2210496448,2153566272,2187473801,2191109869,2184967862,2151449490,1936,2,16,44524
1344813985,5808,52.3100013732910160,23.9986991882324220,35.2235984802246100,253.5872039794922000,37.7867507934570300,24.0013103485107420,27.4997901916503900,68,142,97,88,56,15108,2214811181,2218375104,2218186176,2154848941,2194034486,2197681718,2190049133,2152153206,1553,2,16,11072
1344814063,5810,50.0699996948242200,24.1821994781494140,35.2178001403808600,252.6284027099609400,32.1151390075683600,24.1772708892822270,27.4707393646240230,66,139,96,88,59,15119,2229923529,2233479204,2232680521,2157345545,2206018349,2209759844,2199380571,2153483830,2026,3,16,11034
1344814118,5806,47.9399986267089840,24.4064006805419920,35.2192001342773440,251.4151000976562500,26.0851402282714840,24.3645191192626950,27.4481906890869140,65,138,96,87,58,15114,2238378066,2241640210,2240370020,2159072274,2214052818,2217337974,2204900736,2154336246,2374,2,15,19525
1344814173,5805,46.0299987792968750,24.5739002227783200,35.2174987792968750,250.1063995361328000,19.6627502441406250,24.5641708374023440,27.4250793457031250,65,138,99,88,58,15111,2246133595,2249193810,2247677714,2160938313,2221878034,2224801883,2210421366,2155231314,2899,2,16,50528
1344814240,5809,44.0699996948242200,24.7115993499755860,35.2235984802246100,248.5809020996093800,15.3272895812988280,24.6990795135498050,27.4372596740722660,65,136,97,89,56,15110,2263659885,2267443940,2266100288,2164868160,2236957714,2240190381,2222564598,2157140388,471,2,15,6435
1344814319,5814,42.2999992370605500,24.7954998016357420,35.2257995605468750,247.6266021728515600,12.3074197769165040,24.7931003570556640,27.4410705566406250,63,138,97,87,56,15086,2275854893,2279964973,2278489170,2167975369,2247799113,2250858779,2230740205,2158523172,38,2,16,56053
1344814409,5807,39.7200012207031250,24.9023990631103500,35.2352981567382800,246.6190948486328000,8.6123046875000000,24.9082202911376950,27.4393291473388670,61,135,99,89,56,15109,2308102272,2313419638,2312196470,2176883456,2278514678,2281178541,2254155117,2162533430,2696,2,15,55718
1344814464,5810,37.5400009155273440,25.0303993225097660,35.2500000000000000,245.4387969970703000,4.9005661010742190,25.0239391326904300,27.4448509216308600,61,134,98,87,55,15125,2299676745,2303175040,2300737499,2176573558,2276583616,2276824941,2249064905,2162127533,3408,2,17,32965
1344814519,5810,35.5800018310546900,25.1573009490966800,35.2644996643066400,244.2091979980468800,0.8805065751075745,25.1493606567382800,27.4490604400634770,59,137,96,89,58,15120,2287377782,2289235264,2286145609,2175684827,2268859913,2266709412,2239631478,2161177654,3366,2,16,30775
1344814574,5805,33.8800010681152340,25.4395008087158200,35.2882003784179700,242.1517944335937500,-7.8999729156494140,25.4236202239990230,27.4316196441650400,59,134,96,87,57,15118,2284994550,2286015881,2282368192,2176527396,2271271597,2267378816,2238956818,2161306569,3536,2,16,46660
1344814641,5812,32.4300003051757800,25.6376991271972660,35.3112983703613300,239.9539031982422000,-14.3773498535156250,25.6262493133544920,27.4491901397705080,57,128,94,86,56,15131,2282979264,2283795785,2280075254,2177014281,2273557083,2268166774,2238614619,2161451757,3410,2,16,15402
1344814743,5807,30.0699996948242200,25.6480998992919920,35.3135986328125000,238.0915985107422000,-15.2011098861694340,25.6520404815673830,27.5219497680664060,56,126,94,84,51,15139,2288486747,2289390336,2285808283,2181944448,2288578605,2279766582,2245273042,2163092205,3014,1,15,13076
1344814798,5810,27.7800006866455080,25.6534004211425780,35.3126983642578100,237.7566070556640600,-15.3727197647094730,25.6574096679687500,27.5347690582275400,56,127,92,85,59,15137,2295568621,2296769590,2293542134,2188081353,2302988864,2291300516,2252405906,2165068397,2804,2,16,6119
1344814853,5818,25.2500000000000000,25.6581993103027340,35.3124008178710940,237.6499023437500000,-15.5586996078491210,25.6632404327392580,27.5372695922851560,56,127,93,84,59,15133,2305789924,2307420653,2304689984,2196220617,2320661513,2305950619,2261846171,2167720036,2685,2,16,8587
