TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359503539,2527,2405125568,2422550189,2439633773,2265213851,2438228653,2429246537,2352846134,2187747538,3280,2,18,45290
1359503541,976,2404159936,2421504466,2438792950,2266257270,2437921956,2428424265,2352207442,2188546048,3264,5,18,24856
1359503542,979,2382121709,2395383963,2409300498,2254329846,2436938788,2427224804,2351344822,2188950674,3263,5,17,48764
1359503543,982,2408659017,2427135972,2444905042,2269466304,2427317385,2416716032,2342412507,2185442322,3270,2,15,50170
1359503544,971,2383862226,2397032768,2410143917,2252729673,2444056640,2435049828,2357650349,2190439387,3279,1,16,56598
1359503545,974,2371248621,2381585261,2392120621,2244169856,2442512603,2433360411,2356038747,2188625152,3287,0,16,40616
1359503546,978,2413336749,2431283428,2449266294,2271029686,2438973430,2429405632,2352677366,2188085558,3290,-2,16,52015
1359503547,981,2402672182,2420584969,2438732333,2269380278,2437875748,2427855369,2351549266,2188458651,3282,0,16,30871
1359503548,984,2380121069,2392742381,2405200402,2253119542,2435094720,2425154916,2349176777,2187740909,3274,3,17,49079
1359503550,967,2408727478,2426888941,2445798875,2271026285,2436367579,2426347757,2349888155,2187420032,3272,2,18,5157
1359503551,976,2401480749,2416709760,2432302061,2264887058,2450424896,2441150976,2362217526,2191602934,3274,0,16,14808
1359503552,977,2424779318,2445390217,2465715693,2281736685,2443173485,2432870180,2355082395,2189472374,3270,0,14,10071
1359503553,983,2423721746,2445278555,2467859318,2284502189,2439844187,2429051328,2351841417,2188942884,3262,3,15,15368
1359503554,966,2403832109,2419724059,2436467730,2266916196,2452612918,2443188096,2363481901,2192879168,3258,3,16,49092
1359503555,970,2389820955,2403405613,2416438573,2257629412,2445741376,2436126144,2357390189,2188599634,3260,2,19,2604
1359503556,972,2403117110,2419772416,2437723465,2270048521,2450768274,2441349010,2362109129,2191678966,3268,2,21,15444
1359503557,981,2392395099,2406950692,2421908379,2263272493,2444770102,2434477248,2356489206,2190371721,3279,1,18,16260
1359503558,986,2377187657,2389522340,2402283730,2255110454,2441563977,2431312182,2353922715,2190227099,3290,-1,12,47147
1359503559,988,2379073947,2389261650,2398795748,2251771264,2432005577,2420786002,2344825526,2185548260,3285,-3,11,19269
1359503560,969,2413109513,2430194294,2447288585,2270866322,2453309531,2443550966,2363336786,2191335515,3264,-1,14,56359
1359503561,975,2457599689,2483577728,2509139483,2300385225,2453924114,2444059008,2363422409,2190458157,3235,0,20,4781
1359503562,978,2381685165,2395995904,2410332443,2260432594,2451669120,2441857782,2362001298,2191637833,3209,3,23,58460
1359503563,982,2443977700,2468737627,2495092379,2305635949,2436617499,2425328969,2348540461,2188396955,3199,6,20,38267
1359503564,971,2408262912,2426939017,2446445147,2279566555,2443327122,2432220836,2354355136,2192247634,3207,5,14,14169
1359503565,974,2426481810,2446487890,2466376301,2284672173,2450520539,2440181595,2360365065,2191599341,3222,0,14,64865
1359503566,977,2389501632,2402623414,2416435437,2259908854,2463627474,2454219300,2371735652,2193968146,3232,-1,16,44581
1359503567,980,2402808969,2418916982,2435823232,2267750765,2451155520,2440606144,2359875931,2188499958,3233,-1,14,56106
1359503568,983,2421238070,2439450130,2458330377,2276595181,2457026953,2446908900,2365140818,2191717348,3224,-2,12,35390
1359503569,966,2431719314,2454336310,2477160009,2289343670,2458067940,2447666240,2366538587,2193800402,3204,-1,16,43569
1359503570,976,2382321270,2392647460,2402736164,2257127945,2436037403,2424159853,2347074605,2186916105,3175,1,20,15457
1359503571,978,2419298532,2438468361,2459307821,2290037531,2451244845,2440502116,2361045257,2193942884,3150,3,19,9123
1359503572,982,2413000155,2431178331,2449891483,2287567094,2452287012,2441786413,2362016950,2194310089,3137,5,18,5638
1359503573,966,2402346916,2418787264,2436619602,2279412900,2452122395,2441624283,2361600886,2192772909,3134,4,19,15349
1359503574,969,2417937609,2435344109,2452184868,2279388662,2449337883,2437646381,2357596461,2189872109,3139,0,17,43508
1359503575,973,2457353014,2482972370,2508187090,2301059574,2468820626,2458293229,2374058614,2195053028,3139,-2,14,8439
1359503576,982,2391454902,2406259849,2421484635,2262306212,2472040192,2462046290,2377129316,2195361508,3133,0,15,24506
1359503577,985,2395338240,2409090916,2422673773,2265746441,2447860608,2436422208,2355986148,2187652443,3126,1,18,45995
1359503578,987,2413746624,2432297709,2452192283,2284104438,2457714578,2446964553,2365218368,2193561956,3119,0,17,18232
1359503579,971,2433708900,2455898048,2478804589,2299837110,2468150235,2458112868,2374507620,2197141193,3110,0,16,62936
1359503580,974,2417909833,2435574144,2452981385,2286983707,2454258825,2442936521,2362013138,2192356352,3097,1,16,19507
1359503581,978,2419525046,2439101348,2459692873,2290425362,2456298861,2444755538,2363417289,2194104054,3087,5,18,33288
1359503582,981,2429659062,2451019940,2473232512,2294854180,2459227190,2447653888,2365645211,2193533421,3089,3,17,11548
1359503583,970,2404018898,2418768182,2433889389,2273226112,2461637366,2450483209,2367679954,2193422390,3095,-1,17,20467
1359503584,973,2434271515,2456853083,2480713161,2299070674,2464837229,2454101970,2370585984,2194209161,3097,-3,18,51235
1359503585,977,2376981065,2386682569,2396340022,2257239021,2456832585,2445459090,2363308973,2190529298,3090,0,18,35272
1359503586,980,2466333814,2494269120,2522942939,2320814966,2466139940,2455018084,2371184932,2195637705,3087,1,16,1751
1359503587,981,2399584594,2414176932,2429734939,2275113353,2455618678,2442993645,2361496685,2192717494,3085,0,16,32097
1359503588,966,2410475684,2427532050,2446255168,2283915483,2465282660,2453384036,2369728804,2195955401,3081,1,16,27715
1359503589,975,2403398034,2417240969,2431624493,2275873197,2467824566,2456189878,2371790308,2194675163,3077,3,15,15946
1359503590,977,2431773933,2453943561,2477490276,2300323456,2475110902,2464440448,2378801673,2197780562,3076,1,16,57592
1359503591,981,2406589979,2421771282,2436968292,2279575222,2457232594,2445456667,2363061677,2191630829,3073,0,19,40402
1359503592,965,2438196553,2460888420,2485430756,2307254418,2472634505,2461601901,2376757769,2198501851,3069,3,21,14121
1359503593,971,2391059840,2403446902,2415634020,2269851840,2466497618,2455148480,2371260644,2195189842,3073,3,18,2283
1359503594,972,2435084278,2456224640,2478376484,2302019318,2453791241,2441090349,2359296557,2191334308,3078,0,13,38927
1359503595,975,2385393737,2395442130,2405945810,2263033042,2474197568,2462614272,2377030153,2197999625,3076,0,14,61244
1359503596,983,2429242605,2448484790,2467733385,2294667090,2478830336,2467804388,2380915593,2196932416,3071,2,18,21765
1359503597,988,2411501650,2427847168,2445162596,2284730761,2474613769,2462864265,2376927835,2197430043,3068,0,19,55045
1359503598,970,2404875739,2420130020,2436894125,2282496960,2473400283,2461545773,2375982637,2197636443,3064,-1,16,785
1359503599,973,2405371373,2418737645,2432154404,2280132315,2465920969,2453551552,2369325705,2194519588,3059,2,15,44200
1359503600,977,2426302802,2445864192,2466743798,2298553499,2471530633,2459255661,2374094363,2197240521,3051,5,17,42188
1359503601,980,2415224612,2431497746,2447916818,2288133915,2480000027,2468711890,2381818075,2198810971,3052,1,19,28343
1359503602,989,2441513517,2463553910,2486420681,2310416018,2475011721,2463444672,2377514971,2197817243,3055,-2,17,9997
1359503603,972,2389113499,2401404507,2415071314,2274212918,2466573202,2454320621,2370013760,2195052608,3054,0,16,3425
1359503604,976,2454432000,2477570422,2502018706,2316233974,2466510134,2453721060,2368949568,2194088841,3050,0,16,50757
1359503605,980,2426619858,2447111698,2468712905,2299104329,2485179721,2473238436,2385144868,2200973421,3046,-2,18,37408
1359503606,981,2445258532,2468005494,2491567689,2312737234,2476651721,2464571437,2377458285,2195068105,3035,0,18,33544
1359503607,966,2462450898,2488026669,2513665252,2324390582,2474434194,2461467702,2375054409,2197375469,3023,7,16,61776
1359503608,975,2407322157,2423144731,2439234029,2287126857,2477266404,2464564818,2377616448,2198572717,3024,8,15,43672
1359503609,977,2448369216,2469641691,2491506468,2312946496,2482938825,2471277001,2383127149,2199048960,3041,0,17,25477
1359503610,981,2431946697,2452195437,2474972653,2307244818,2490275629,2478876068,2389685238,2202263579,3051,-3,17,31188
1359503611,964,2387679213,2397612736,2407262162,2270424320,2476444470,2463865024,2377257563,2198526555,3050,0,17,63257
1359503612,968,2423445860,2439501202,2456396086,2297119030,2469064667,2456170368,2370861412,2195548068,3047,1,16,16116
1359503613,970,2438999433,2459408640,2480349531,2310202386,2482039570,2469510811,2381516864,2200125046,3042,1,16,12793
1359503614,973,2415733814,2431791670,2448394258,2291424521,2488149010,2475663469,2386380699,2199808429,3037,0,16,63073
1359503615,981,2470365366,2496145188,2524062153,2330683026,2493260196,2481278052,2390617645,2201340754,3030,1,18,6557
1359503616,987,2415920676,2430793261,2445735762,2290580224,2482763108,2469810413,2381337901,2198289307,3026,2,18,42497
1359503617,970,2430064566,2449252772,2469889499,2307582006,2493926482,2481618880,2391233554,2203849060,3025,4,17,62875
1359503618,974,2460785664,2484244699,2509450944,2329992347,2484668845,2472177289,2383444013,2200227766,3035,4,16,11172
1359503619,976,2413988818,2431381284,2451591954,2300765842,2483150290,2470680768,2382482139,2200098404,3047,-1,17,40195
1359503620,980,2459102774,2481995053,2505267547,2328654619,2477616630,2464503506,2377080347,2196813924,3051,-4,17,49169
1359503621,988,2493972672,2524164699,2556936128,2353989760,2487148598,2474189988,2384462582,2200346002,3043,0,17,12670
1359503622,972,2417655862,2434504338,2452806326,2298099602,2503799323,2492040630,2399362130,2206020498,3037,4,18,18430
1359503623,973,2437560658,2454496347,2471938011,2307723940,2480922240,2467081398,2378624429,2197515840,3039,1,16,60354
1359503624,978,2435332452,2454757714,2474213092,2308318089,2494570742,2481650752,2390575076,2202890962,3038,1,13,45294
1359503625,982,2436298459,2454222628,2474602852,2309798738,2492002258,2478971392,2388258962,2200125376,3037,5,16,47700
1359503626,965,2437299830,2458107913,2481006784,2314968804,2504216859,2492359140,2399436480,2206137289,3047,4,21,25315
1359503627,969,2440107273,2459053833,2479213650,2314855067,2488378029,2475508077,2386048548,2201317558,3067,-1,20,25659
1359503628,978,2420912502,2437852571,2456331465,2303735670,2487375003,2474228662,2384678710,2201583058,3077,-2,15,34971
1359503629,981,2453438893,2475945517,2500098166,2329531794,2493394477,2480515803,2390082971,2203952731,3077,1,13,37079
1359503630,984,2402294573,2414422674,2427986806,2286485010,2484302244,2470862875,2381836516,2199778660,3076,2,15,61228
1359503631,967,2448298724,2469537289,2493015862,2323469494,2501882349,2489706870,2397207497,2204890880,3075,-2,18,24377
1359503632,968,2404047990,2416157494,2428428653,2288951469,2499469302,2486722861,2394767945,2204010020,3066,-4,22,44965
1359503633,974,2464621814,2488109961,2514496283,2338539858,2483434121,2468847634,2379578048,2199464749,3052,0,19,65160
1359503634,983,2438158857,2457403346,2478686912,2319244105,2511081106,2498282614,2403567085,2208987766,3041,5,14,54368
1359503635,986,2456029586,2477127616,2499512813,2329563346,2505435794,2492432914,2398704530,2205189769,3045,9,15,26937
1359503636,969,2460198683,2482814098,2508706980,2334991268,2500704045,2487280393,2394566966,2204827776,3073,6,16,30387
1359503637,972,2457046582,2480433938,2506785353,2336049481,2509621659,2497140790,2403115245,2208324653,3104,0,15,46559
1359503638,976,2448877147,2470625865,2494342893,2328023478,2493408621,2480117915,2389303670,2202035465,3125,-3,16,9541
1359503639,979,2417842724,2432032201,2447484827,2301319990,2494022738,2480858624,2389932169,2203455122,3137,-1,21,15021
1359503640,982,2433230363,2452330066,2475131529,2318908443,2501560064,2488690980,2395846802,2205174921,3145,-2,18,54117
1359503641,968,2420945417,2435558144,2450100845,2301171693,2505600950,2492797129,2399022692,2205106102,3142,-1,11,63311
1359503642,975,2471209261,2493708132,2520599643,2340406400,2499123136,2485491821,2392875401,2203909174,3131,2,15,10144
1359503643,978,2445996598,2465079762,2487056813,2324773723,2505495085,2492278976,2398654829,2206125485,3124,4,22,38594
1359503644,982,2438050596,2456809453,2477613458,2324602980,2505394669,2492482678,2399066742,2207252041,3129,3,21,23208
1359503645,965,2443483456,2461758921,2481791277,2327667712,2498765001,2485353097,2393287606,2205328548,3144,2,15,29958
1359503646,968,2464102884,2487082377,2513162020,2344071350,2500552640,2487033426,2394788946,2206706258,3159,3,15,5017
1359503647,977,2425409225,2440652507,2458798857,2311252205,2501631725,2488171227,2395587794,2205813915,3179,0,16,40674
1359503648,980,2439633545,2457331867,2477363958,2322094390,2502253851,2489269778,2396379666,2205773065,3196,-2,15,38427
1359503649,985,2407224950,2421551067,2438773046,2301179830,2491510592,2477964580,2387435849,2203157394,3201,0,15,12478
1359503650,965,2434505746,2450782811,2469115245,2317906797,2479920832,2465563062,2377383323,2199961426,3200,0,18,36271
1359503651,969,2431119990,2450291547,2472873554,2323382912,2488496420,2474837001,2384977106,2203524297,3204,-1,19,14506
1359503652,973,2387290898,2398715419,2410434953,2285273563,2463380717,2447916845,2362715337,2193694400,3201,0,17,45634
1359503653,982,2441610587,2460783588,2483283099,2325517467,2469979419,2454533568,2368263213,2198768128,3199,5,16,22739
1359503654,986,2401270061,2413604114,2427520201,2294841344,2475913380,2461016192,2373703296,2200372132,3209,5,17,48657
1359503655,969,2407226240,2420786816,2435345874,2300555108,2472938496,2458380544,2371729179,2199217654,3225,2,19,36739
1359503656,973,2397524937,2408619968,2421997696,2293735963,2469354934,2454399506,2368711652,2199414875,3244,0,18,7901
1359503657,976,2409989440,2423735030,2439520182,2304195547,2470570880,2455461010,2369791195,2200271954,3262,0,16,50808
1359503658,979,2430086628,2447075721,2468212224,2321233252,2469396534,2454245449,2368646134,2199268864,3273,-2,13,64843
1359503659,987,2432147702,2449721161,2469167844,2321993124,2476662144,2461864768,2375209746,2202710820,3271,-1,14,59301
1359503660,969,2410317897,2424620324,2441772050,2308604617,2474457846,2459920310,2373753773,2201946459,3262,0,18,713
1359503661,974,2417155044,2432100882,2451338194,2317115017,2467854756,2453206866,2368331446,2200261138,3253,1,20,63673
1359503662,977,2386946624,2397224301,2409610313,2291229458,2464425188,2449223332,2365194916,2199431277,3247,0,19,32971
1359503663,980,2408029613,2421639012,2436841645,2305584722,2469653467,2454841837,2369352420,2200577508,3240,0,16,45213
1359503664,983,2374746477,2382479707,2391965147,2277353033,2457105545,2441861348,2358633453,2195490578,3235,4,13,8085
1359503665,967,2381899712,2391339474,2402773284,2283816374,2450842258,2435377645,2353601755,2194333449,3237,8,16,60446
1359503666,976,2376321746,2385500489,2395864768,2280320640,2443469568,2427799881,2347874496,2193105499,3255,4,21,57600
1359503667,980,2358346340,2365180690,2373672374,2268724790,2434647881,2418923565,2340817892,2190649344,3280,-5,18,55003
1359503668,984,2360174628,2365965248,2372927542,2268522066,2430776630,2414865462,2337817965,2190119506,3283,-4,12,20364
1359503669,964,2366768356,2373607387,2382872914,2274031040,2425013092,2408656530,2333063908,2190078811,3270,2,13,10888
1359503670,969,2369755245,2378134774,2388400082,2278900525,2424992374,2408361316,2333336731,2192121435,3258,1,20,60065
1359503671,973,2333293293,2335154322,2338999698,2251954349,2418645065,2402153161,2328329609,2189220955,3248,-2,21,20397
1359503672,981,2378731574,2388906267,2400908169,2289923227,2406765650,2389673545,2318191872,2187128292,3238,4,15,60567
1359503673,985,2346198738,2350044297,2354790720,2259698038,2406750765,2389331776,2318289078,2187929206,3240,11,11,61328
1359503674,968,2366506203,2374136713,2383298066,2274574253,2398478875,2380623478,2311436416,2185154322,3259,3,13,9900
1359503675,971,2361070180,2368133760,2376970166,2272082642,2402148635,2384515053,2314960822,2188030518,3282,-9,21,25384
1359503676,975,2348894838,2354765129,2362716205,2266806308,2393893302,2376248201,2308423158,2185496429,3280,-6,23,45078
1359503677,976,2345573577,2350155501,2356434276,2264012086,2379690221,2361287259,2296670756,2181978678,3271,4,17,14592
1359503678,982,2358907547,2365701184,2374400265,2275343515,2384314998,2366003666,2300920438,2185912658,3271,4,11,29344
1359503679,971,2329009133,2331520301,2334961609,2250255442,2380793691,2362446656,2297899026,2183267904,3276,-2,14,59254
1359503680,973,2347255542,2352155958,2359036150,2264851017,2377315648,2358637056,2294724982,2182641334,3267,0,19,23575
1359503681,977,2318497481,2319362340,2320992420,2240242596,2369141531,2350004891,2287805979,2179952246,3259,9,18,47747
1359503682,980,2334686144,2337544283,2342085851,2252199826,2361592173,2342091492,2281775579,2178653513,3273,10,15,8295
1359503683,982,2320117851,2321095817,2323623533,2242397668,2358680603,2339359716,2280137636,2179145051,3311,-2,20,49597
1359503684,966,2313319725,2313935844,2315790674,2240213851,2349202596,2329758290,2272674934,2176222116,3336,-10,21,14038
1359503685,975,2326499044,2328593874,2332421266,2251582491,2344827638,2325063067,2269136356,2176364114,3334,-5,13,43044
1359503686,977,2316364845,2316542134,2317912155,2242050322,2347377380,2327689243,2271452982,2177792356,3315,4,9,14146
1359503687,982,2331747940,2334557586,2338919533,2256182665,2347091501,2327418313,2271332516,2177889856,3300,3,18,54850
1359503688,966,2303346578,2302907318,2303812406,2235072237,2349632100,2329996736,2273139373,2177991497,3291,-4,25,6727
1359503689,969,2324241280,2325600822,2328395090,2249363200,2350522614,2330487561,2273161910,2177464777,3276,1,17,35176
1359503690,972,2314649435,2314559936,2315649133,2238902116,2347554889,2327142546,2270251163,2176290075,3267,12,11,3160
1359503691,982,2314699108,2315032877,2316642166,2239216731,2349313078,2329117531,2272088192,2177367305,3288,5,16,6387
1359503692,984,2303080950,2302372306,2303208585,2233108836,2347365878,2327429357,2270894162,2176614646,3311,-7,21,54400
1359503693,967,2295895643,2294582089,2294906340,2229894134,2341809993,2321834880,2266468443,2174897581,3317,-7,21,36736
1359503694,971,2303580534,2302601060,2303265892,2235128521,2344224804,2324353490,2268579163,2176363236,3311,2,16,11314
1359503695,972,2313428736,2313361581,2315110893,2242114057,2344648950,2324644489,2268756489,2176565019,3306,3,10,9621
1359503696,978,2315202377,2315810468,2318222290,2244572909,2348395757,2328369069,2271837632,2178075392,3304,-1,15,53079
1359503697,982,2306561792,2306340196,2307757540,2239347757,2346996333,2326869394,2270442075,2176935286,3299,0,26,22568
1359503698,970,2303384585,2302353974,2303319286,2235951506,2351117778,2331115968,2273697508,2178107254,3297,2,21,48491
1359503699,974,2323196214,2324566912,2327367890,2249719405,2352276717,2332080786,2274233060,2178180864,3299,2,8,21937
1359503700,976,2308237659,2308288164,2309836763,2239373339,2358463268,2338282587,2279035995,2179766528,3302,2,15,60717
1359503701,979,2293306468,2290135670,2288157741,2224384082,2355881444,2335482358,2276303707,2177227949,3308,3,26,35278
1359503702,983,2324599104,2325537929,2328560685,2248747300,2359075062,2338629284,2278963245,2179427465,3322,3,14,22289
1359503703,966,2312038107,2310992740,2311032091,2238937874,2356996736,2336703616,2277837933,2179435867,3340,0,5,54595
1359503704,971,2319754450,2320007945,2322646025,2250775552,2354183817,2334387766,2276483702,2179639990,3351,-4,24,33201
1359503705,977,2325547181,2327953828,2333120164,2260234733,2354032804,2334327149,2276642779,2180388169,3355,-6,30,32570
1359503706,982,2329599488,2331946130,2335994422,2261533696,2357931702,2337872210,2279118061,2181399030,3349,-3,12,41530
1359503707,965,2340336100,2343182016,2348064822,2266926793,2368721078,2348172955,2286681051,2183624777,3331,4,7,29123
1359503708,968,2352964772,2356673005,2361794349,2271031634,2378960073,2358144676,2293852589,2184991296,3320,9,22,22474
1359503709,972,2380352722,2388270994,2398455780,2292774454,2395268708,2374721965,2306791917,2190184292,3327,3,23,39040
1359503710,976,2350979117,2355614473,2362393261,2272375826,2394733595,2374553974,2306479232,2188340370,3338,-2,13,30583
1359503711,983,2348122797,2352697444,2359356169,2272766747,2392290916,2372688713,2305233883,2188239204,3342,0,15,26141
1359503712,967,2315887186,2314765257,2315139894,2244898249,2387677476,2368028178,2302078317,2188037741,3345,3,20,23847
1359503713,970,2339946779,2342363081,2346517376,2266321389,2376793426,2356951579,2293378962,2185057901,3355,2,14,7914
1359503714,972,2332449307,2335106907,2339719670,2263230948,2371598692,2351742308,2289385947,2183668918,3363,0,12,988
1359503715,977,2304296749,2302099968,2301361398,2237416228,2366187684,2346204544,2284882102,2180854985,3363,-3,22,4009
1359503716,981,2315718317,2315777316,2317588370,2247942976,2362013440,2341540214,2280953371,2179832356,3354,-2,20,10209
1359503717,990,2309616347,2308484032,2309057572,2242046116,2358070326,2337294427,2277388059,2178162697,3338,0,9,36361
1359503718,973,2312958683,2312230976,2313351478,2244679268,2356049792,2335300032,2276105837,2178764461,3323,4,13,46294
1359503719,975,2302182784,2300265490,2300272164,2237675465,2349447104,2328612800,2271211629,2177727104,3319,3,22,31410
1359503720,980,2298072457,2295939145,2295668745,2236258459,2342542491,2321769362,2266024685,2176149211,3325,-1,21,37619
1359503721,982,2300619282,2299071003,2299349805,2238910518,2341348196,2320598134,2265229805,2176334857,3327,-1,15,60799
1359503722,965,2300946715,2298995913,2298853613,2237952146,2340713490,2319700891,2264339913,2175654939,3322,2,14,6700
1359503723,972,2298865709,2296651190,2296120804,2234869531,2341933385,2320535186,2264780608,2176158857,3317,0,17,65032
1359503724,978,2297571328,2294604818,2293259593,2232144969,2339398756,2317680347,2262381814,2175121325,3310,2,16,40252
1359503725,981,2299506587,2297255936,2296699145,2235062893,2337426121,2315779803,2261023241,2174900233,3307,6,14,31314
1359503726,985,2291573028,2288868434,2287781293,2230546230,2334911323,2313442779,2259372736,2174405110,3317,2,16,21187
1359503727,969,2295053906,2292515410,2291678061,2233634258,2332189568,2310559186,2257141622,2173909348,3325,-4,20,14059
1359503728,971,2292394633,2288860900,2286874944,2229705197,2332651254,2310824338,2257331547,2174357723,3325,1,17,33031
1359503729,974,2302831314,2300721984,2300505856,2239315456,2332722550,2310829814,2257436013,2174836699,3326,4,10,18908
1359503730,984,2290102729,2286222299,2284308699,2229771730,2331093357,2309272667,2256367789,2174508617,3330,-4,14,6959
1359503731,985,2298750491,2296305755,2295732717,2238724150,2331055332,2309302509,2256509659,2174939611,3324,-4,25,44859
1359503732,970,2294863405,2291754971,2290464036,2235456740,2332995547,2311197714,2257970468,2175838902,3311,3,23,8188
1359503733,972,2304941897,2303012068,2303225947,2244189366,2334222555,2312151936,2258419136,2175582080,3314,1,15,63238
1359503734,976,2300632603,2297920777,2297003739,2238562048,2339663762,2317090084,2261838116,2176665782,3319,-4,15,44031
1359503735,980,2307888969,2305848009,2305550610,2242581814,2343506486,2320596260,2264057042,2176451236,3311,5,11,36192
1359503736,989,2310871844,2309486043,2309745444,2244324928,2345483081,2322652754,2265758482,2177190390,3311,15,8,46477
1359503737,972,2305957266,2303556928,2302829568,2240367378,2343253961,2320664676,2264424649,2176987053,3339,0,16,17878
1359503738,976,2297519040,2294197019,2292507739,2235577051,2340186907,2317745554,2262199442,2176420918,3364,-15,23,35778
1359503739,979,2310326317,2308985444,2309591643,2248842697,2340609188,2318104228,2262469403,2176747072,3359,-3,23,10319
1359503740,980,2317991222,2317309696,2318698614,2254756818,2343594669,2320961801,2264872457,2178306587,3363,19,17,63831
1359503741,965,2308777170,2306409938,2305705042,2245490358,2347809709,2325042020,2268135296,2179849353,3421,4,14,61953
1359503742,974,2343889106,2345626715,2349597184,2276196626,2352934171,2329870070,2271536265,2180504877,3464,-20,11,58104
1359503743,977,2332401709,2333238409,2336854235,2268465856,2358628571,2335215405,2275200704,2181354358,3442,-9,12,50812
1359503744,981,2342948059,2345307675,2349724489,2277691675,2370040265,2346687707,2284249691,2185340361,3398,13,19,48389
1359503745,984,2362275748,2365539876,2372655844,2293172882,2376141019,2352907849,2289072941,2187359808,3391,13,19,20262
1359503746,967,2367022902,2371959241,2378098331,2296170724,2380623908,2357424438,2292573275,2188445933,3409,0,14,5064
1359503747,971,2380484763,2387640539,2396125842,2310349769,2384770788,2361796617,2295833874,2188800301,3426,-3,19,28239
1359503748,974,2350509696,2353177901,2359432356,2284962788,2393470710,2370207177,2302331638,2191675309,3431,-3,23,23454
1359503749,981,2364899017,2369267264,2375631131,2295637586,2396367433,2373078720,2303999734,2190789796,3427,-3,11,54369
1359503750,987,2365132297,2370138368,2377079296,2296473408,2397544914,2374166592,2304845961,2190837458,3407,3,8,41664
1359503751,969,2358594989,2363128329,2370852918,2293508489,2404675913,2381930130,2311124205,2193482633,3390,12,18,9101
1359503752,973,2312562368,2309688009,2309175908,2249852745,2396710043,2373709897,2304488493,2189538075,3405,2,26,24948
1359503753,975,2361124461,2365628388,2372910829,2294854610,2395291200,2371966180,2302746633,2189119945,3428,-10,19,56593
1359503754,978,2352298989,2355032128,2360014262,2285603446,2394235666,2370568201,2301507940,2188464877,3425,6,14,59542
1359503755,988,2354488027,2358151533,2365663936,2292066285,2400554477,2377000960,2306884013,2191853412,3438,11,14,4327
1359503756,971,2360610514,2363306002,2369466166,2293957723,2400792822,2377151588,2306693421,2190825115,3465,-8,11,35138
1359503757,975,2352551524,2354953609,2361274020,2289042084,2415111744,2391313398,2317774052,2195793206,3458,-10,10,32328
1359503758,978,2363286006,2366304201,2372414747,2296800512,2421285897,2397387638,2322278756,2196741366,3417,10,23,641
1359503759,980,2429921234,2442361389,2459773586,2362273920,2433990427,2410151606,2332495524,2201975469,3414,10,28,46738
1359503760,965,2407538742,2418328256,2434409865,2344322130,2446702006,2422961956,2342366729,2204676132,3434,-8,14,63186
1359503761,967,2481641005,2501379638,2528884800,2414506267,2481797897,2459189677,2371338724,2217408704,3421,-5,9,53818
1359503762,976,2476285065,2496077997,2523559945,2412684662,2501074770,2479386761,2387406637,2222592548,3391,10,20,26424
1359503763,980,2444117568,2460118070,2482119369,2380164032,2513839168,2492641307,2397774628,2226370395,3392,2,22,35659
1359503764,983,2486664832,2507369225,2537079113,2418810249,2517315949,2496010980,2400064658,2226279085,3398,-1,16,19110
1359503765,967,2446711058,2461239378,2482895570,2380470162,2517502537,2497032384,2400648429,2223926939,3399,10,15,23591
1359503766,1005,2431889252,2443610084,2462495104,2365930075,2499115702,2478241682,2385687817,2216346422,3422,-16,5,28555
1359503767,1003,2411717412,2422146752,2437631268,2348621202,2488808640,2468278747,2377555757,2213573613,3371,3,17,52053
1359503768,1005,2389091510,2396929024,2409733979,2330403712,2478896978,2458574381,2369952283,2209784036,3337,14,36,56099
1359503769,986,2426413531,2438630153,2457072667,2366488630,2464639058,2442937636,2357668937,2208282733,3343,-10,22,45969
1359503770,985,2412582546,2422859986,2436911926,2349391716,2458505755,2435359817,2351096283,2205567140,3324,-7,6,31028
1359503771,985,2425588178,2436712950,2453420032,2362016758,2456923931,2433400320,2349082166,2204410880,3293,18,12,12699
1359503772,985,2421777874,2432952137,2449353700,2357153828,2459039158,2435352210,2350870537,2206598665,3298,8,12,64630
1359503773,984,2418900699,2429264932,2443898029,2352684041,2449971136,2425976777,2343658569,2203853714,3305,-10,12,36646
1359503774,983,2394717211,2402428333,2414147648,2332022354,2444998701,2421195081,2339939958,2202152329,3287,0,23,49884
1359503775,969,2442649106,2458779364,2478943771,2380540352,2443716269,2419838592,2339317531,2203654061,3273,12,18,46312
1359503776,973,2406922084,2416100608,2429751378,2346023734,2441417270,2417702738,2338224182,2205211611,3287,-4,13,38320
1359503777,976,2430378925,2442440128,2461136429,2373810258,2436743734,2413172077,2334892516,2203229101,3288,-16,22,34074
1359503778,981,2401138258,2409984109,2424899483,2346100525,2445913536,2422458029,2342141348,2207060553,3258,0,22,54969
1359503779,984,2386616512,2392042605,2400020672,2324200009,2446552576,2423094838,2341997897,2204438692,3243,18,8,2804
1359503780,968,2399195922,2408172269,2419186404,2336234230,2443275931,2419646948,2339131126,2202925467,3267,1,10,20362
1359503781,977,2384544484,2389133961,2396039890,2319577837,2434990153,2410996260,2332089289,2199153499,3285,-17,24,52509
1359503782,979,2368422582,2371790134,2378699465,2306687350,2428115812,2404039670,2325982089,2195100516,3271,0,23,34994
