TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1345333650,2526,2453499949,2468557668,2474143899,2291901449,2527136484,2494629504,2390534710,2198035474,2128,0,17,22867
1345333652,974,2538180452,2567037952,2582122157,2339034294,2561145938,2528493988,2415281709,2208062372,2121,0,16,28221
1345333653,979,2448052800,2462685997,2467198637,2289513865,2552942774,2521223634,2411412160,2205167094,2113,6,14,35543
1345333654,982,2404168283,2410434834,2409676132,2263966400,2520871725,2488693248,2386748845,2197912841,2113,7,15,33771
1345333655,971,2518379364,2543549915,2558459593,2339600246,2550027867,2517642651,2407777115,2207380900,2122,0,17,19064
1345333656,975,2425154998,2434760018,2435792329,2273374089,2531338496,2497910372,2392575780,2198968539,2128,-4,16,15377
1345333657,978,2507867245,2530874605,2542632265,2325513892,2552921709,2519464173,2408196443,2205394048,2126,1,15,18699
1345333658,981,2491938057,2513329773,2523635053,2318608905,2557109824,2524651849,2413352704,2205303634,2118,5,15,23934
1345333659,984,2441815844,2454751177,2458872192,2288955867,2534906313,2501710189,2395646116,2200112045,2120,5,16,50782
1345333660,967,2466974272,2484617490,2491604388,2306173165,2542598994,2509449097,2401870390,2204275483,2127,2,17,24237
1345333661,976,2492205302,2514070820,2525219968,2323532123,2544284800,2510607387,2402035931,2204066002,2132,0,17,7881
1345333662,978,2428899712,2439190857,2440119625,2277192274,2543988233,2510685202,2402549833,2201849700,2131,0,17,60120
1345333663,983,2504729718,2527408960,2538457910,2325501860,2559302262,2525576841,2412936210,2206712658,2128,2,14,4676
1345333664,965,2517228278,2543288877,2558475126,2342288448,2558186093,2525093732,2413733888,2207197065,2126,4,13,61731
1345333665,970,2414940690,2423028525,2423406500,2273831515,2536506386,2503176530,2397175122,2201580214,2132,4,16,9092
1345333666,973,2442389330,2455185801,2459569773,2290745572,2524451236,2489753216,2385594761,2197942354,2141,0,18,47392
1345333667,977,2505126390,2527362221,2537667584,2326134555,2564287680,2529445842,2415197531,2208796534,2142,-1,17,26587
1345333668,986,2448146340,2461422610,2464949211,2292408969,2563677586,2530236891,2417325540,2206436626,2139,4,14,8961
1345333669,988,2434600210,2446072539,2449256676,2287679140,2527996507,2493415917,2388808658,2198224512,2140,5,15,22845
1345333671,970,2510925147,2534789604,2547213586,2337603245,2566225014,2531891373,2417715849,2211197138,2147,1,16,11247
1345333672,975,2476495762,2495659675,2504532196,2317313444,2553228297,2518842788,2408063579,2205143734,2152,0,18,54058
1345333673,978,2490048475,2511154240,2521455140,2324345965,2549356434,2514292297,2403873124,2205190528,2152,2,17,53048
1345333674,982,2437755364,2448806144,2450206811,2284609801,2559609124,2524805668,2412179995,2205520640,2152,1,16,34007
1345333675,971,2517666477,2543112941,2556626541,2340532681,2572168256,2537519533,2421902372,2209952082,2150,1,15,22331
1345333676,973,2434069092,2444376484,2446342509,2285833152,2548278838,2513207844,2403635291,2202922221,2149,4,15,47677
1345333677,976,2452537014,2467300342,2471818084,2300939876,2549667995,2514536493,2404242569,2204425819,2152,4,17,45415
1345333678,981,2468335268,2484107958,2491539904,2312743680,2555424713,2520079250,2408489536,2206703652,2158,0,17,7594
1345333679,984,2475964178,2494665536,2502331355,2317320886,2564415661,2529431725,2416189184,2208956900,2159,-1,17,20345
1345333680,965,2459523410,2474518180,2480352932,2304996562,2550796077,2515213842,2404658953,2203698395,2154,1,17,8594
1345333681,975,2509558957,2532249993,2544362395,2339077321,2570164955,2534413961,2418688777,2210888000,2150,3,15,11554
1345333682,979,2473430244,2491415771,2498828882,2316728576,2568423131,2533194322,2418646089,2209324315,2149,3,14,63719
1345333683,982,2479269714,2498507904,2507954194,2323384402,2551375716,2515530368,2404781120,2204994176,2150,3,17,36587
1345333684,966,2454080384,2467778002,2472370944,2302662573,2557231369,2520986102,2408376685,2206373970,2154,1,19,63421
1345333685,969,2495006710,2515806665,2526021010,2329089810,2568486683,2532039250,2416480585,2208630838,2156,0,16,49242
1345333686,972,2476320859,2496258258,2501437202,2313011620,2575045869,2538881179,2422164864,2210097554,2153,0,14,23572
1345333687,976,2491333330,2511455808,2520921024,2332027602,2560086336,2523789229,2410601636,2206708022,2151,3,16,31113
1345333688,985,2466084598,2481345289,2488317888,2314051328,2558016402,2521702729,2409247881,2207331858,2151,3,17,47472
1345333689,986,2499886336,2521687140,2532765677,2338052150,2575844361,2539389129,2422356150,2212312987,2154,2,16,23071
1345333690,971,2434617846,2445055552,2447373750,2292583625,2562710235,2526629202,2413780754,2206942939,2158,3,16,26864
1345333691,974,2476561892,2495251757,2503624950,2323850998,2554765741,2517519533,2405577161,2206141348,2167,1,17,55714
1345333692,977,2513569837,2536943707,2549369316,2345900077,2577015561,2539592192,2421529033,2211852452,2172,-2,17,29061
1345333693,981,2466300635,2481068708,2486976201,2311919817,2575385389,2538806866,2422148132,2209698166,2166,0,16,47985
1345333694,970,2503028580,2525721444,2536887076,2339864576,2571184374,2533807286,2417399195,2208748059,2157,6,17,13898
1345333695,973,2454185526,2467034989,2471371392,2305632530,2572014921,2535199625,2418905691,2209223835,2157,7,14,60232
1345333696,977,2465599094,2481696219,2489166125,2321065718,2569392356,2532794093,2418128576,2211589796,2169,1,12,53925
1345333697,980,2440559204,2451517531,2454875894,2299402075,2556526601,2518873618,2406406043,2205838281,2182,-1,15,53984
1345333698,981,2470684589,2486778130,2493012900,2319435008,2575131958,2537514870,2420265627,2212028178,2188,0,21,31622
1345333699,967,2511397787,2534061540,2545835017,2345869760,2583377746,2545165997,2425496137,2212383625,2187,1,20,20996
1345333700,974,2478406208,2495210733,2503120978,2326012278,2588062116,2551084662,2431336265,2214472466,2185,3,14,35326
1345333701,977,2510666486,2534200658,2547599552,2353141595,2577265846,2539808310,2422365394,2213000740,2189,3,13,44738
1345333702,981,2437987081,2448491538,2451067465,2297338048,2558984749,2520365970,2406629741,2206141147,2194,0,15,30281
1345333703,965,2518431414,2541886299,2555445202,2357304813,2594630125,2556678217,2434711670,2216837961,2199,0,16,33122
1345333704,968,2516559204,2540402358,2554733952,2357679433,2570704228,2532350601,2416460534,2209079798,2198,2,17,40802
1345333705,972,2462249920,2477183003,2482031689,2315080621,2574113298,2535210724,2417469860,2210082294,2202,4,18,22549
1345333706,975,2525161718,2549410578,2564543085,2362973878,2596612086,2558644333,2436497097,2217317723,2211,1,17,40626
1345333707,981,2465872603,2481846372,2488332781,2321709988,2575342427,2536946075,2420008914,2210765165,2218,1,14,24401
1345333708,987,2448212946,2460948626,2465407524,2309211520,2562735844,2523768338,2409916105,2207718820,2224,1,14,63808
1345333709,971,2498672374,2519669376,2530232685,2342907547,2579302683,2539741558,2420824685,2211235958,2230,0,18,34807
1345333710,974,2460361106,2474732342,2480415981,2316716187,2585292224,2546713472,2427267840,2213052123,2236,0,18,49392
1345333711,977,2507398811,2529337426,2540917257,2352872841,2587057645,2548012013,2427844214,2214897910,2234,5,16,32500
1345333712,980,2454347501,2467285778,2472099657,2314535625,2581856658,2543216557,2424577362,2212738230,2239,5,16,3606
1345333713,989,2509921755,2531952082,2544935734,2354466742,2575044580,2534972827,2416757302,2210448649,2248,-1,17,20787
1345333714,972,2499238537,2519596589,2529201133,2345000777,2596816969,2556977563,2434182820,2217132251,2252,-2,15,41760
1345333715,976,2463834724,2477750692,2483584420,2321916882,2581968347,2542572763,2423838564,2212659465,2249,4,14,12881
1345333716,979,2500181357,2521648713,2532855926,2349923318,2582426276,2542359616,2422548955,2213375478,2253,4,17,24715
1345333717,981,2471479040,2486674294,2492923163,2325513499,2594942400,2555124278,2432687488,2215239844,2260,0,18,61620
1345333718,966,2528066715,2551557750,2565943460,2370069531,2608350400,2569037513,2443815424,2220745517,2261,0,17,60765
1345333719,970,2462729106,2478524077,2485846610,2327023798,2566477403,2526234642,2410710116,2208294765,2262,4,16,18017
1345333720,977,2572463040,2605429248,2626391222,2404633426,2604447963,2563924644,2438674907,2221058889,2267,0,16,7904
1345333721,982,2457025188,2470060827,2474056786,2317095003,2606437906,2566955062,2442514477,2218950601,2269,-1,16,42886
1345333722,964,2477703396,2494847954,2503036077,2337206070,2572940809,2531938468,2414551195,2211021339,2265,2,17,11132
1345333723,968,2494524150,2515746130,2525754185,2347441344,2602088411,2561882112,2437366509,2218688356,2264,4,17,47973
1345333724,970,2476204041,2492513581,2500139620,2333758747,2589859556,2548923657,2427347456,2213243748,2268,0,16,28910
1345333725,973,2492468544,2510515044,2519596937,2346612617,2605469412,2565207862,2440647378,2221163803,2267,1,16,60853
1345333726,981,2512646098,2537343067,2551016018,2367447862,2586212114,2545012534,2423978221,2213334125,2267,5,16,40665
1345333727,987,2541442916,2569394285,2586607049,2388527744,2595160804,2553909184,2431465334,2218523730,2275,0,18,640
1345333728,970,2465274212,2479491254,2484768420,2324494518,2593743835,2551945188,2429019245,2214464905,2280,-4,17,37894
1345333729,974,2520404288,2544452608,2556915218,2369114276,2625044278,2584506496,2454675035,2226019693,2268,2,15,47912
1345333730,977,2443546166,2454708736,2458985389,2315286720,2571878820,2530789184,2414035245,2209514075,2261,8,15,9561
1345333731,980,2540849417,2567629110,2584423917,2391316726,2615245202,2574172187,2446708598,2226298121,2268,3,15,23298
1345333732,989,2471442166,2486316690,2493418157,2334966747,2594928548,2553237906,2430485622,2215621504,2278,-2,18,58447
1345333733,972,2516642998,2539413248,2552592969,2369952685,2600199853,2557981165,2433647030,2218582372,2281,0,19,16273
1345333734,973,2508776310,2529893238,2540658514,2358391506,2599242706,2556445632,2431714221,2216053120,2279,-1,17,6736
1345333735,978,2469504064,2482989302,2488813449,2329760155,2614435666,2572545289,2444715318,2220135030,2271,0,15,9375
1345333736,982,2504675035,2525672073,2538527872,2367068361,2599358034,2557911515,2434470043,2218304073,2262,7,14,24604
1345333737,965,2477221961,2494563821,2503712676,2348047625,2588680877,2547194788,2426621330,2217041408,2265,8,13,41888
1345333738,969,2520983753,2544466614,2558350016,2377361334,2592418560,2549353554,2426553993,2217707803,2283,-4,15,26115
1345333739,978,2511666176,2532644361,2544108178,2365882139,2629746843,2587348882,2455888036,2226335670,2286,-5,21,15690
1345333740,981,2470648274,2485779410,2493465353,2339489444,2595981641,2553926189,2430762925,2213140397,2275,7,22,46768
1345333741,985,2539594889,2565428781,2582091821,2391137252,2597782848,2556650651,2432464466,2219566884,2278,7,17,9756
1345333742,967,2487221997,2504691035,2513112228,2348248950,2599720630,2557373869,2431920475,2218407954,2291,-5,12,60018
1345333743,969,2489495990,2507922386,2516251693,2352234340,2620686171,2578473307,2449002742,2224004653,2288,-1,13,56941
1345333744,974,2484205723,2502195620,2512047350,2351494683,2597452050,2554954176,2431549403,2216186852,2282,9,17,48148
1345333745,978,2534035501,2558540059,2574456685,2392506834,2605875748,2562828690,2436024713,2222671990,2291,6,20,27203
1345333746,986,2492139977,2510150162,2519751040,2358967387,2600077211,2558333878,2433365120,2220436132,2305,-4,17,7006
1345333747,969,2517642925,2538713728,2551323693,2374758427,2618098642,2574774802,2445863689,2223266130,2303,-2,14,29863
1345333748,973,2466657325,2479373037,2484054326,2332625380,2620229915,2576597851,2447395428,2222159451,2294,5,15,51493
1345333749,975,2482595922,2500445266,2508794733,2353174646,2609150272,2565701321,2439368758,2220707273,2296,5,15,30665
1345333750,979,2500900544,2519506496,2531268269,2369556077,2590597284,2546440164,2423810761,2215608310,2305,1,17,61767
1345333751,989,2587020516,2619626386,2642436141,2437805796,2635926829,2591432164,2458303890,2232187291,2311,0,20,11355
1345333752,970,2492041737,2512047817,2521979748,2362966500,2614606326,2570215168,2442615826,2220482816,2311,1,19,48704
1345333753,975,2526076827,2549590628,2563483172,2386914550,2608417810,2563431186,2436644836,2220096301,2311,1,12,38971
1345333754,978,2512937984,2535230272,2547592832,2375660370,2616027044,2571078189,2441826898,2221554477,2311,-1,13,33236
1345333755,981,2489878738,2505016356,2513123181,2356924041,2622145033,2577554989,2446937718,2224499922,2303,0,19,61332
1345333756,965,2513354413,2534385755,2547341668,2379436653,2627771684,2583535634,2452554843,2226034523,2289,6,19,31643
1345333757,968,2482852516,2500349888,2509960566,2359610386,2618595565,2574973878,2446365988,2224188306,2287,7,13,47125
1345333758,976,2509054646,2528776402,2541397275,2380793563,2593515227,2548056960,2424659126,2217443108,2300,-1,15,32102
1345333759,980,2497169792,2514811721,2523900598,2363563264,2627068717,2581852187,2450518098,2225335579,2304,-5,18,44856
1345333760,986,2556713261,2584612086,2601719588,2411961590,2654942848,2610385792,2472385362,2234583021,2293,2,16,44801
1345333761,965,2493131574,2511715218,2522470592,2368315565,2611405942,2566355309,2438447222,2220091264,2287,8,17,7956
1345333762,969,2487755163,2504211977,2515026889,2364713846,2611490742,2566222473,2438842368,2222715520,2301,3,20,57323
1345333763,973,2529106450,2552668041,2567243190,2395061659,2628999030,2583373302,2451035885,2226663963,2312,-4,13,35911
1345333764,982,2486428589,2501230756,2508278208,2354880731,2625982738,2579886601,2448654235,2224427190,2308,-3,10,5602
1345333765,986,2502104256,2523335616,2533720749,2372095542,2629215798,2583687890,2450957650,2223733339,2293,4,21,8200
1345333766,989,2534029787,2558474112,2574158592,2404334875,2630183798,2584630098,2451997869,2227552155,2286,9,25,58829
1345333767,972,2451493028,2462416201,2468232438,2337793545,2603867949,2558150317,2433182070,2219992466,2291,3,14,63004
1345333768,975,2542931611,2568908973,2586622116,2410428278,2616683620,2570027757,2440197760,2223736658,2300,-5,7,6179
1345333769,978,2503146404,2521272356,2530090075,2370273910,2649559835,2603193874,2465272448,2230834587,2290,-5,20,13231
1345333770,987,2521747337,2543719049,2557070363,2393815350,2644600045,2598868489,2463108937,2230184045,2268,8,24,29982
1345333771,969,2467937728,2481091876,2488236800,2351670473,2605878720,2559541750,2432956004,2218751954,2264,11,12,8933
1345333772,974,2547300562,2572962825,2589675675,2416955099,2645488109,2598754486,2462558134,2235718985,2283,-1,8,6730
1345333773,977,2499846628,2517998153,2529029211,2376443520,2623966409,2577058925,2445386770,2222674907,2294,-7,23,36295
1345333774,981,2561541211,2588882697,2607317668,2428897590,2659647835,2613107328,2474106752,2238634340,2286,2,25,332
1345333775,984,2535058020,2559558491,2576582080,2410114267,2617575113,2570686345,2440704420,2220946779,2285,5,13,6175
1345333776,967,2524723565,2547718153,2561046390,2396880210,2638107136,2590500854,2455584320,2230586596,2291,-1,11,40163
1345333777,977,2544315803,2568368941,2582414610,2417212763,2651151844,2604551122,2467106093,2233867968,2293,0,18,48932
1345333778,980,2477945609,2492667638,2501273270,2361952905,2612708516,2565361545,2436412763,2218993060,2296,7,17,51957
1345333779,983,2539690724,2564425161,2580536813,2414380836,2627948864,2579608566,2447524370,2228223798,2313,0,15,64747
1345333780,965,2511718253,2535114322,2548102034,2392339282,2641943213,2594437686,2458854857,2229173677,2327,-8,21,4140
1345333781,970,2578169380,2609965339,2632908059,2451314020,2643210386,2595390116,2459510848,2231757312,2324,0,20,42463
1345333782,972,2511461878,2532047707,2544204013,2392579456,2645467547,2597923318,2461565933,2232000704,2325,9,12,30859
1345333783,981,2524055826,2545046198,2558709531,2399383707,2626018340,2577156772,2444169060,2224090057,2343,-4,14,899
1345333784,985,2523859785,2545390400,2558246034,2398084672,2656225819,2607955949,2468780160,2234414454,2348,-9,20,17119
1345333785,968,2566303835,2597589915,2618020946,2447732928,2660483529,2613731328,2474274377,2237752118,2334,10,19,15236
1345333786,972,2411899730,2418742336,2418953920,2313879579,2612855040,2565434742,2437031981,2222262537,2351,19,15,16154
1345333787,975,2497418276,2512264978,2523620790,2381087387,2620353408,2570977993,2440289462,2223933586,2398,-6,17,60835
1345333788,976,2582012845,2613882532,2635232950,2446583588,2675945060,2626569645,2482276800,2240440987,2415,-23,14,7107
1345333789,982,2503152365,2522453741,2533263177,2384084242,2646676854,2598304073,2461585737,2230250304,2384,-4,11,30323
1345333790,970,2513414427,2535945270,2550052809,2403732818,2639237613,2591014601,2455276352,2228720164,2353,21,16,18565
1345333791,973,2480199707,2494753746,2503841554,2374124864,2623080128,2574736292,2444357988,2226936950,2368,13,22,26528
1345333792,977,2567225106,2595672704,2615796470,2446431076,2648288722,2598556416,2460502756,2234172626,2396,-9,18,60417
1345333793,980,2556012937,2581989677,2599880978,2432359588,2672480694,2622876251,2479515273,2240025956,2395,-11,14,52099
1345333794,983,2514941312,2535401645,2548085705,2400575698,2649135204,2599880438,2462319945,2232479789,2373,2,17,40246
1345333795,966,2489127990,2505312082,2514865033,2376688713,2631099209,2581464137,2447512530,2225904566,2355,4,21,40773
1345333796,976,2578525778,2607800795,2628801654,2456293760,2676572516,2627371648,2483597997,2243713728,2349,0,14,29684
1345333797,977,2498886656,2517667602,2529740882,2391705334,2652536256,2603837595,2466015634,2234616621,2344,6,12,8147
1345333798,982,2501575469,2518933366,2529994148,2396858944,2635695186,2585915318,2451274505,2230152064,2353,10,18,43121
1345333799,966,2501877238,2519521197,2529566747,2386063277,2647694180,2596866258,2458808000,2231653037,2380,-8,18,44326
1345333800,969,2510271058,2525448640,2535654848,2393759021,2673636032,2623370358,2479432457,2238550829,2381,-17,13,59204
1345333801,973,2468014784,2483157293,2491369938,2367835675,2650089353,2601497453,2464152804,2233586477,2348,4,17,46403
1345333802,982,2498818148,2516841590,2528712448,2396239990,2630935369,2581641490,2448834112,2229421787,2329,25,19,15299
1345333803,983,2595869184,2627027364,2651448128,2479059401,2673555172,2622724333,2478594752,2242495296,2363,2,15,28714
1345333804,968,2565969508,2594129170,2608349001,2450985353,2648439213,2597701421,2460021970,2230008749,2386,-19,15,14545
1345333805,971,2515574454,2534599222,2546254354,2403115172,2655006134,2603338349,2462671890,2232635017,2366,-7,20,16778
1345333806,972,2575276772,2604732032,2626029988,2461562020,2663403748,2612710473,2471486153,2236858514,2337,9,16,6013
1345333807,978,2495892589,2514611885,2525383186,2393172452,2651646555,2601659492,2462984045,2233410413,2334,8,9,14288
1345333808,982,2514417536,2533978733,2547671177,2413285156,2647835565,2596985874,2459530742,2234000621,2348,0,15,40914
1345333809,988,2550091986,2577712091,2595832923,2442884214,2661739492,2610890505,2469942308,2238809700,2357,0,25,30306
1345333810,973,2520315940,2541099474,2554648283,2413973248,2654186176,2602454784,2462645924,2234135387,2362,0,20,30573
1345333811,976,2531866130,2553795126,2568470381,2423261997,2671963776,2620591670,2477005174,2239502464,2364,-1,12,18595
1345333812,980,2521448438,2541796918,2546960237,2409302144,2666748406,2615653787,2473119268,2238685467,2361,2,15,63439
1345333813,982,2525366052,2545793746,2559567926,2421332690,2655437494,2603853540,2464030372,2235722861,2361,3,20,62498
1345333814,965,2565478272,2594626980,2614949110,2462578422,2666639588,2614987300,2472820150,2240526628,2370,-2,12,1352
1345333815,970,2538159670,2559718866,2577015268,2436487104,2660810880,2609406537,2468330468,2235953545,2369,1,10,37322
1345333816,976,2503201819,2521063698,2532140187,2403461915,2661172333,2609913636,2468435529,2236324644,2367,7,22,21992
1345333817,982,2551022436,2576432475,2592920612,2441213202,2669415506,2616290660,2473281874,2242025590,2373,-4,26,23239
1345333818,964,2469516160,2481295698,2487911076,2369863049,2667410642,2615851812,2472822793,2235709376,2361,-9,14,16232
1345333819,969,2568664182,2595187373,2616427081,2468897088,2664848667,2613204790,2471249600,2239412105,2332,10,13,40577
1345333820,972,2561649700,2589360813,2609511168,2464262592,2666051172,2614188717,2471897929,2240708096,2327,17,19,60507
1345333821,975,2523696768,2544331821,2556842980,2424363227,2667755885,2615050724,2472025764,2240684324,2349,-5,14,17865
1345333822,985,2542358262,2564176969,2579298011,2440224073,2677430710,2624569252,2479137901,2242590253,2348,-13,13,65050
1345333823,967,2517866084,2536969334,2550053421,2416740589,2666326217,2613896000,2470552100,2235989760,2316,3,22,50936
1345333824,970,2588902756,2620646061,2644649618,2486720676,2696803949,2643874395,2494094564,2252048484,2291,9,19,29923
1345333825,972,2535038592,2558328338,2576281965,2446380114,2654554624,2602595236,2463327003,2235317421,2284,4,10,9307
1345333826,977,2530542930,2552791378,2569219090,2430198875,2652391533,2598706998,2458292763,2233559122,2283,0,17,18400
1345333827,980,2517639369,2534392758,2545983652,2413678820,2714545938,2661424749,2506883410,2255495094,2279,-8,27,10568
1345333828,989,2568804827,2599441920,2621855515,2478879524,2671355876,2619287305,2475611702,2239918912,2254,0,16,12273
1345333829,973,2493965796,2509891062,2520731776,2406274102,2652620726,2599485083,2460588059,2237531501,2236,19,0,38409
1345333830,976,2550961033,2572942089,2589906870,2449429257,2682997604,2628684800,2480479643,2243931136,2265,0,14,25271
1345333831,980,2605318701,2637722020,2662782710,2502306587,2718722934,2664964754,2509171465,2255001892,2285,-25,32,64603
1345333832,982,2509090404,2530187465,2543992630,2423187602,2670607113,2618366747,2474822171,2239041929,2257,-2,26,34005
1345333833,965,2520860635,2541250688,2556498038,2431844864,2665632374,2611765833,2469227145,2241063990,2245,26,6,23960
1345333834,973,2537455606,2557312630,2573150025,2437290322,2689748160,2634914614,2484824859,2242859574,2292,1,11,37347
1345333835,978,2515540324,2532867730,2544085485,2418017737,2701122870,2646772342,2495184237,2249064868,2325,-24,23,61029
1345333836,981,2531978139,2558360201,2576022189,2446378450,2675176941,2622086354,2477620507,2243290185,2309,-1,16,45690
1345333837,984,2547831798,2573376201,2594055707,2464354276,2669545545,2615655058,2471593334,2241644909,2306,26,6,15358
1345333838,967,2521124909,2538444873,2552924946,2431660077,2670256868,2615247332,2471811044,2240824000,2353,4,20,43261
1345333839,971,2565896137,2593009261,2613756388,2472227721,2688324763,2632837540,2482967542,2243920438,2392,-22,22,14823
1345333840,975,2530709302,2548747593,2561368914,2435119049,2691382848,2636588498,2487804900,2247815524,2381,-10,13,58499
1345333841,983,2516601170,2535125394,2547797156,2433773110,2692469659,2638310061,2489435501,2249798445,2353,14,16,45784
1345333842,985,2552857462,2576525330,2594631981,2469021211,2668189540,2614050011,2470612096,2241524982,2357,14,21,56442
1345333843,969,2559845165,2591046683,2609803885,2477704027,2689109229,2634529490,2485832128,2249055835,2382,0,12,56676
1345333844,973,2563993124,2593081563,2614221238,2481517714,2672501613,2616987968,2472930934,2242525696,2400,-3,10,23552
1345333845,976,2556223067,2581077275,2599110747,2469159771,2705478034,2649456429,2495861430,2252367460,2408,0,21,28892
1345333846,980,2570839579,2598121435,2619768173,2481444434,2689891803,2633078674,2482868992,2243835309,2414,-1,22,33866
1345333847,989,2552726637,2574277952,2593198912,2462850166,2701107556,2645004141,2493191104,2248571757,2414,-3,17,44769
1345333848,972,2521189778,2541106432,2553509385,2436047158,2685429394,2630148370,2482030052,2243309622,2403,1,17,8453
1345333849,976,2548677750,2573420754,2594646848,2468566985,2686737216,2631940726,2485038994,2249465782,2396,4,11,59841
1345333850,979,2524786285,2539671552,2556256996,2448427209,2681310921,2626573238,2479487579,2247192466,2398,6,4,40209
1345333851,980,2563324745,2587112356,2606984694,2486945600,2676529088,2621263305,2476297252,2243587611,2413,10,23,34138
1345333852,965,2569568850,2596164653,2617111808,2484153334,2691017984,2633399259,2483313225,2247170240,2440,-4,33,64400
1345333853,973,2617552905,2650607771,2679723446,2537727698,2713427748,2656900891,2502678582,2255604608,2448,-18,6,56315
1345333854,977,2526530395,2547089197,2561707081,2449129243,2686892882,2631161846,2482103378,2243868918,2415,4,7,57495
1345333855,981,2579259392,2606849298,2628499593,2495696905,2699385051,2642100489,2490322395,2251061668,2389,18,32,30379
1345333856,984,2534389476,2555023588,2572254189,2458159661,2688888603,2632806125,2484573184,2244926710,2389,-3,25,7156
1345333857,968,2546507392,2571989293,2588928374,2472707757,2693814747,2638160731,2487971611,2251415140,2374,-3,-3,7084
1345333858,971,2552653988,2573675337,2593036754,2475069248,2701639552,2645005723,2493468964,2253423552,2354,15,11,54086
1345333859,974,2561545106,2586653632,2612067922,2489593718,2690571044,2633313133,2483749906,2247370468,2361,1,34,46683
1345333860,980,2520129398,2537567113,2552675675,2444209490,2689812864,2632352685,2482697508,2245662427,2361,-13,18,41699
1345333861,985,2599283638,2630976996,2653119232,2512904128,2720688749,2662763373,2504860059,2255692315,2325,0,9,22732
1345333862,970,2518291940,2534611611,2548268644,2439230912,2721008713,2664402468,2507786331,2257094601,2291,5,24,42857
1345333863,973,2533752841,2557855853,2576266166,2470220315,2669433197,2613615762,2469921965,2243897600,2263,3,20,36061
1345333864,975,2603003986,2632011913,2658333092,2539690267,2704811648,2647990646,2495178861,2257906971,2251,13,-1,41272
1345333865,979,2495402715,2511365705,2522351634,2418025627,2689713179,2631014774,2481061513,2242374710,2275,1,15,38752
1345333866,988,2648309513,2685565988,2718372864,2566193362,2741064859,2681451419,2517936420,2262092754,2297,-22,37,15183
1345333867,972,2528997787,2548922770,2558946313,2456589824,2710346880,2652867437,2498306697,2250791625,2265,-14,23,63482
1345333868,975,2512482569,2530924114,2544840960,2445219867,2690423186,2633553682,2484128018,2248034285,2227,17,0,54416
1345333869,978,2560217197,2584897636,2602871469,2488503369,2700333824,2642041883,2489109878,2252460973,2250,19,11,42543
1345333870,980,2586765577,2616313828,2639791734,2526286226,2702179840,2645137764,2493024987,2252766656,2296,-16,32,30897
1345333871,965,2566137234,2597474724,2617258148,2503043492,2702125888,2644334573,2491939172,2254433371,2295,0,16,22994
1345333872,974,2543314642,2567119451,2584347684,2469710235,2703474971,2643181394,2489406710,2249417462,2306,24,1,33353
1345333873,976,2594218633,2616800731,2639831067,2517468781,2740902244,2680663881,2517903277,2262544374,2370,-28,8,42899
1345333874,980,2548066605,2569019072,2591178907,2488644178,2704933705,2647897499,2494789302,2250826011,2359,-42,24,23285
1345333875,983,2541957147,2562844306,2580638665,2482421467,2702586944,2645998848,2492540909,2255666185,2284,25,25,24186
1345333876,966,2592656164,2622018505,2646691730,2529840347,2709977490,2653184320,2498408411,2258254089,2302,49,6,48981
1345333877,1005,2547670500,2566869440,2584483611,2481983917,2699620864,2638969956,2485952630,2246460013,2451,-39,16,36817
1345333878,1003,2558175296,2583269037,2602058706,2484667392,2726644068,2666494134,2508812096,2260968941,2416,-14,22,34921
1345333879,1005,2554999369,2582545755,2599455094,2489696521,2725839149,2667237924,2509171867,2260118354,2380,17,3,58375
1345333880,984,2533442221,2559381193,2577845915,2479643209,2703334427,2646112256,2493696694,2254700233,2401,32,10,53798
1345333881,985,2499628553,2518663908,2531577462,2439762971,2688262528,2629231195,2480530496,2250177380,2465,-1,34,21489
1345333882,984,2613803876,2641527899,2664863689,2544551579,2738651035,2677039872,2514404964,2265209526,2498,-33,14,20859
1345333883,986,2579544758,2611548516,2635048365,2516174930,2735938596,2675409106,2514192594,2260101677,2457,-7,2,14516
1345333884,985,2466034578,2475006838,2480335707,2398674432,2719752868,2660848493,2504505846,2257870436,2411,22,14,17519
1345333885,983,2629323072,2658773632,2686719890,2575517028,2710904420,2651095972,2495728274,2254718418,2410,9,24,46190
1345333886,970,2633711232,2676065499,2708970093,2588172333,2713641334,2654107968,2498929453,2257885860,2421,-3,17,63600
1345333887,974,2558794194,2585217389,2604317878,2503859008,2705137088,2644989522,2490844361,2254367762,2415,-3,15,51203
1345333888,976,2616938029,2644124525,2673417033,2557431552,2740157613,2678645220,2516017645,2266758793,2395,-16,13,40637
1345333889,981,2499856905,2508928704,2519727442,2438639350,2723159753,2663588672,2505616530,2254024009,2339,-5,15,2096
1345333890,984,2537149248,2567041115,2586749549,2485823762,2707517632,2648998290,2495503104,2255419529,2275,34,15,51704
1345333891,968,2653213952,2688042276,2730161974,2617485257,2709447451,2649577938,2495344886,2258163547,2290,14,11,4452
1345333892,977,2605108644,2633959771,2660995712,2552833929,2714149979,2652520786,2495375250,2253338752,2317,-28,17,9195
1345333893,980,2614073545,2652539803,2680426742,2559091794,2761256667,2699345682,2531085211,2272466185,2275,-13,34,54837
