TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353629066,3361,54,129,93,86,51,14974,2421523748,2447933211,2462179803,2451497472,2381422400,2357000228,2305693494,2211492260,2967,-51,58,31172
1353629070,199,53,130,92,83,56,14979,2450843785,2469091501,2476863862,2477367488,2385448950,2360720923,2308539318,2212504713,2986,21,-92,30095
1353629072,-419,52,118,99,85,55,14990,2428187410,2451502683,2456886793,2441280356,2381143168,2356676288,2305579227,2211069129,3119,72,1,407
1353629074,-406,52,120,91,84,61,14980,2420364352,2439817536,2457983195,2447238710,2381447670,2357175049,2305963245,2211980745,3369,-73,10,8014
1353629076,-139,51,130,91,83,50,14453,2430735954,2452255762,2459381156,2442232768,2379369892,2355253650,2304453696,2210455707,3105,62,21,11401
1353629078,-534,52,134,88,84,60,14992,2428962660,2447622464,2462310482,2452316708,2391062537,2365945993,2312579757,2215066605,3197,-31,9,43652
1353629080,-502,51,119,106,84,52,14977,2422880000,2443840932,2453673289,2437500443,2377052964,2353063899,2302695094,2209083446,2767,-8,26,62918
1353629082,-329,52,212,100,86,59,14980,2420297088,2448092516,2460506825,2446508873,2382689024,2358125997,2306392950,2212162715,2599,-24,53,37614
1353629084,-207,53,124,90,85,57,14987,2429709275,2449881856,2457005558,2450077814,2377324013,2353128411,2302580333,2210594349,2315,10,-32,29579
1353629086,-119,55,120,91,84,67,14977,2426915995,2454117440,2464447643,2449344969,2385611392,2360983936,2308444690,2212571565,2107,14,59,4712
1353629088,-148,53,131,88,86,51,14988,2433822646,2457736374,2470424457,2459522340,2387752320,2362688722,2309555565,2213457097,2040,-8,30,56597
1353629090,-56,54,119,97,85,50,14947,2432095506,2454878107,2466655122,2452350345,2379136201,2354958518,2303846052,2210812278,1899,5,39,59359
1353629092,-235,52,127,90,92,55,14932,2438632356,2463248640,2477779108,2466318070,2388308699,2363380589,2310080265,2213912091,1834,-24,16,5224
1353629094,-555,53,235,96,84,59,14994,2431375844,2452653750,2460773568,2447113362,2381417289,2357002276,2305454729,2211857398,1750,91,85,6137
1353629096,-834,57,127,99,83,58,14989,2439236781,2455885696,2472182592,2463177188,2379471853,2355249700,2304045357,2210929289,1936,-47,-34,25607
1353629098,-350,54,119,90,87,57,14990,2430002038,2451122678,2460816777,2446517394,2387912173,2363102811,2310119643,2213219968,1820,96,89,31110
1353629100,-343,54,120,89,87,52,14993,2440380169,2463759762,2476836480,2464670683,2381669952,2357196836,2305484224,2211505526,1982,-27,24,54864
1353629102,-75,53,134,93,85,53,14983,2427455917,2447097792,2455412425,2445302354,2380830857,2356807853,2305588498,2211709302,1803,29,-5,55747
1353629104,-465,54,119,87,83,55,14987,2436281280,2459532068,2470828425,2459497490,2389761435,2364648155,2311102272,2214862189,1786,23,40,12628
1353629106,-403,53,131,94,128,60,14980,2439304146,2462861302,2476429513,2465263149,2382406665,2358120868,2306270966,2211544905,1776,-66,19,39714
1353629108,-261,54,120,93,85,68,14986,2443630555,2467879744,2480788553,2470254628,2384985709,2360414966,2307923657,2213147904,1597,1,34,5115
1353629110,-143,53,142,94,85,61,14974,2439629366,2464755712,2477519204,2466231158,2382485220,2358260306,2306438363,2211632182,1511,0,95,4868
1353629112,-56,52,118,89,87,61,14973,2441054518,2465305124,2477368265,2466894034,2383592905,2359206610,2307062134,2212272118,1522,9,24,37173
1353629114,-49,51,119,86,84,58,14984,2436639890,2458228845,2468917440,2458482468,2380959241,2356724004,2305223003,2211292955,1553,8,25,36278
1353629116,-479,54,131,93,82,52,14988,2438817600,2461517787,2474162880,2463133449,2388862656,2364115428,2310952137,2214497206,1526,10,44,20551
1353629118,-171,53,144,95,84,58,14974,2438909403,2459424118,2471516342,2461648338,2379088228,2355118893,2304112146,2210645403,1661,-15,-25,21459
1353629120,-492,59,119,92,86,54,14984,2428591186,2448798226,2458907638,2447962112,2381653796,2357490075,2306080612,2212354797,1683,53,18,37539
1353629122,-724,51,121,94,88,50,14988,2452288914,2478510226,2493975213,2484315264,2387503780,2362888731,2309810358,2213006985,1946,-66,75,58115
1353629124,-286,52,119,93,84,59,14982,2421931638,2441014774,2449426203,2437675538,2381877577,2357721325,2306452589,2212098934,1851,89,-11,25146
1353629126,-280,52,119,93,86,59,14991,2443283739,2467519689,2481391634,2471093741,2381122742,2356923264,2305465782,2211257654,2247,-64,44,31151
1353629128,-81,53,122,94,81,59,14981,2423173376,2443399003,2453019611,2440678153,2381853257,2357678144,2306284178,2211842240,2265,48,28,3755
1353629130,-391,56,120,102,89,56,14987,2429416914,2451638235,2463219318,2451604571,2380783552,2356641636,2305425947,2211373348,2385,-28,62,50285
1353629132,-304,52,120,91,82,54,14987,2427644772,2449116525,2460115456,2448010313,2381734006,2357621421,2306248274,2212138742,2360,22,20,63247
1353629134,-197,57,119,92,87,56,14950,2437243638,2460329088,2472491291,2461053531,2379753188,2355731145,2304895414,2211647945,2358,-6,57,17324
1353629136,-80,53,124,102,85,55,14987,2427059117,2448927725,2459860342,2448125074,2383344704,2359177033,2307462326,2212163922,2371,61,-31,57826
1353629138,-37,55,224,89,85,55,14982,2428791149,2450583396,2461875995,2450435172,2387611867,2363042267,2310444434,2213666048,2537,-87,69,906
1353629140,-307,59,145,89,82,50,14986,2427247689,2447960219,2458184795,2446175597,2377077970,2353395913,2303245622,2210533458,2408,92,-34,7849
1353629142,-416,54,121,101,86,53,14983,2435648027,2458027200,2470829878,2459782820,2383235803,2358964918,2307367286,2212848832,2715,-59,2,21522
1353629144,-102,55,121,93,86,57,14983,2418003520,2437464512,2446582994,2433531392,2378807360,2355152704,2304735515,2210268315,2553,80,38,56329
1353629146,-422,54,224,90,86,54,14981,2430598381,2452381604,2464300937,2452373796,2378611446,2354797339,2304322633,2211166820,2677,-40,78,24741
1353629148,-611,51,120,92,85,57,14981,2440303387,2463074477,2476608173,2466169938,2388593243,2364032521,2311267721,2214572617,2634,38,-97,32249
1353629150,-218,54,156,95,86,56,14990,2421078793,2441270784,2451442660,2439012498,2384137270,2359955675,2308296722,2212500763,2622,20,125,54149
1353629152,-216,65,126,92,86,48,14986,2433144722,2454471698,2466775350,2455178459,2377181650,2353511945,2303329920,2210322962,2708,-9,-66,20444
1353629154,-385,55,129,95,84,56,14984,2422805357,2443206857,2454100352,2441551469,2379497444,2355669156,2305025728,2211432000,2760,37,112,35326
1353629156,-293,52,120,94,99,58,14967,2437103323,2459077897,2472844507,2462329298,2387428480,2363090230,2310746450,2213497408,2914,-40,-75,61703
1353629158,-205,54,126,93,86,54,14980,2425427446,2446214683,2457137874,2444664621,2379592475,2355906889,2305361042,2211063177,2771,4,102,53943
1353629160,-118,51,119,90,83,61,14987,2425790308,2446203730,2457848429,2445758893,2378923392,2355221449,2304751049,2211563913,2831,21,0,8592
1353629162,-1,52,126,92,81,53,14980,2430217508,2451330441,2463281545,2451245851,2379357321,2355716507,2305169828,2210706322,2828,49,6,43402
1353629164,-547,53,121,101,82,58,14979,2432765750,2454057362,2466757952,2455214866,2386341238,2362128658,2310046144,2213072777,2867,29,27,33229
1353629166,-244,53,286,92,86,62,14989,2416102573,2435344713,2445516864,2432408530,2379338770,2355787328,2305407049,2210992539,2984,-44,60,18155
1353629168,-1,53,120,91,86,62,14984,2441613750,2464217106,2478135616,2467446299,2380849645,2357124845,2306328411,2211805293,3073,15,15,42979
1353629170,-39,56,120,100,86,59,14982,2425434962,2445340827,2457264621,2445962102,2380911945,2357237092,2306635648,2212348178,3166,-35,78,45896
1353629172,-359,55,123,95,85,54,14984,2427265956,2447517238,2459345014,2447547309,2378196854,2354743149,2304714331,2211004251,3245,-45,6,12087
