TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1341186791,2527,2321091081,2326398957,2325877750,2219643264,2368718811,2341763693,2280328109,2173737124,2998,1,14,40169
1341186794,976,2322154816,2327494710,2326874176,2219045842,2370737508,2343607963,2281585536,2173870354,2987,0,14,52900
1341186795,979,2323462610,2328974299,2328471652,2219726509,2371016859,2343853686,2281735286,2173886656,2971,0,16,38211
1341186796,983,2319996041,2325194496,2324588873,2219153014,2369489435,2342475474,2280782546,2173755922,2955,4,18,15678
1341186797,972,2317377170,2322474368,2321989083,2219752685,2367351680,2340521069,2279470875,2173681764,2946,6,17,45424
1341186798,974,2316750802,2321905206,2321614180,2220663122,2365999186,2339251200,2278574317,2173664758,2951,4,15,62220
1341186799,976,2317505846,2322579812,2322177526,2220408585,2365383945,2338880265,2278235702,2173914404,2967,0,15,24212
1341186800,980,2321598656,2326962176,2326572205,2220999625,2368208365,2341865216,2280286710,2174232649,2967,-2,17,48107
1341186801,984,2324426614,2329947200,2329472768,2221134061,2371519369,2344690240,2282281627,2174542006,2958,-1,17,54310
1341186802,966,2323643538,2329109165,2328579602,2220843474,2372594971,2345338258,2282687012,2174563684,2941,2,14,6154
1341186803,976,2321313609,2326697865,2326286107,2221103579,2372498331,2345097920,2282536009,2174376585,2928,5,15,61947
1341186804,978,2320411117,2325768009,2325492836,2222226733,2370644699,2343380882,2281396141,2174382930,2922,6,17,32435
1341186805,983,2320983350,2326344429,2326122925,2223401709,2369480018,2342278400,2280629787,2174503350,2926,3,17,10004
1341186806,967,2322172123,2327698642,2327599497,2224346907,2369533302,2342240612,2280552137,2174555035,2934,0,15,10522
1341186807,970,2322043392,2327705837,2327695085,2224083318,2371442834,2343954349,2281717842,2174728182,2938,0,16,27272
1341186808,973,2319992722,2325078317,2324569755,2221352320,2373590802,2345829046,2282900123,2174591323,2937,0,18,29598
1341186809,982,2325656786,2331248201,2330861449,2222873874,2376824292,2348835666,2285033481,2175013083,2932,0,17,3012
1341186810,985,2327799936,2333675712,2333378322,2223803419,2377647286,2349679040,2285720978,2175245942,2921,1,15,38309
1341186811,988,2324408320,2330085046,2329850294,2223787693,2375072164,2347290313,2284014994,2174994752,2912,4,17,12824
1341186812,970,2319590902,2324905837,2324759744,2223885056,2371714706,2344157878,2281810029,2174736978,2908,4,18,7957
1341186813,975,2319024667,2324408886,2324465910,2225082386,2370864694,2343329344,2281249408,2174862829,2912,3,18,46001
1341186814,978,2321289682,2326642048,2326489051,2225063405,2372819108,2345054390,2282434212,2175115529,2919,1,14,61929
1341186815,982,2328669677,2334614738,2334593398,2226980288,2376923602,2348804800,2285032548,2175687131,2923,0,13,37101
1341186816,971,2329695277,2335589266,2335420141,2226422637,2378892653,2350574674,2286199012,2175800530,2921,0,17,65241
1341186817,974,2326376219,2332121298,2331962011,2225677915,2378264118,2349976649,2285777819,2175659867,2913,2,19,49907
1341186818,978,2322577782,2328119817,2328067931,2225429979,2376506514,2348389705,2284680722,2175468937,2907,3,18,6386
1341186819,980,2321763894,2327243821,2327223122,2225820937,2375433261,2347393426,2283947757,2175390784,2907,3,16,14410
1341186820,983,2323047670,2328462838,2328310848,2225918665,2375728512,2347569910,2284047990,2175463058,2909,1,17,13102
1341186821,965,2327495259,2333379821,2333398985,2227611812,2377994706,2349633810,2285505920,2175908269,2910,0,16,30825
1341186822,975,2327512621,2333371264,2333340397,2227459776,2379886253,2351420708,2286813275,2176240064,2908,2,14,5936
1341186823,979,2325914276,2331644086,2331669312,2227388406,2379096731,2350631305,2286208347,2176062665,2906,3,16,65185
1341186824,982,2322671762,2327970112,2327812763,2226300681,2377255716,2348847213,2284897362,2175788800,2905,0,18,37651
1341186825,966,2326878710,2332849645,2333135588,2229325586,2377780662,2349390738,2285346715,2176136466,2900,0,17,51519
1341186826,968,2326453330,2332320502,2332477558,2229160484,2378352356,2349947821,2285782198,2176295798,2894,4,16,20509
1341186827,972,2325118089,2330786733,2330896576,2228524955,2378037769,2349539830,2285397586,2176082477,2894,3,16,59692
1341186828,982,2324616045,2330108525,2330114468,2227836534,2378930816,2350296859,2285873545,2176143003,2898,0,16,12450
1341186829,985,2327392896,2333139026,2333186560,2228738852,2380458038,2351709970,2286888109,2176428617,2896,0,16,46109
1341186830,986,2330105536,2336250825,2336530066,2230429787,2381214500,2352457956,2287456384,2176704493,2888,3,17,47354
1341186831,971,2326454025,2332135862,2332217088,2229264704,2379312411,2350611949,2286094308,2176400100,2884,3,18,14374
1341186832,974,2323899181,2329466486,2329648320,2229299638,2377916388,2349284086,2285163181,2176312850,2882,0,17,46335
1341186833,977,2324018139,2329599771,2329799451,2229719332,2378232100,2349558436,2285409828,2176444132,2876,2,16,58735
1341186834,981,2327184658,2333008941,2333202075,2230628205,2380537956,2351715218,2286912850,2176823634,2870,5,16,44408
1341186835,970,2330609764,2336750601,2337080493,2231883812,2382299821,2353276260,2287950308,2177020050,2873,3,16,26386
1341186836,973,2328143908,2333882048,2333993508,2230488896,2382588169,2353460489,2287989540,2176960438,2879,0,17,33955
1341186837,977,2327759058,2333559881,2333785353,2231228086,2382209618,2353035529,2287648237,2176922724,2877,0,18,9218
1341186838,980,2326935954,2332682587,2332897874,2231436333,2382607945,2353445110,2288012324,2177192466,2870,1,17,55698
1341186839,982,2327622893,2333359323,2333553316,2231774747,2382157878,2352991497,2287676571,2177106843,2864,2,15,23277
1341186840,966,2331343149,2337527652,2337988882,2233997769,2383283867,2354094180,2288495634,2177480749,2859,2,16,24874
1341186841,975,2328263753,2334099026,2334377206,2232582080,2382701339,2353494281,2288039003,2177267218,2855,3,18,58614
1341186842,978,2325785024,2331397851,2331608667,2231600338,2382975195,2353687670,2288115629,2177297654,2856,3,16,10408
1341186843,982,2327971081,2333735643,2334086436,2232553069,2383357284,2353925906,2288212699,2177274916,2856,0,16,27457
1341186844,965,2331034825,2337027638,2337411209,2233601874,2384680786,2355178934,2289139309,2177637586,2849,-2,17,12557
1341186845,968,2330462125,2336415360,2336706486,2233517184,2384362971,2354899117,2288946486,2177612553,2835,1,17,41327
1341186846,971,2327591140,2333462619,2333853586,2233438619,2383381476,2354022893,2288370624,2177574884,2820,4,15,29174
1341186847,976,2323306806,2328709092,2328973504,2232009344,2381706587,2352431305,2287222948,2177305545,2817,4,16,34648
1341186848,980,2326403227,2332002779,2332372333,2233416722,2381291812,2351943881,2286805202,2177402788,2821,1,18,53971
1341186849,988,2330758418,2336766052,2337220827,2235008009,2383429101,2353883520,2288150272,2177740059,2821,-1,17,20853
1341186850,969,2330887378,2336872393,2337234633,2234804077,2384931190,2355260452,2289137590,2177969408,2816,1,16,40367
1341186851,973,2327700909,2333355949,2333647003,2233786514,2384471241,2354822153,2288828781,2177877449,2818,3,16,53881
1341186852,977,2325875529,2331424777,2331796379,2233765723,2382759643,2353201773,2287643008,2177590966,2816,3,17,14472
1341186853,980,2327144969,2332865152,2333320064,2234762377,2382652717,2353108096,2287571236,2177711451,2815,0,16,53963
1341186854,989,2328981074,2334882422,2335378925,2235752731,2383439442,2353773577,2288010157,2177921316,2808,0,17,43233
1341186855,973,2327622893,2333234148,2333524260,2234598464,2384126345,2354390390,2288355172,2178004525,2800,4,17,8389
1341186856,976,2328819593,2334541723,2334911844,2235266706,2384907264,2355080841,2288863808,2178062537,2798,2,16,10251
1341186857,980,2329785014,2335607862,2336022098,2235904237,2385400000,2355473380,2289123136,2178113362,2797,-1,15,29806
1341186858,981,2329225389,2335036278,2335455186,2235959835,2385522386,2355544932,2289159515,2178166902,2790,0,17,64317
1341186859,965,2327349065,2332913773,2333235712,2235208283,2385393362,2355366418,2289008201,2178158610,2781,3,17,3848
1341186860,974,2329334957,2335068352,2335492571,2236509476,2385719899,2355659483,2289225819,2178347958,2774,1,17,33880
1341186861,977,2332363803,2338428854,2339014848,2238675693,2386125385,2356062966,2289581833,2178656822,2765,1,16,49624
1341186862,981,2329531209,2335408594,2335972635,2238081974,2385485796,2355483529,2289218185,2178686107,2757,6,15,47501
1341186863,984,2327629312,2333388763,2334017435,2237940160,2384716288,2354684114,2288566336,2178512749,2759,5,16,59862
1341186864,968,2328901924,2334669979,2335306944,2238371282,2385707638,2355500507,2289041088,2178610121,2768,-2,18,19483
1341186865,971,2331295579,2337098633,2337575277,2238407552,2387870866,2357426870,2290359369,2178888365,2767,-5,17,8
1341186866,975,2333276754,2339286098,2339748068,2238894811,2389805577,2359217554,2291637933,2179167049,2750,0,15,31752
1341186867,982,2330915538,2336804617,2337270418,2238178779,2389730322,2359202944,2291653266,2179132269,2733,6,17,17161
1341186868,987,2329258953,2335067776,2335670601,2238688128,2388012763,2357601371,2290527286,2178945060,2728,6,19,8358
1341186869,969,2328489426,2334158756,2334726262,2239100105,2386599698,2356223643,2289509092,2178850870,2731,1,18,57454
1341186870,973,2329028205,2334678454,2335227081,2239354102,2386929892,2356431542,2289610331,2178974555,2735,-1,16,38397
1341186871,976,2332945426,2339043355,2339793453,2241266688,2389138669,2358466660,2291067099,2179456274,2730,-1,16,62776
1341186872,979,2333110134,2339108955,2339727424,2240971181,2390653577,2359892452,2292099977,2179705938,2721,2,16,48161
1341186873,988,2331459282,2337269805,2337854747,2240491885,2390144411,2359376795,2291709083,2179542802,2713,4,16,35830
1341186874,971,2331100854,2336975204,2337688704,2241271387,2389531894,2358777792,2291256923,2179546834,2711,2,17,12028
1341186875,973,2330311277,2336037129,2336672914,2241188352,2389075858,2358290075,2290887588,2179537270,2710,0,18,11972
1341186876,979,2331927981,2337800457,2338501906,2242268626,2389644854,2358792722,2291232137,2179720923,2708,0,17,53731
1341186877,982,2332595620,2338524452,2339249792,2242451885,2390608841,2359636361,2291811904,2179851081,2703,1,16,52824
1341186878,965,2332543579,2338482486,2339259922,2242383780,2391557888,2360471789,2292378313,2179974473,2700,1,17,39516
1341186879,974,2332175579,2337925696,2338520146,2241966729,2391747885,2360592548,2292412964,2179926445,2697,1,18,30941
1341186880,977,2333558034,2339494720,2340217426,2243165248,2391984905,2360820452,2292582930,2180084489,2693,2,16,60318
1341186881,980,2333127305,2339138514,2340000118,2243758619,2391602688,2360473993,2292353828,2180141878,2691,2,15,55564
1341186882,984,2330724626,2336464960,2337229906,2242950043,2390932059,2359818294,2291864877,2180061357,2691,0,17,60090
1341186883,967,2331670610,2337500370,2338325686,2243713051,2391165385,2359985243,2291967387,2180193435,2687,0,19,58002
1341186884,969,2333693988,2339663030,2340497069,2244649060,2392294985,2360996662,2292700836,2180459428,2681,1,17,41834
1341186885,974,2334576740,2340600649,2341474834,2245276105,2393196900,2361806290,2293282806,2180646582,2675,3,14,15465
1341186886,978,2332682724,2338521737,2339347803,2244743881,2393203419,2361790802,2293249581,2180677824,2674,3,14,20342
1341186887,986,2332180708,2338016484,2338908882,2245093339,2392636809,2361206921,2292793773,2180627456,2678,1,17,10685
1341186888,970,2333444617,2339331958,2340230738,2245960073,2392596352,2361109385,2292660772,2180660800,2681,0,18,25256
1341186889,972,2333953472,2339880768,2340780004,2246124416,2393575680,2361979547,2293239597,2180762724,2682,0,18,59383
1341186890,976,2333919707,2339824868,2340717970,2245889170,2395212114,2363480923,2294313590,2180989302,2680,0,17,64248
1341186891,979,2334073536,2339967350,2340825197,2245769828,2395901531,2364061248,2294687734,2180985188,2675,1,17,28959
1341186892,988,2334659026,2340545179,2341373604,2246172992,2396167058,2364273298,2294824493,2181076763,2669,3,15,6253
1341186893,968,2335762998,2341771209,2342732781,2247595565,2395963565,2364095926,2294757586,2181323958,2663,1,15,5391
1341186894,974,2333808484,2339646418,2340612873,2247664758,2394789540,2363022564,2294057883,2181420086,2658,2,16,23737
1341186895,978,2334017353,2339986569,2341149787,2249130953,2393198875,2361522240,2292989092,2181329883,2654,3,17,6166
1341186896,981,2333583872,2339412818,2340416210,2249034596,2393019181,2361315318,2292784868,2181312694,2655,4,17,46818
1341186897,965,2335272274,2341348644,2342543652,2249969124,2395336045,2363401938,2294200722,2181577846,2663,3,17,32511
1341186898,974,2334900205,2340758134,2341802889,2248437321,2398368073,2366078052,2295981339,2181755264,2668,0,16,8855
1341186899,977,2337316534,2343119094,2343980662,2248121481,2400578002,2367993819,2297242112,2181954816,2667,-4,17,29203
1341186900,981,2341762797,2348030637,2349030848,2250671771,2400610386,2368051163,2297323282,2182128694,2655,-4,18,7950
1341186901,983,2337147812,2343265737,2344302710,2250332452,2397917193,2365706742,2295805467,2181977380,2631,2,17,44692
1341186902,964,2329569654,2335214601,2336286546,2248894820,2393743012,2361948480,2293218157,2181398701,2617,12,13,588
1341186903,970,2329866614,2335524571,2336741878,2249784000,2392981878,2361103360,2292523218,2181312438,2626,10,15,59471
1341186904,973,2336699812,2342560274,2343699684,2251572598,2397658614,2365235712,2295322294,2182218459,2654,-4,20,12149
1341186905,982,2345020662,2351505846,2352741741,2254577097,2402296960,2369450450,2298302710,2183084772,2668,-7,17,32994
1341186906,986,2341839725,2348267428,2349553024,2253458331,2402645110,2369818880,2298613467,2183065654,2663,0,14,39836
1341186907,969,2331792676,2337397778,2338412498,2249619812,2399067739,2366510957,2296239533,2182208585,2653,6,17,41950
1341186908,972,2333398720,2339269284,2340584301,2252150290,2397800905,2365354477,2295434258,2182218514,2654,5,20,13829
1341186909,977,2337347748,2343280329,2344497188,2253665289,2399391232,2366761682,2296432402,2182730688,2663,1,15,23557
1341186910,979,2341396260,2347549970,2348806518,2255211812,2401329426,2368466066,2297594724,2183145124,2671,-1,12,57070
1341186911,987,2341021357,2347326290,2348726454,2255515026,2401901211,2368949083,2297903963,2183225673,2670,0,17,15414
1341186912,969,2335252068,2341128749,2342365659,2253064210,2401184576,2368309659,2297446473,2182989065,2664,3,22,18198
1341186913,974,2336559488,2342575387,2343919296,2254359753,2401288612,2368378962,2297476644,2183007158,2664,5,19,6217
1341186914,978,2339760886,2345815515,2347141878,2255624036,2402338541,2369264932,2298049920,2183243254,2674,2,16,16168
1341186915,980,2341146907,2347375561,2348814976,2256501202,2403468525,2370253860,2298750893,2183532489,2681,-2,16,25897
1341186916,983,2338467666,2344593810,2345970441,2255592192,2403350912,2370140032,2298675602,2183502308,2677,0,13,40590
1341186917,967,2335791844,2341537545,2342774052,2254371172,2402880265,2369694089,2298337481,2183414601,2671,3,15,28584
1341186918,977,2340582802,2346861449,2348470116,2257856621,2403610633,2370335140,2298801828,2183717942,2671,2,21,21149
1341186919,980,2341583387,2347825947,2349304740,2258338157,2404418880,2371078345,2299373760,2184082724,2673,0,21,41126
1341186920,983,2340145078,2346327844,2347867748,2258323794,2403991908,2370662720,2299094939,2184101321,2670,2,15,36810
1341186921,965,2338406034,2344476781,2346047744,2258061833,2403438144,2370087808,2298618715,2183973549,2669,5,15,46362
1341186922,969,2340111616,2346292297,2347929444,2259158363,2404263972,2370793600,2299076406,2184125659,2674,0,16,29436
1341186923,972,2341662253,2347777755,2349274358,2259356644,2405840941,2372215661,2300033856,2184327049,2675,-3,14,35310
1341186924,982,2342448054,2348808950,2350444937,2259797613,2407696429,2373893238,2301189760,2184564150,2665,0,17,61013
1341186925,985,2341241142,2347487387,2349077385,2259048484,2408513005,2374579236,2301618422,2184620251,2655,4,21,15578
1341186926,968,2341344018,2347343652,2348835520,2259134372,2408100635,2374107638,2301264036,2184579044,2650,0,23,56555
1341186927,972,2342830738,2349019227,2350634825,2261092434,2407771227,2373872896,2301218752,2184928128,2641,-1,16,35201
1341186928,975,2343009426,2349486308,2351348736,2263112630,2406743012,2373082020,2300798902,2185149458,2628,2,9,47767
1341186929,976,2338552310,2344622427,2346403227,2261516544,2404858715,2371252416,2299426925,2184768886,2619,7,9,56373
1341186930,987,2340003849,2346073316,2347912749,2262218907,2405744192,2371888603,2299687341,2184756169,2627,3,20,60317
1341186931,970,2348039561,2354681472,2356657947,2265638043,2410504484,2376189595,2302696027,2185682212,2639,-4,27,18498
1341186932,973,2348665956,2355332096,2357227657,2265120018,2413440868,2378879689,2304618084,2186083812,2635,-5,17,56256
1341186933,977,2342595757,2348833956,2350540608,2262151972,2412854162,2378322989,2304179840,2185672548,2619,3,10,4912
1341186934,980,2342159158,2348321371,2350096448,2263034459,2411732900,2377315483,2303493302,2185685174,2609,6,14,43275
1341186935,983,2344347766,2350583524,2352457380,2265017417,2410623881,2376285339,2302782345,2185848045,2609,1,18,53350
1341186936,967,2346173869,2352806857,2354938011,2267254390,2410008329,2375721700,2302389723,2185957869,2608,0,19,63672
1341186937,976,2342973357,2349400493,2351427904,2265918948,2410402322,2376038089,2302591945,2186004361,2604,4,20,28934
1341186938,977,2342006710,2348195044,2350222875,2265233078,2412231652,2377648064,2303698176,2186221485,2607,7,18,5244
1341186939,982,2346093165,2352455296,2354515766,2266584064,2414398144,2379529609,2304907913,2186363209,2617,-2,12,14467
1341186940,965,2350776173,2357657700,2359995072,2269280813,2416947328,2381868754,2306569581,2186904996,2616,-8,13,32693
1341186941,969,2344862893,2351048841,2352938834,2265732315,2417032402,2381965878,2306705408,2186970651,2592,0,21,6695
1341186942,971,2347421824,2353907190,2356064685,2269083017,2415218752,2380297572,2305560630,2186904064,2571,10,20,8527
1341186943,980,2349724781,2356552758,2359025097,2272256265,2413768402,2378970697,2304633837,2186972187,2574,2,15,1675
1341186944,984,2345023040,2351488274,2353813257,2270188461,2413568786,2378733723,2304459291,2187080237,2577,-2,13,59931
1341186945,968,2345696429,2352172059,2354510793,2270253275,2415586139,2380509348,2305632265,2187339465,2574,5,15,57071
1341186946,971,2353265225,2360211803,2362718253,2273613248,2419746358,2384246262,2308198930,2188006400,2575,4,20,18662
1341186947,973,2354599808,2361584612,2364023597,2273763209,2422148717,2386400246,2309690605,2188341120,2578,-7,22,42296
1341186948,978,2349554139,2356206226,2358509330,2271625334,2421406518,2385747629,2309287104,2188183524,2562,-2,17,47041
1341186949,981,2348269147,2354845568,2357145554,2272181101,2419269293,2383818075,2307926134,2187834038,2544,10,10,55062
1341186950,989,2350658770,2357551076,2360195794,2274780406,2419018633,2383580571,2307704594,2187989110,2543,6,12,17537
1341186951,973,2349494939,2356342646,2358979794,2274036598,2420752640,2385039808,2308691766,2188385590,2552,-3,17,30807
1341186952,976,2351318043,2357984054,2360399158,2274001508,2422816813,2386810596,2309884708,2188738660,2552,0,23,11067
1341186953,979,2356815670,2363882130,2366546038,2277503954,2424241060,2388165193,2310911049,2189158006,2548,1,23,28681
1341186954,982,2351571574,2358552100,2361268461,2276155355,2423022390,2387178441,2310373449,2189085595,2542,-4,14,47217
1341186955,966,2344083593,2350501705,2353017462,2272892809,2419642715,2384057216,2308136722,2188355949,2526,3,6,62400
1341186956,973,2352426660,2359379501,2362256182,2278323958,2420401152,2384642249,2308438162,2188755830,2519,13,16,14843
1341186957,977,2357438619,2364651410,2367633892,2280706761,2423862299,2387721398,2310541906,2189520146,2544,0,26,60664
1341186958,982,2353024393,2359790345,2362417792,2277121453,2425842688,2389494454,2311787611,2189662966,2562,-12,14,33497
1341186959,966,2351926756,2358709787,2361436416,2276590537,2426322550,2389967990,2312155574,2189601636,2544,-2,11,65104
1341186960,969,2356608365,2363960310,2367014701,2280493988,2425953792,2389675766,2311977536,2189674432,2520,10,22,62674
1341186961,971,2352349421,2359239625,2362043145,2278708544,2423960036,2387790784,2310614683,2189371693,2515,4,25,50216
1341186962,979,2346310957,2352701595,2355376630,2275892388,2423121874,2386963026,2309994450,2189228534,2517,1,11,11441
1341186963,984,2352137517,2359086061,2362159414,2279697161,2425223926,2388840777,2311276443,2189715766,2519,1,5,8474
1341186964,967,2358329024,2365555894,2368645586,2282417654,2428435721,2391746715,2313339456,2190474422,2520,-4,18,49728
1341186965,970,2356457051,2363563529,2366494720,2281509540,2428812251,2392066048,2313610057,2190666486,2506,-5,28,29046
1341186966,971,2352627648,2359383689,2362192612,2280452032,2426656768,2390077833,2312238189,2190279725,2480,8,19,57410
1341186967,977,2355047643,2362154880,2365390738,2284017005,2425504036,2389116315,2311658029,2190503762,2475,9,10,34483
1341186968,980,2354976786,2362158400,2365476891,2284865993,2424501238,2388154267,2310928960,2190420114,2483,-1,11,40111
1341186969,990,2353685641,2360783222,2363982793,2283753051,2425975323,2389369956,2311634203,2190545426,2487,0,13,19097
1341186970,973,2357650258,2364768393,2367964397,2284743131,2430301549,2393199076,2314156388,2191022436,2493,7,19,27350
1341186971,976,2361270802,2368674861,2371967606,2285872420,2434365558,2396970258,2316747876,2191585270,2509,-2,27,35944
1341186972,979,2356086637,2363265261,2366371986,2282525312,2434577453,2397218605,2316957906,2191407616,2513,-10,23,41165
1341186973,982,2354911990,2361849929,2364847981,2282489618,2433621138,2396324416,2316429248,2191381906,2496,3,14,54919
1341186974,966,2359836635,2367091620,2370332096,2287119314,2431381705,2394300288,2315130331,2191562706,2490,11,13,7640
1341186975,972,2359731090,2367343917,2371059035,2290165010,2428283382,2391509586,2313311817,2191641965,2505,-2,12,47833
1341186976,978,2348717312,2355477622,2358677668,2284378514,2425804882,2389194806,2311648265,2191215104,2506,0,9,10661
1341186977,981,2356257252,2363470153,2367014866,2289370258,2428616548,2391614500,2313200109,2191762057,2505,17,14,17894
1341186978,985,2366319817,2374153965,2378056219,2294151908,2434828397,2397176694,2316978825,2192824256,2535,5,23,35752
1341186979,968,2362203858,2369717430,2373284891,2290059154,2438160521,2400135533,2318989705,2192942189,2566,-18,19,12923
1341186980,971,2355251858,2362385819,2365636763,2285469531,2437406336,2399488411,2318780708,2192572370,2549,-3,22,53953
1341186981,975,2360121974,2367356736,2370678747,2288727286,2439029906,2401015744,2319671908,2192842322,2530,14,24,52370
1341186982,983,2363633133,2371237723,2374931117,2292515977,2436759140,2399281408,2318497700,2193273654,2540,2,11,27361
1341186983,964,2359534930,2367267062,2371021805,2292707364,2432147254,2395064886,2315573476,2192691593,2551,-7,0,33872
1341186984,970,2352985563,2360154496,2363708461,2289724123,2431183158,2393789933,2314615643,2192311012,2542,14,20,16699
1341186985,973,2361761874,2369358436,2373313298,2295004653,2436069394,2398141632,2317610395,2193413558,2559,18,31,52929
1341186986,976,2368954496,2377069257,2381192027,2298037220,2441788973,2403272027,2321214125,2194446747,2597,-11,14,20993
1341186987,979,2364593490,2372337298,2376073115,2294432539,2442963812,2404325056,2321942930,2194337664,2592,-19,8,63199
1341186988,988,2360587172,2368209014,2371910656,2293180626,2441946761,2403476717,2321402258,2194129088,2542,6,24,24439
1341186989,972,2363828498,2371602852,2375518061,2296689042,2439561810,2401303195,2319904475,2193932672,2511,19,20,9710
1341186990,976,2365137179,2373045458,2377156004,2298973613,2438387483,2400180992,2319072832,2194053686,2518,4,9,33038
1341186991,979,2361036370,2368816045,2372928749,2297034843,2438713225,2400405979,2319164726,2194142473,2528,-4,16,29577
1341186992,981,2364269942,2372095972,2376125302,2298276269,2441849307,2403202880,2321063753,2194652598,2527,5,20,52163
1341186993,965,2369467446,2377682624,2382019364,2301031616,2446441673,2407355958,2323936054,2195383771,2535,2,13,44864
1341186994,974,2366240082,2374054171,2378023817,2298089142,2448100827,2408829549,2324957659,2195540864,2544,-9,18,59063
1341186995,977,2366074624,2373906176,2377869101,2298778395,2446399579,2407323885,2324014921,2195381869,2530,-3,27,37218
1341186996,981,2367900397,2376188032,2380641362,2302712054,2443782363,2405003254,2322497984,2195265444,2513,10,22,34762
1341186997,984,2361320274,2369030518,2373215424,2299650102,2441496310,2402892397,2320997952,2194978779,2522,7,7,7866
1341186998,968,2364934427,2372819492,2377180489,2302328091,2442424722,2403701037,2321531776,2195455853,2542,0,6,34468
1341186999,971,2372777709,2381501065,2386268461,2307801380,2446364964,2407242825,2323957851,2196321920,2557,1,13,22309
1341187000,974,2366333293,2374204214,2378443474,2302002907,2448946806,2409395648,2325254546,2196234194,2573,3,23,23540
1341187001,981,2369015771,2377034313,2381486985,2303559917,2451068132,2411290486,2326584905,2196545947,2595,-1,33,47944
1341187002,987,2372421321,2380955657,2385585819,2306433353,2451468635,2411958857,2327255186,2196978998,2597,-8,24,6306
1341187003,969,2365471085,2373519570,2377834688,2302682377,2449107922,2409824530,2325830473,2196453494,2588,-2,7,8929
1341187004,973,2365241453,2373361517,2377822262,2304088429,2447594633,2408282596,2324655469,2196298139,2577,17,6,43301
1341187005,976,2373152429,2381636416,2386449600,2310011986,2448733970,2409194660,2325181001,2196900434,2604,13,18,25460
1341187006,979,2373418240,2382022409,2386990528,2310348516,2450789851,2411073609,2326484955,2197422080,2651,-8,20,6746
1341187007,988,2369549970,2378052571,2382895506,2307780004,2452247122,2412301878,2327408612,2197463588,2672,-12,19,59490
1341187008,972,2368465490,2376545362,2381028562,2306339227,2453934509,2413848109,2328590281,2197827410,2664,0,26,61630
1341187009,975,2375421238,2384100580,2388970496,2311802541,2454788745,2414762285,2329346139,2198446573,2663,6,15,23903
1341187010,977,2371378029,2380064841,2385007634,2310955858,2451139209,2411387757,2326825389,2197508918,2689,5,-3,14804
1341187011,979,2364313005,2372364214,2377096841,2307456320,2449680338,2409898368,2325592685,2197000448,2712,7,19,37386
1341187012,964,2372023954,2380442203,2385441197,2311664036,2454685184,2414374509,2328778368,2198279204,2743,3,45,4783
1341187013,972,2382535094,2391866660,2397273627,2317711917,2460232338,2419477110,2332498678,2199760329,2774,-9,9,19670
1341187014,976,2373422509,2382031844,2386913152,2311862116,2458677549,2418018468,2331104923,2199186395,2771,-7,-6,59355
1341187015,980,2366464457,2374533211,2379230464,2308953636,2454763328,2414486180,2328935515,2198207094,2740,8,26,7114
1341187016,983,2375961234,2384892379,2390336155,2317276370,2454138057,2413901613,2328515803,2198529920,2726,15,30,16082
1341187017,967,2377791122,2386803510,2392215890,2318507428,2456742491,2416224365,2330154523,2199415963,2742,-3,6,22099
1341187018,1005,2373529792,2382199378,2387342701,2315098733,2458308955,2417552740,2331034560,2199462436,2724,7,27,6754
1341187019,1004,2378668772,2387679012,2393025572,2318613942,2460844224,2419827675,2332611684,2199957120,2719,1,10,58391
1341187020,1005,2379056795,2388135405,2393682843,2319191085,2462385700,2421261211,2333638546,2200322587,2710,-11,10,28998
1341187021,985,2375859501,2384617490,2389720548,2317462299,2461038144,2420050669,2332843117,2200187200,2670,10,29,58603
1341187022,984,2376263972,2385373321,2390784356,2319930020,2458853906,2418033261,2331392045,2199917961,2660,22,15,18501
1341187023,984,2374550089,2383309577,2388812434,2318875273,2459469257,2418501174,2331567789,2199916525,2685,-7,5,33505
1341187024,986,2379864566,2388959689,2394674139,2321998637,2463305773,2421942756,2333936612,2200653677,2682,-18,28,59778
1341187025,985,2380190912,2389558491,2395168512,2321922880,2466670034,2424990774,2336163922,2201367469,2647,12,24,33511
1341187026,983,2376098614,2384621924,2389752850,2317919972,2467144420,2425371181,2336453540,2201323620,2648,9,0,8745
1341187027,971,2385725494,2395155958,2401078747,2327039058,2466369243,2424808704,2336187986,2201941248,2660,-12,11,58002
1341187028,974,2378677531,2388067245,2393877101,2325098806,2460397184,2419478025,2332528356,2200921024,2637,10,30,39904
1341187029,976,2366074157,2374551323,2379877741,2317123099,2456129453,2415408804,2329485915,2199686774,2640,32,16,16013
1341187030,981,2383089581,2392843410,2399187392,2328850358,2464772644,2423136548,2334791725,2201651693,2693,-8,9,45029
1341187031,983,2391330304,2401029860,2407355044,2331185545,2473624082,2431169179,2340438701,2203443894,2700,-34,16,36942
1341187033,966,2383018587,2392276361,2397897353,2325178870,2472631734,2430332928,2339903844,2202825371,2643,7,20,19338
1341187034,976,2375222820,2384443803,2390073417,2322373824,2468104429,2426160768,2336938934,2201596452,2622,32,17,4212
1341187035,979,2376554944,2385350253,2391158262,2324015378,2466949293,2425049700,2336128237,2201757339,2658,0,19,14796
