TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1331165663,3372,52,111,90,84,90,15123,2668205120,2726725403,2751724525,2753235254,2669859648,2609599625,2477122624,2270393965,1105,-83,88,43001
1331165670,-566,50,115,91,83,44,15129,2738685019,2812800694,2848426084,2852197577,2698659209,2636038646,2495799478,2278274733,1106,54,135,52408
1331165675,-554,50,116,90,82,50,15124,2752826980,2829454034,2867804269,2874075739,2701990080,2638406665,2495757476,2276583945,1131,15,189,36322
1331165680,-365,51,114,91,85,44,15133,2750627602,2823638390,2844847460,2853534400,2716023040,2653326098,2510230107,2284696100,405,141,-12,13531
1331165685,-173,55,118,102,78,70,15128,2685353142,2743798866,2779214098,2792410770,2689670464,2627657206,2491700077,2278067629,596,91,-1,46602
1331165690,-166,53,115,89,86,46,15128,2719027117,2792073929,2818372918,2817159222,2680537929,2619689024,2486414555,2274468873,265,99,103,13296
1331165695,-370,51,115,91,88,57,15128,2686649014,2752738569,2784818788,2773536795,2678659437,2617843821,2484841106,2273591844,96,106,123,3941
1331165700,-323,50,116,95,82,56,15131,2687786130,2753769453,2784209645,2775536466,2679494838,2618427556,2485103241,2273329106,104,102,133,2794
1331165705,-276,53,112,93,88,73,15131,2679573613,2745320502,2774895232,2777471396,2673607963,2613665691,2482608310,2276131053,558,0,101,15477
1331165710,-123,50,111,97,84,36,15126,2733823862,2805789549,2832338203,2839486976,2703952585,2641280978,2502065024,2278872841,79,103,-40,30396
1331165715,-186,51,131,88,86,60,15126,2722386276,2791477129,2825124470,2833943222,2685187273,2623246052,2488289737,2272390317,3243,52,-55,28068
1331165720,-139,50,115,93,84,60,15115,2736253860,2812566701,2844206464,2851777645,2720153618,2655399990,2512768393,2286113993,3187,72,-25,6092
1331165725,-92,50,116,94,85,50,15126,2677898148,2740903003,2769330166,2768927561,2691261961,2630805193,2495710930,2279703835,2626,144,101,19627
1331165730,-44,50,115,93,84,56,15124,2741670363,2816741403,2847631689,2844442550,2716598162,2653982738,2511536000,2283276662,337,118,48,63544
1331165735,-73,50,116,95,83,30,15125,2736460937,2813192009,2844101284,2841368018,2692736832,2631820818,2493932736,2273397110,219,187,-10,34174
1331165740,-322,51,116,90,86,53,15112,2649268288,2706072329,2732061156,2725568795,2670657197,2610690614,2480779648,2268350473,3131,99,149,32663
1331165745,-657,52,113,93,84,52,15117,2776305499,2849988406,2889895616,2901606710,2720571090,2653822326,2507765723,2276791606,3001,61,-194,5222
1331165750,-122,54,113,91,84,53,15132,2753722121,2827891620,2865774308,2880713810,2740971044,2672536777,2523078784,2292460516,2635,-20,-25,1096
1331165755,-261,47,110,94,86,63,15126,2703214464,2780980836,2815656210,2818520411,2710552457,2645194779,2502843629,2285858349,2281,-56,-53,17182
1331165760,-37,63,114,94,85,57,15126,2710618880,2781734400,2813924516,2815396635,2699733366,2636324205,2496030253,2278210642,1716,-41,-10,25212
1331165765,-393,55,116,96,83,65,15130,2721629952,2797240283,2825445924,2835828754,2705257462,2642738066,2502938496,2280965595,1215,-56,-17,60533
1331165770,-544,50,113,96,81,58,15122,2632100854,2686960859,2709445897,2706005988,2682506249,2622086427,2490048603,2276493650,29,57,137,19112
1331165775,-192,51,115,96,82,57,15118,2648199561,2708205485,2732251840,2723263963,2673409371,2612454976,2481560027,2272511478,3018,142,129,39055
1331165780,-206,52,113,93,82,57,15133,2684989952,2752597869,2778845650,2788223469,2685581796,2623606701,2488928969,2276173421,2829,111,-101,8856
1331165785,-405,52,114,94,83,65,15125,2716867108,2793048182,2824000841,2829958400,2707780836,2645867382,2507570843,2286796608,3358,4,52,29813
1331165790,-357,52,114,93,79,67,15119,2707952630,2775409664,2804038400,2807130331,2688222628,2627932982,2493818377,2280100836,635,65,-25,47615
1331165795,-316,64,124,91,85,55,15134,2727865609,2806729380,2839481682,2845967460,2721487853,2656133778,2509787666,2287934656,1670,-35,-24,19899
1331165800,-268,49,110,95,83,57,15126,2685334125,2760641892,2787827574,2789291300,2680327460,2618130934,2483386944,2277345654,2158,5,71,45781
1331165805,-155,50,115,89,86,47,15125,2600215872,2688828406,2691522669,2697651291,2663515712,2602366674,2473301641,2270756004,2241,29,-23,5490
1331165810,-63,45,120,89,83,75,15130,2617539190,2726893138,2773327177,2774289755,2694195638,2630329069,2492457627,2276633682,2046,-10,90,10070
1331165815,-131,49,131,92,86,34,15128,2545611931,2594174875,2570970605,2598073664,2666943369,2606095936,2475905243,2274362541,1639,16,35,55406
1331165820,-84,50,122,85,84,93,15129,2667530880,2733198345,2759836306,2759588909,2668664283,2608898276,2477631661,2273768758,1302,-26,40,54930
1331165825,-36,50,114,93,81,82,15121,2660915282,2727602770,2758023570,2760738596,2671801792,2611390390,2479279661,2275897161,1175,-68,58,59260
1331165830,-100,54,114,95,83,47,15127,2645420306,2703705536,2729505307,2730587492,2654207414,2595814253,2469037284,2271329993,1010,-11,18,62034
1331165835,-138,50,116,98,85,12,15126,2685997504,2744289161,2770817737,2780432420,2676524461,2616063744,2484605330,2277100790,562,-50,10,54212
1331165840,-255,50,116,90,89,57,15125,2629636736,2651664557,2705886372,2715413019,2663800164,2604923309,2477375652,2273886262,3510,39,-34,21718
1331165845,-234,51,113,86,95,25,15132,2662019913,2724932955,2752069686,2747894482,2667078985,2607480393,2478245641,2277441161,694,-99,-29,35852
1331165850,-212,55,82,106,68,155,15127,2690185398,2751300260,2776099510,2782970084,2660496905,2601043428,2472258752,2271024969,1158,-140,3,26762
1331165855,-49,52,115,87,85,56,15118,2712547830,2782387328,2807428498,2812088493,2676772525,2616524818,2483587227,2276386669,739,59,-47,48518
1331165860,-170,51,112,93,84,64,15131,2638118729,2692062902,2717652992,2719021074,2667394404,2608387181,2480157412,2274958491,2622,26,-55,56079
1331165865,-150,50,112,92,85,51,15123,2660338294,2714555538,2743699218,2744656274,2664426688,2606223268,2478172864,2273425572,3279,25,78,26243
1331165870,-129,51,115,95,83,57,15133,2649823332,2704748754,2737093257,2737310272,2670726665,2611523693,2482103067,2274282834,3430,-26,45,14569
1331165875,-106,50,115,96,84,55,15111,2652646326,2691502418,2712163008,2733570724,2685156516,2625845632,2492308434,2275976054,2632,-20,-19,1218
1331165880,-90,51,118,92,87,46,15127,2604536237,2676786660,2708659995,2692633216,2655595858,2598720009,2473228909,2270490139,3450,32,-15,38769
1331165885,-67,50,112,96,80,56,15124,2635695698,2694616676,2723237065,2720637129,2664619282,2606616438,2479202733,2274328667,3451,10,18,18232
1331165890,-45,50,116,100,86,54,15124,2649318418,2702395117,2708935305,2717486555,2676938121,2617842605,2486564160,2275209426,241,-24,21,54821
1331165895,-28,52,114,90,84,64,15125,2661469376,2720086774,2760440923,2754257545,2715831734,2654052754,2511794989,2281963035,3138,74,-105,60820
1331165900,-167,50,118,95,82,58,15124,2697204342,2763957074,2797921709,2799655707,2693060452,2631655908,2496717211,2279885504,3072,-30,-9,33843
1331165905,-146,53,116,92,83,63,15124,2710699035,2784086665,2824703862,2827556461,2694787556,2631621339,2494069568,2277365787,2632,-95,-17,38474
1331165910,-103,54,118,91,85,55,15125,2664787766,2738588937,2763755510,2759435291,2692191908,2630781476,2494742665,2280325604,2296,-59,104,10648
1331165915,-55,53,112,94,86,58,15130,2614328091,2668378560,2688786532,2681523766,2652797897,2594421696,2468894262,2268539666,2914,101,98,6315
1331165920,-150,50,114,95,83,62,15129,2638646217,2699577298,2722453129,2720249307,2658204854,2600960429,2474765796,2267087798,3217,18,90,59905
1331165925,-117,53,128,94,85,64,15147,2746481590,2822323885,2854911076,2868627858,2721571812,2659217993,2516121243,2286651282,3347,3,-135,63355
1331165930,-763,51,114,93,82,60,15127,2650969984,2690083437,2721300516,2742695433,2677492918,2618516233,2487188507,2276754294,3381,49,-4,49532
1331165935,-426,52,114,94,84,55,15126,2537048731,2606489974,2670079067,2636931117,2676613997,2617367405,2486913298,2279523053,7,-9,-27,27690
1331165940,-509,50,112,91,85,53,15131,2623548836,2686665819,2715278838,2710187236,2641823369,2585126345,2462655597,2266921828,1800,-31,59,33084
1331165945,-225,50,116,94,84,67,15127,2664905060,2713464109,2737424018,2761918299,2663438198,2604855021,2476741888,2274534162,348,44,10,5135
1331165950,-67,51,113,94,91,59,15128,2670154194,2724883958,2736947318,2752493869,2654740388,2596696777,2470680283,2267848429,187,93,-2,9604
1331165955,-533,53,114,92,84,56,15120,2604681773,2659498962,2697208777,2677993197,2641285942,2584898450,2462363510,2265032082,3035,72,63,19444
