TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1333579180,2525,2147938870,2148020937,2149003483,2147876781,2147654665,2147496576,2148666587,2147250505,2052,3,15,51899
1333579186,-382,2147947145,2148035008,2149019739,2147874669,2147660352,2147513024,2148670848,2147258724,2083,2,15,85
1333579191,-360,2147944996,2148039707,2149022912,2147875062,2147656713,2147508982,2148675794,2147255881,2127,2,15,25277
1333579196,-344,2147947547,2148038125,2149010770,2147868534,2147659894,2147514386,2148668443,2147260114,2179,2,15,16041
1333579201,-321,2147951076,2148049380,2149023049,2147873865,2147659565,2147514322,2148677622,2147257846,2224,2,16,26570
1333579206,-299,2147958363,2148064265,2149043849,2147874185,2147661696,2147525933,2148690304,2147257728,2260,2,15,25813
1333579211,-277,2147962203,2148063744,2149047296,2147873691,2147660096,2147526893,2148690084,2147263204,2303,2,15,15073
1333579216,-255,2147968713,2148083501,2149074852,2147874971,2147663597,2147536914,2148704411,2147262756,2337,2,16,23489
1333579221,-238,2147980114,2148102957,2149105517,2147877074,2147668443,2147539748,2148716918,2147260123,2352,3,16,20671
1333579226,-216,2147984859,2148106660,2149114002,2147877988,2147664594,2147547931,2148726884,2147259392,2355,3,16,46133
1333579231,-193,2147986998,2148111680,2149113024,2147878637,2147665828,2147545947,2148723977,2147259830,2378,2,15,17086
1333579236,-171,2147992228,2148115209,2149113572,2147880265,2147667684,2147554980,2148720320,2147257718,2413,2,15,33212
1333579241,-155,2147993645,2148114870,2149111213,2147878509,2147667200,2147552795,2148716260,2147262555,2456,2,15,37916
1333579246,-132,2148000448,2148126902,2149132800,2147874870,2147672310,2147556416,2148730944,2147258112,2496,2,15,11312
1333579251,-110,2148008137,2148148800,2149165988,2147876571,2147676105,2147572406,2148746432,2147263268,2513,2,15,59440
1333579256,-88,2148014418,2148164141,2149192018,2147881636,2147681929,2147580480,2148754331,2147264182,2523,2,15,5337
1333579261,-65,2148021147,2148172827,2149202194,2147878509,2147682340,2147586294,2148759945,2147261668,2501,2,15,45289
1333579266,-49,2148029760,2148180251,2149215478,2147877357,2147681920,2147592246,2148770596,2147264621,2452,1,15,2786
1333579271,-27,2148030134,2148183296,2149218742,2147880329,2147685750,2147593362,2148768768,2147262345,2382,1,15,956
1333579276,-409,2148027053,2148178761,2149206390,2147877449,2147687405,2147597549,2148766656,2147267840,2302,1,15,8061
1333579281,-410,2148032219,2148185810,2149219126,2147882121,2147683812,2147605531,2148771968,2147270180,2191,2,15,34304
1333579286,-409,2148039131,2148203721,2149238153,2147877312,2147691062,2147611684,2148783122,2147269403,2055,1,15,54045
1333579291,-412,2148037494,2148193033,2149218688,2147881590,2147686445,2147610532,2148771629,2147268260,1919,2,15,51038
1333579296,-409,2148041773,2148197065,2149225709,2147877906,2147686363,2147616009,2148777600,2147267730,1799,2,15,14364
1333579301,-413,2148047945,2148195227,2149219446,2147879570,2147689563,2147614134,2148777618,2147269010,1697,2,15,51080
1333579306,-411,2148047442,2148198976,2149225737,2147876635,2147691894,2147607945,2148782189,2147274715,1608,2,15,37994
1333579311,-413,2148052187,2148203099,2149224594,2147879579,2147696109,2147616576,2148777700,2147269833,1548,2,15,24312
1333579316,-412,2148051958,2148193216,2149209691,2147876196,2147693714,2147613577,2148773668,2147268726,1513,2,15,30202
1333579321,-415,2148055835,2148204589,2149223469,2147876032,2147695981,2147626349,2148778843,2147265581,1498,2,16,49141
1333579326,-413,2148063954,2148216054,2149247094,2147878802,2147700461,2147626486,2148790317,2147270857,1498,1,16,20512
1333579331,-415,2148074002,2148233472,2149273225,2147878454,2147703497,2147638409,2148799771,2147268260,1495,2,16,50330
1333579336,-414,2148072996,2148240073,2149279634,2147879040,2147704786,2147640411,2148803209,2147269650,1478,2,16,39356
1333579341,-417,2148080301,2148244096,2149283986,2147878893,2147707986,2147635510,2148807634,2147268800,1448,2,15,13219
1333579346,-414,2148076452,2148230692,2149256822,2147878848,2147709714,2147632694,2148799305,2147267766,1408,2,15,27927
1333579351,-418,2148075492,2148231771,2149253257,2147876800,2147711469,2147636132,2148798665,2147269869,1378,2,15,52316
1333579356,-416,2148083949,2148251419,2149287195,2147876288,2147712109,2147659657,2148814272,2147265920,1352,2,15,31914
1333579361,-418,2148106011,2148281307,2149337920,2147877961,2147721417,2147674880,2148834998,2147271908,1350,3,16,46554
1333579366,-417,2148116214,2148300306,2149372406,2147879908,2147726518,2147684004,2148851785,2147275702,1381,2,15,56073
1333579371,-420,2148123520,2148324937,2149412452,2147879652,2147733741,2147707117,2148875273,2147281197,1442,2,16,42516
1333579376,-417,2148141193,2148355483,2149452169,2147877339,2147739026,2147717933,2148897581,2147279131,1524,2,16,18534
1333579381,-421,2148161188,2148381842,2149497133,2147879771,2147745572,2147737252,2148916425,2147281581,1614,2,16,50604
1333579386,-419,2148164489,2148397540,2149519945,2147879771,2147747840,2147745142,2148927808,2147280950,1700,3,16,39019
1333579391,-422,2148172973,2148409234,2149530057,2147879670,2147748050,2147758637,2148934427,2147276178,1787,3,16,64882
1333579396,-420,2148177005,2148421129,2149544969,2147881901,2147756297,2147762130,2148939520,2147277632,1871,3,16,57957
1333579401,-423,2148181110,2148427026,2149561243,2147882276,2147759570,2147763940,2148951451,2147284096,1934,2,16,53271
1333579406,-425,2148183917,2148433682,2149569709,2147879360,2147764141,2147767341,2148950308,2147280996,1992,2,16,34142
1333579411,-424,2148185691,2148428324,2149556964,2147877741,2147762715,2147763657,2148951387,2147281069,2043,2,16,28676
1333579416,-424,2148182994,2148421229,2149545097,2147878784,2147758875,2147763785,2148943561,2147284873,2085,2,16,35931
1333579421,-404,2148187684,2148431040,2149558125,2147878217,2147766500,2147772141,2148950208,2147280502,2132,2,16,54174
1333579426,-388,2148208356,2148466532,2149617545,2147877120,2147773824,2147797458,2148982665,2147284397,2193,2,16,10328
1333579431,-365,2148222701,2148495561,2149662162,2147881453,2147780781,2147813504,2149004571,2147285824,2257,2,16,37832
1333579436,-343,2148235885,2148516397,2149696000,2147881270,2147788379,2147827163,2149023515,2147294802,2315,2,16,46049
1333579441,-321,2148244452,2148523940,2149710866,2147880164,2147792694,2147826212,2149026989,2147290587,2361,2,16,44480
1333579446,-299,2148249810,2148540754,2149736676,2147878134,2147795648,2147838601,2149035602,2147291465,2397,1,16,22532
1333579451,-281,2148255222,2148539456,2149735753,2147881261,2147795035,2147835940,2149038089,2147294930,2425,2,16,31338
1333579456,-260,2148248886,2148527350,2149715154,2147881362,2147794605,2147833974,2149028955,2147289618,2441,1,16,21021
1333579461,-237,2148252827,2148540681,2149731931,2147877403,2147796626,2147841974,2149040923,2147287643,2450,2,16,44267
1333579466,-215,2148256310,2148546304,2149740562,2147879862,2147797376,2147847533,2149040969,2147289280,2451,2,16,32578
1333579471,-199,2148260635,2148547419,2149741147,2147879707,2147798436,2147843117,2149043547,2147289508,2444,1,16,17998
1333579476,-177,2148255442,2148541083,2149727341,2147878390,2147801627,2147845449,2149039021,2147289545,2434,2,16,23683
1333579481,-154,2148255625,2148531666,2149714843,2147880978,2147801078,2147841051,2149028973,2147289060,2417,1,16,15239
1333579486,-131,2148248530,2148514852,2149689453,2147882578,2147797860,2147835108,2149019273,2147289828,2386,1,16,54189
1333579491,-130,2148246253,2148510912,2149677906,2147884553,2147799250,2147831670,2149012205,2147288365,2372,1,16,29960
1333579496,-113,2148242486,2148499309,2149663232,2147884333,2147797814,2147830226,2149004160,2147291309,2351,1,16,40571
1333579501,-91,2148244662,2148497883,2149656448,2147885110,2147798473,2147829275,2149001700,2147288365,2321,1,16,20764
1333579506,-68,2148240128,2148486674,2149641270,2147879917,2147797485,2147827474,2148996288,2147285531,2287,1,16,8308
1333579511,-46,2148238893,2148488731,2149640941,2147880960,2147799003,2147832960,2148999012,2147292562,2251,2,16,63171
1333579516,-30,2148251154,2148511990,2149671323,2147882139,2147800457,2147842934,2149010505,2147287634,2217,1,16,48469
1333579521,-456,2148252864,2148507273,2149664740,2147882322,2147802377,2147845357,2149009709,2147288941,2187,1,16,32296
1333579526,-458,2148250889,2148500205,2149658843,2147885750,2147797714,2147832768,2149002916,2147287396,2166,1,16,38141
1333579531,-457,2148255734,2148503881,2149658852,2147883712,2147802779,2147841024,2149006500,2147292973,2153,2,16,48094
1333579536,-459,2148251995,2148498852,2149653942,2147883008,2147796644,2147840960,2149002221,2147291209,2143,1,16,57584
1333579541,-457,2148249572,2148495305,2149644507,2147883410,2147804617,2147837586,2149005376,2147284635,2135,1,16,65070
1333579546,-460,2148243008,2148480969,2149622656,2147885065,2147801837,2147833161,2148995565,2147284937,2128,1,16,33866
1333579551,-459,2148240374,2148469339,2149600393,2147880128,2147801334,2147830884,2148987556,2147289956,2124,2,17,44239
1333579556,-461,2148250084,2148483712,2149627739,2147883958,2147803757,2147831259,2148991798,2147290678,2118,1,16,1807
1333579561,-459,2148257920,2148494454,2149646518,2147885421,2147809645,2147835145,2149005010,2147288832,2110,1,16,42339
1333579566,-463,2148265517,2148514084,2149673636,2147882048,2147812205,2147843913,2149016585,2147289984,2102,1,16,63453
1333579571,-461,2148269531,2148509385,2149665069,2147882194,2147814720,2147843364,2149014034,2147288905,2097,1,16,29828
1333579576,-463,2148290541,2148545856,2149720000,2147881270,2147824630,2147870061,2149041453,2147286966,2092,1,17,28614
1333579581,-462,2148304054,2148574765,2149775250,2147886153,2147827721,2147892854,2149069010,2147290944,2085,1,16,11044
1333579586,-465,2148315410,2148600073,2149808320,2147884434,2147837284,2147906678,2149081298,2147291904,2077,1,17,41345
1333579591,-462,2148330880,2148617316,2149840667,2147882331,2147844690,2147911908,2149100032,2147292772,2075,1,16,20880
1333579596,-466,2148340937,2148641426,2149871250,2147882980,2147851410,2147936064,2149119085,2147296521,2076,1,16,11327
1333579601,-464,2148348242,2148648877,2149879506,2147881590,2147854710,2147937874,2149124224,2147293193,2077,2,16,14096
1333579606,-466,2148349101,2148654464,2149878939,2147881773,2147857106,2147938276,2149121435,2147293275,2082,2,17,29274
1333579611,-465,2148361819,2148671963,2149914121,2147883172,2147867008,2147954075,2149139968,2147297417,2088,2,17,45485
1333579616,-468,2148368219,2148678537,2149924864,2147885165,2147868873,2147958217,2149145837,2147293641,2089,2,17,8334
1333579621,-465,2148371776,2148685202,2149931885,2147882825,2147869046,2147964315,2149153472,2147298688,2089,1,17,2974
1333579626,-469,2148384274,2148696978,2149942445,2147882560,2147879204,2147975570,2149165430,2147301787,2091,1,17,35045
1333579631,-467,2148400365,2148723410,2149990985,2147883364,2147884306,2147987739,2149189275,2147300086,2096,1,17,17841
1333579636,-470,2148411565,2148735853,2150014281,2147881188,2147889545,2148003428,2149197412,2147304832,2112,1,17,11540
1333579641,-468,2148423085,2148750646,2150033325,2147882843,2147892214,2148011117,2149211958,2147302976,2127,1,16,9197
1333579646,-470,2148426797,2148755236,2150042358,2147884653,2147900800,2148007296,2149215067,2147301997,2143,1,16,53678
1333579651,-467,2148431186,2148771364,2150062546,2147886582,2147903158,2148016576,2149225554,2147304704,2159,1,17,18484
1333579656,-452,2148435309,2148761654,2150035666,2147887158,2147901760,2148012617,2149215140,2147303524,2172,1,16,54955
1333579661,-429,2148432438,2148759926,2150040877,2147887634,2147901321,2148017225,2149214509,2147301595,2181,1,16,28179
1333579666,-407,2148424676,2148738834,2150000338,2147882569,2147899849,2148005357,2149200402,2147303122,2195,2,17,55527
1333579671,-385,2148433974,2148751780,2150017636,2147885622,2147906633,2148006336,2149208521,2147300544,2210,1,16,49740
1333579676,-368,2148437330,2148756059,2150018989,2147885001,2147906011,2148007835,2149207204,2147302308,2220,1,17,1544
1333579681,-345,2148418706,2148720905,2149964178,2147883684,2147900891,2147997686,2149182866,2147301586,2231,1,16,11717
1333579686,-324,2148420196,2148720347,2149958646,2147884827,2147902619,2147995200,2149180818,2147303195,2246,1,16,6189
1333579691,-301,2148424822,2148721536,2149961773,2147883657,2147901961,2147995318,2149185078,2147301046,2257,1,16,5893
1333579696,-280,2148433170,2148726710,2149970368,2147883830,2147907437,2147997714,2149183149,2147304749,2271,1,16,38376
1333579701,-263,2148402925,2148663936,2149865362,2147879734,2147892836,2147959881,2149125430,2147297773,2291,1,16,17936
1333579706,-240,2148393307,2148645988,2149829696,2147880612,2147888493,2147951332,2149115922,2147300333,2299,1,16,33730
1333579711,-218,2148412653,2148681572,2149889435,2147880969,2147903195,2147975817,2149145252,2147301769,2303,2,16,40767
1333579716,-195,2148464493,2148764790,2150010980,2147881426,2147922020,2148028580,2149213074,2147307062,2298,1,16,33553
1333579721,-174,2148517010,2148859629,2150168320,2147877412,2147950921,2148089188,2149287606,2147314706,2281,1,16,54857
1333579726,-156,2148554358,2148928621,2150273225,2147883382,2147973604,2148130587,2149340854,2147316626,2255,1,16,29432
1333579731,-133,2148576886,2148960009,2150324580,2147883794,2147984539,2148154660,2149366793,2147314468,2216,1,17,49013
1333579736,-112,2148602788,2148997430,2150379712,2147881691,2147997869,2148180973,2149395364,2147317229,2174,1,17,43516
1333579741,-90,2148622336,2149027355,2150428324,2147882989,2148006363,2148200768,2149422317,2147322834,2134,1,16,57000
1333579746,-73,2148637659,2149049206,2150454528,2147885668,2148016996,2148215332,2149435090,2147320438,2099,1,17,24068
1333579751,-51,2148653430,2149068416,2150479442,2147883858,2148020224,2148226276,2149446061,2147328804,2068,1,17,14398
1333579756,-28,2148655232,2149069696,2150474816,2147882075,2148023277,2148226560,2149451913,2147321389,2028,1,17,59695
1333579761,-480,2148673133,2149095414,2150514505,2147883282,2148038208,2148241673,2149469440,2147327378,1986,1,17,26622
1333579766,-484,2148674962,2149088493,2150507200,2147882843,2148035638,2148247981,2149463085,2147323565,1952,1,17,45634
1333579771,-481,2148688548,2149094756,2150506861,2147881920,2148039158,2148249554,2149465856,2147330724,1922,1,17,2961
1333579776,-484,2148716955,2149146486,2150582646,2147884498,2148057024,2148276973,2149500050,2147330678,1886,1,17,21940
1333579781,-483,2148740653,2149177398,2150625170,2147883904,2148070080,2148299017,2149530532,2147329307,1848,2,17,62059
1333579786,-485,2148762624,2149212013,2150662080,2147884077,2148081307,2148321782,2149548745,2147334262,1814,2,17,1924
1333579791,-483,2148793563,2149253906,2150722898,2147886354,2148090276,2148342948,2149571035,2147338258,1793,2,17,21567
1333579796,-487,2148817106,2149284635,2150775488,2147885202,2148105426,2148363382,2149594523,2147338788,1789,1,17,29057
1333579801,-484,2148844214,2149318921,2150813577,2147885714,2148113938,2148378331,2149615405,2147342802,1794,2,17,12813
1333579806,-487,2148858925,2149334692,2150833280,2147885796,2148123958,2148392128,2149628251,2147342052,1799,2,17,51342
1333579811,-486,2148875236,2149356096,2150855579,2147886080,2148130660,2148402505,2149636580,2147345499,1810,2,17,2045
1333579816,-489,2148902957,2149396662,2150913618,2147888822,2148143204,2148426486,2149665846,2147344457,1822,2,17,152
1333579821,-486,2148933366,2149424841,2150955638,2147885979,2148148836,2148444745,2149682724,2147344045,1828,2,17,43019
1333579826,-490,2148947254,2149455835,2150997714,2147888822,2148158107,2148460050,2149691675,2147348022,1838,2,17,21358
1333579831,-488,2148969417,2149483108,2151030080,2147885074,2148166646,2148470052,2149714358,2147348141,1853,2,17,32900
1333579836,-490,2148981988,2149497161,2151036745,2147887972,2148177069,2148480539,2149724617,2147352859,1871,2,17,47543
1333579841,-489,2149001654,2149517028,2151069778,2147886043,2148185060,2148488649,2149738066,2147347282,1885,2,17,27851
1333579846,-492,2149020370,2149544731,2151097536,2147887963,2148191414,2148504246,2149745636,2147350820,1894,2,17,46211
1333579851,-489,2149033664,2149562724,2151123428,2147888914,2148201142,2148510601,2149758116,2147349622,1902,2,17,59163
1333579856,-493,2149050834,2149580416,2151145965,2147888512,2148204315,2148514468,2149763282,2147349622,1902,2,17,59849
1333579861,-491,2149083510,2149620425,2151192265,2147888731,2148214564,2148532379,2149784201,2147354194,1898,1,17,34366
1333579866,-493,2149090825,2149628379,2151198198,2147889874,2148222811,2148533147,2149789622,2147351030,1897,1,17,37829
1333579871,-491,2149113106,2149650404,2151228964,2147890249,2148226925,2148543625,2149800429,2147354496,1920,1,17,22796
1333579876,-495,2149131849,2149678061,2151261366,2147890313,2148236653,2148561225,2149818560,2147356845,1973,1,17,35922
1333579881,-496,2149140617,2149681645,2151261622,2147886208,2148236982,2148565302,2149815250,2147356589,2051,1,17,53277
1333579886,-494,2149153737,2149692736,2151273755,2147888886,2148242724,2148567881,2149816512,2147358272,2150,1,17,53028
1333579891,-473,2149177508,2149725101,2151311826,2147886592,2148251776,2148576713,2149835456,2147359213,2280,0,16,45221
1333579896,-451,2149191168,2149741046,2151340214,2147888530,2148256923,2148580772,2149842934,2147360768,2423,1,16,42241
1333579901,-428,2149210532,2149760704,2151356425,2147882971,2148264155,2148590208,2149852068,2147358180,2544,1,16,20238
1333579906,-412,2149230509,2149792054,2151397933,2147887853,2148276141,2148606637,2149872237,2147358838,2632,1,16,39129
1333579911,-389,2149246500,2149807286,2151420050,2147885577,2148277714,2148619602,2149879844,2147364708,2701,1,16,50511
1333579916,-366,2149248694,2149803584,2151406774,2147886354,2148279616,2148617014,2149875840,2147361426,2758,1,16,52497
1333579921,-345,2149267501,2149828150,2151440960,2147892251,2148286436,2148624603,2149886454,2147361965,2846,2,16,56089
1333579926,-323,2149273728,2149826852,2151433389,2147888393,2148290852,2148615899,2149884937,2147356050,2944,2,16,31537
1333579931,-304,2149285787,2149850953,2151460891,2147886912,2148291757,2148621056,2149890569,2147359158,3056,2,17,21198
1333579936,-284,2149305920,2149871689,2151491492,2147886802,2148302354,2148631067,2149912109,2147359213,3182,2,16,54528
1333579941,-262,2149314368,2149871442,2151498276,2147885467,2148301504,2148636379,2149908443,2147363291,3315,2,17,6687
1333579946,-240,2149324269,2149881334,2151508882,2147887798,2148305773,2148642916,2149913728,2147359478,3452,2,17,20932
1333579951,-218,2149332809,2149895204,2151518518,2147890989,2148312676,2148645677,2149922441,2147359881,3577,1,17,14588
1333579956,-200,2149343204,2149904457,2151526052,2147885997,2148316105,2148655533,2149925238,2147357458,97,2,16,35055
1333579961,-178,2149347209,2149902720,2151524160,2147886226,2148316059,2148646738,2149917394,2147354349,202,2,17,19913
1333579966,-157,2149352137,2149913682,2151534500,2147886912,2148318820,2148645824,2149922358,2147357924,298,2,17,48243
1333579971,-134,2149353600,2149904905,2151518418,2147888356,2148321993,2148643529,2149912356,2147359003,369,1,17,44119
1333579976,-117,2149355392,2149900873,2151514825,2147885339,2148311954,2148639552,2149902144,2147366189,419,2,17,46479
1333579981,-95,2149353170,2149893558,2151496923,2147887606,2148312365,2148628114,2149892726,2147360438,454,1,17,6665
1333579986,-73,2149334171,2149861421,2151444726,2147884681,2148304347,2148608758,2149864256,2147361152,479,2,17,7341
1333579991,-50,2149310628,2149810944,2151360128,2147885723,2148292434,2148576868,2149833828,2147354797,503,2,16,24126
1333579996,-29,2149295661,2149784795,2151319817,2147887972,2148284781,2148567488,2149811099,2147354505,527,1,17,36426
1333580001,-509,2149300644,2149791862,2151335369,2147887433,2148288301,2148566893,2149807488,2147354953,553,1,17,50372
1333580006,-508,2149300928,2149787017,2151323136,2147885741,2148286400,2148564608,2149808155,2147357705,583,2,17,22483
1333580011,-511,2149279168,2149756160,2151273718,2147883492,2148273892,2148543716,2149785856,2147351552,627,2,17,43520
1333580016,-509,2149290368,2149768932,2151289673,2147883026,2148275474,2148552301,2149786166,2147355145,680,1,17,24577
1333580021,-512,2149296000,2149776365,2151298285,2147884425,2148281746,2148552566,2149786075,2147350848,736,1,17,60483
1333580026,-510,2149286857,2149751826,2151258578,2147880155,2148275840,2148538121,2149768448,2147345289,799,1,17,11596
1333580031,-512,2149258294,2149711460,2151194185,2147884123,2148267200,2148513517,2149742848,2147346340,879,1,17,32186
1333580036,-511,2149221549,2149645302,2151094217,2147879469,2148244626,2148482980,2149686500,2147340050,972,1,17,11271
1333580041,-513,2149209188,2149625563,2151070363,2147880320,2148239369,2148473033,2149672621,2147341120,1090,0,17,57146
1333580046,-512,2149197092,2149603556,2151028361,2147881874,2148233709,2148446153,2149653933,2147343378,1237,0,17,53175
1333580051,-514,2149200896,2149609938,2151037814,2147881645,2148238006,2148457499,2149650880,2147343862,1389,0,17,39287
1333580056,-513,2149217453,2149628626,2151058413,2147883017,2148245970,2148471387,2149663396,2147343780,1511,0,16,12044
1333580061,-516,2149240091,2149651885,2151092187,2147886454,2148251547,2148470500,2149683017,2147347995,1571,0,17,11839
1333580066,-514,2149255168,2149674002,2151116425,2147885568,2148260955,2148491547,2149696100,2147349851,1561,0,17,23547
1333580071,-517,2149303186,2149744969,2151222345,2147885430,2148285019,2148526299,2149747812,2147351917,1504,0,17,36250
1333580076,-516,2149346185,2149800896,2151306249,2147883282,2148297865,2148561910,2149782445,2147355657,1428,0,17,22782
1333580081,-518,2149379136,2149849590,2151373220,2147883154,2148314203,2148584914,2149809060,2147357357,1353,1,17,10585
1333580086,-516,2149403666,2149877888,2151406765,2147885897,2148324827,2148596160,2149824658,2147360219,1283,1,17,17232
1333580091,-520,2149405348,2149867218,2151391305,2147884736,2148325824,2148591232,2149818898,2147358985,1218,1,17,53155
1333580096,-517,2149428068,2149902125,2151432612,2147883227,2148341577,2148610020,2149837211,2147354834,1159,1,17,352
1333580101,-520,2149458212,2149940672,2151486162,2147884498,2148351076,2148631058,2149864731,2147359570,1108,1,17,14483
1333580106,-519,2149455872,2149926939,2151468918,2147883373,2148350610,2148617051,2149856841,2147357558,1063,1,17,9569
1333580111,-521,2149482825,2149960045,2151507154,2147886966,2148365824,2148636178,2149872585,2147362432,1009,2,17,18744
1333580116,-518,2149525257,2150011922,2151587218,2147888237,2148379776,2148663808,2149905819,2147366253,935,2,17,59293
1333580121,-517,2149517083,2150001929,2151565440,2147886875,2148374244,2148657362,2149894171,2147362596,818,2,17,23544
1333580126,-495,2149526646,2149998089,2151558326,2147887817,2148378349,2148661824,2149894189,2147358957,674,2,16,25892
1333580131,-471,2149564882,2150051629,2151629174,2147889499,2148394651,2148688475,2149920329,2147362249,535,2,16,6405
1333580136,-456,2149559533,2150035008,2151599460,2147887990,2148393124,2148683337,2149910363,2147361453,447,2,16,11574
1333580141,-433,2149565046,2150033737,2151581467,2147888009,2148397165,2148672338,2149902774,2147362112,428,2,16,17399
1333580146,-411,2149596781,2150072603,2151639140,2147884653,2148411456,2148699172,2149935634,2147366829,465,2,17,3079
1333580151,-389,2149575232,2150036370,2151582089,2147890861,2148402413,2148680640,2149911241,2147368621,536,2,17,51077
1333580156,-367,2149585197,2150048411,2151598244,2147885979,2148408054,2148684836,2149911451,2147368576,634,2,17,50179
1333580161,-349,2149586157,2150041499,2151572388,2147883748,2148407917,2148682596,2149896868,2147365558,739,2,17,13866
1333580166,-328,2149604379,2150073042,2151605952,2147882669,2148420461,2148697069,2149916489,2147369453,841,1,16,49956
1333580171,-306,2149624914,2150090907,2151624356,2147884708,2148427721,2148703643,2149926619,2147371053,930,2,17,16824
1333580176,-283,2149657819,2150133266,2151670966,2147882660,2148439140,2148730669,2149952676,2147371218,1005,1,17,6549
1333580181,-261,2149654893,2150128749,2151624530,2147887049,2148441353,2148724982,2149948196,2147370386,1061,0,18,36760
1333580186,-244,2149646025,2150111616,2151572214,2147886089,2148442203,2148716992,2149934884,2147373019,1110,0,17,27897
1333580191,-222,2149646116,2150108315,2151559780,2147886985,2148438162,2148707977,2149919698,2147366966,1184,0,17,62459
1333580196,-200,2149651264,2150119844,2151572205,2147887104,2148440923,2148717174,2149925741,2147370102,1307,0,17,23921
1333580201,-177,2149639140,2150091200,2151534656,2147889334,2148436992,2148707136,2149906825,2147369709,1481,0,17,59830
1333580206,-180,2149652361,2150108763,2151560630,2147886866,2148444507,2148719872,2149915922,2147370889,1635,0,17,27347
1333580211,-159,2149684315,2150157705,2151633188,2147887798,2148460388,2148738038,2149946157,2147371712,1740,0,16,860
1333580216,-137,2149686802,2150157961,2151636708,2147889362,2148460022,2148738925,2149941357,2147368246,1791,1,16,270
1333580221,-114,2149697846,2150173266,2151657737,2147889042,2148465481,2148750985,2149953490,2147370505,1801,1,16,39070
1333580226,-93,2149703798,2150177152,2151657956,2147884507,2148468406,2148751798,2149960274,2147372050,1777,0,17,18338
1333580231,-75,2149709732,2150182528,2151666148,2147886646,2148473161,2148752557,2149962386,2147376173,1723,1,17,41419
1333580236,-53,2149719963,2150196004,2151681929,2147887588,2148476315,2148761654,2149969718,2147371766,1651,0,17,57017
1333580241,-31,2149706020,2150180315,2151661403,2147883547,2148471323,2148747757,2149954422,2147369453,1569,0,17,62269
1333580246,-553,2149683684,2150146020,2151610066,2147883008,2148461833,2148731977,2149929691,2147367853,1483,1,17,49964
1333580251,-556,2149673947,2150123684,2151566299,2147890020,2148461366,2148722642,2149915730,2147371611,1395,0,17,32751
1333580256,-554,2149660205,2150104694,2151545654,2147888841,2148453997,2148705664,2149900937,2147364123,1307,0,17,30134
1333580261,-557,2149687478,2150144237,2151602413,2147886034,2148465444,2148733110,2149922870,2147364470,1219,1,17,4950
1333580266,-555,2149703040,2150162797,2151628973,2147889435,2148474550,2148742765,2149934756,2147372196,1136,1,17,50808
1333580271,-558,2149697033,2150151314,2151610176,2147887360,2148470756,2148735067,2149926089,2147370413,1058,0,17,43587
1333580276,-556,2149702281,2150160356,2151619958,2147887689,2148476096,2148745609,2149939968,2147371328,986,1,17,52709
1333580281,-559,2149729097,2150196086,2151666560,2147888438,2148488466,2148764937,2149966875,2147376393,922,1,17,4975
1333580286,-557,2149765988,2150246957,2151740873,2147891702,2148502784,2148797449,2149998564,2147373741,867,1,17,43532
1333580291,-560,2149756233,2150227904,2151706240,2147890002,2148493577,2148783049,2149984128,2147372635,821,1,17,27560
1333580296,-558,2149763766,2150239058,2151721837,2147889408,2148500644,2148790701,2149990518,2147372233,782,0,17,60064
1333580301,-561,2149805312,2150300361,2151803044,2147891053,2148518976,2148830656,2150028836,2147378660,752,1,17,9373
1333580306,-560,2149795392,2150277312,2151770468,2147891254,2148518646,2148817325,2150015497,2147371739,730,1,17,7586
1333580311,-562,2149813979,2150305051,2151807826,2147893504,2148521819,2148829622,2150030985,2147372571,716,1,17,42110
1333580316,-560,2149823396,2150317494,2151835968,2147889773,2148530038,2148842349,2150044644,2147378441,710,1,17,54729
1333580321,-564,2149836900,2150334683,2151847780,2147892068,2148532507,2148849654,2150054153,2147370569,710,1,17,22495
1333580326,-561,2149887606,2150406756,2151948013,2147892361,2148559844,2148890267,2150098761,2147382509,716,1,17,28382
1333580331,-564,2149905133,2150435968,2151985664,2147889728,2148572589,2148906084,2150120630,2147382125,728,1,16,9569
1333580336,-563,2149924004,2150459885,2152017206,2147888832,2148575945,2148920118,2150136009,2147382537,741,1,17,21754
1333580341,-565,2149954971,2150510793,2152094336,2147890889,2148594166,2148943387,2150158354,2147384493,754,1,16,6835
1333580346,-563,2149943606,2150496960,2152065974,2147888292,2148588562,2148935067,2150155986,2147378706,771,1,17,49986
1333580351,-566,2150002651,2150575012,2152180388,2147892187,2148612635,2148978395,2150206427,2147386212,794,1,17,30218
1333580356,-559,2150030555,2150609636,2152214198,2147891291,2148622921,2148996443,2150228534,2147392466,822,1,17,7026
1333580361,-536,2150009426,2150580626,2152158473,2147891666,2148619190,2148981888,2150204681,2147390930,857,1,17,53496
1333580366,-520,2150012105,2150575936,2152134601,2147891968,2148622573,2148976173,2150199451,2147389686,889,0,17,61247
1333580371,-498,2150059904,2150648502,2152235044,2147893458,2148643584,2149022253,2150252790,2147388224,911,1,17,35454
1333580376,-475,2150098166,2150704082,2152300699,2147893101,2148665508,2149043108,2150283510,2147392054,919,1,17,14536
