TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373328617,2527,2434106121,2433228050,2431599232,2249353124,2482016832,2461259419,2364602761,2188311177,2492,1,17,58667
1373328619,976,2404292891,2400659721,2396333330,2235821494,2460412233,2439446793,2348516726,2184524681,2507,0,17,59476
1373328620,978,2369182290,2362070390,2354616804,2218990774,2431021714,2409606162,2325898441,2178696320,2524,0,17,33126
1373328621,983,2348606390,2340356214,2331387209,2209887862,2409092123,2387003053,2308435163,2174991003,2541,0,16,19525
1373328622,972,2338841408,2329713865,2320703259,2205745490,2394093741,2371699538,2297116141,2172341970,2557,0,16,12956
1373328623,974,2325389275,2315339456,2305404571,2200036352,2386853449,2364586514,2292256420,2171692315,2573,0,16,10411
1373328624,976,2327008941,2317284745,2308022500,2201640219,2378407451,2355658294,2285121554,2170376521,2602,1,17,25715
1373328625,980,2338263314,2329519460,2320828480,2206725120,2382885165,2359614546,2287756178,2172035428,2619,0,19,1542
1373328626,983,2362866532,2355763922,2349006555,2217847899,2394990710,2371404196,2296519040,2174421440,2634,0,18,40655
1373328628,967,2373109430,2367219520,2361190034,2222583616,2407922166,2384664932,2306748882,2176853293,2648,0,17,62953
1373328629,978,2385578176,2381110363,2376473645,2228890020,2415740800,2392771675,2312893595,2178368640,2662,1,16,19734
1373328630,978,2380125120,2374822875,2369286720,2225757494,2417288393,2393999981,2313463076,2178289325,2677,0,16,5246
1373328631,983,2387758427,2382868763,2377906258,2229477110,2421538230,2398258651,2316600594,2179169984,2692,0,17,15981
1373328632,967,2379330742,2373972169,2368247094,2226093065,2424146304,2400958884,2318618633,2179416896,2708,0,17,22437
1373328633,970,2369072054,2361849737,2354686838,2220086948,2422111314,2398629668,2316694299,2178235465,2725,0,18,8665
1373328634,973,2410551460,2407524470,2404551835,2240605156,2438356854,2414228050,2327698788,2181834715,2739,0,18,53282
1373328635,981,2438111497,2438262793,2438449654,2255512182,2458337664,2434548196,2343004333,2185855506,2751,0,17,53420
1373328636,985,2440179437,2439503396,2439325494,2256315620,2466166820,2442643218,2349438390,2186977316,2762,0,16,62550
1373328637,987,2438863149,2438137581,2437122267,2253832822,2473392091,2449628425,2354528859,2188112621,2771,0,16,21452
1373328638,970,2510567168,2518026962,2524929280,2289059008,2501220086,2477476461,2374917266,2194166281,2780,0,16,55003
1373328639,975,2463262217,2464594322,2465471296,2265421092,2498943213,2475530057,2373914880,2192070473,2789,0,17,1163
1373328640,978,2523616996,2532135433,2541057161,2298823250,2508818322,2484976740,2380428790,2195087542,2801,0,18,16294
1373328641,982,2496807762,2501035062,2505450048,2283952027,2521474724,2497689810,2390222390,2197316233,2811,0,17,37881
1373328642,971,2530180288,2538205485,2547257042,2303246098,2538525138,2515021769,2403484736,2201309668,2821,0,16,29201
1373328643,974,2483385142,2486294500,2489628864,2277492562,2529860214,2506572955,2396664914,2196540196,2830,0,17,18269
1373328644,977,2546975579,2556544283,2566608813,2308123419,2545181906,2521279606,2407031515,2200441846,2836,0,17,39636
1373328645,980,2487513874,2488950509,2490588224,2274750756,2546027757,2522575597,2407806281,2198556562,2838,0,17,52366
1373328646,983,2516549686,2521870354,2527436891,2291368320,2536828397,2512903734,2400801929,2196964918,2841,1,17,26169
1373328647,964,2507994468,2512592813,2517359853,2288004059,2551743332,2528402761,2412475958,2201057956,2846,1,17,1848
1373328648,976,2472715803,2473019218,2474580498,2271473197,2526344932,2502339145,2392780891,2194721344,2853,0,18,21215
1373328649,979,2532893851,2541107593,2549493174,2302998034,2546955730,2522864886,2408141504,2200546029,2858,-1,17,57208
1373328650,982,2503170541,2507295195,2511365229,2284285677,2552826358,2529075995,2412317549,2199955382,2861,0,17,1876
1373328651,966,2486080621,2487212781,2489346797,2274981275,2539737014,2515664685,2402360027,2196121673,2859,0,17,45625
1373328652,969,2550085046,2560611446,2570812214,2310247963,2557438464,2533868736,2416740397,2202245750,2857,0,16,19029
1373328653,973,2465967542,2465467337,2465323062,2265919021,2535130176,2511412726,2399550912,2195914560,2855,1,16,15394
1373328654,982,2520839899,2527573961,2534952658,2297921426,2541311360,2517550025,2404305490,2198994962,2856,1,17,16021
1373328655,985,2463320996,2464048128,2464456868,2268546541,2535231168,2512058706,2401026240,2197398427,2859,1,18,32843
1373328656,986,2441162998,2437305773,2433960502,2254585234,2523204297,2498993929,2390133485,2194508598,2863,0,18,1468
1373328657,971,2520509394,2526556196,2533187766,2296581065,2538659008,2513994121,2401432603,2198969846,2867,-1,18,55837
1373328658,974,2495840832,2500107474,2504044617,2283334482,2539959579,2515949165,2402949659,2198364096,2865,-1,17,49220
1373328659,977,2471559606,2472226861,2473076809,2268754788,2524513307,2500014107,2390180964,2193816246,2860,0,17,59799
1373328660,981,2476102592,2477870564,2479354157,2272616000,2533034550,2509073526,2397961261,2196745197,2854,1,17,37393
1373328661,989,2403600091,2396203931,2388908873,2234877577,2504390756,2479983643,2375625581,2189257526,2851,2,17,40835
1373328662,974,2482212662,2485349184,2488503497,2278755648,2508178761,2482990756,2377547885,2192287003,2851,0,16,47606
1373328663,977,2470067922,2471385298,2472434349,2271646710,2513718601,2488630939,2381989796,2193032155,2851,0,16,62539
1373328664,980,2499069275,2502729289,2507141147,2286902948,2527352969,2502226331,2391859392,2196375460,2851,1,17,58218
1373328665,981,2482874742,2484222838,2486806134,2278874029,2524481965,2499248649,2389565878,2195021814,2853,0,17,53980
1373328666,966,2498429686,2502693632,2506939620,2286913234,2531042349,2505693394,2394343698,2196777444,2854,-1,17,36125
1373328667,975,2508797558,2514154514,2519361718,2288430820,2539381476,2513695744,2399750966,2197521389,2852,-2,17,12391
1373328668,979,2498399460,2501548745,2504446208,2280620196,2551310756,2526390774,2409159561,2198504484,2845,0,18,231
1373328669,982,2472849728,2472833764,2473336841,2269710683,2535822857,2510982208,2398304256,2194970660,2837,2,17,40193
1373328670,966,2524519835,2532585225,2540555574,2301418870,2535879899,2510351881,2397755392,2197575131,2830,1,16,56674
1373328671,969,2499801161,2503589677,2507995008,2289049005,2541634368,2516419163,2402582125,2199335478,2827,1,17,56533
1373328672,972,2486650742,2488342948,2490706907,2281391158,2542625910,2517670134,2403773458,2198655003,2824,0,16,42644
1373328673,973,2519625984,2525700973,2532165101,2298867382,2555759954,2531163446,2414200100,2201854226,2823,0,15,11855
1373328674,981,2513659510,2518630363,2524238153,2295069238,2549330742,2524090889,2407894985,2199915867,2822,0,16,52469
1373328675,988,2485165284,2486927506,2489200676,2280160338,2542388955,2517041453,2403000585,2197922313,2819,0,17,51692
1373328676,970,2515290404,2521850514,2528116132,2297089179,2557669942,2533150473,2415173193,2201569600,2820,0,18,46174
1373328677,973,2489240237,2490543424,2492909165,2280034953,2543721298,2518175323,2403364726,2197337481,2827,0,18,19562
1373328678,977,2512334665,2516864941,2522074422,2292997238,2551123008,2525574409,2408679707,2199691282,2828,0,18,17352
1373328679,980,2501028123,2505296347,2509689161,2287832685,2546892589,2521241910,2405447524,2198310912,2824,0,18,904
1373328680,989,2500393124,2503392201,2506967433,2285907958,2545235712,2519467858,2404358326,2197818752,2819,0,16,26590
1373328681,973,2524779227,2532073334,2538795364,2299399305,2558451300,2532920950,2414212662,2201375186,2814,0,16,5977
1373328682,976,2480803894,2482564489,2484674294,2277466441,2543956050,2518629229,2403633700,2197274989,2810,1,17,62596
1373328683,979,2490239104,2492270052,2494470793,2282440027,2542279643,2516616877,2402499721,2198392914,2808,1,17,2888
1373328684,981,2517292928,2523507520,2529978980,2298976576,2555816557,2530684416,2413247424,2201585581,2809,0,16,8079
1373328685,965,2493462354,2496227382,2499444745,2285590500,2549094326,2523744365,2407554450,2199940553,2811,0,17,38699
1373328686,974,2502126089,2506166308,2510896457,2291616182,2544131154,2518381632,2403758610,2199672265,2812,0,18,1673
1373328687,977,2461776146,2461794770,2461328996,2269116013,2544211501,2519179556,2405078774,2198786523,2813,0,17,18168
1373328688,981,2486199250,2487634898,2489569225,2280026651,2539222418,2513327542,2399168704,2197067401,2811,-1,17,34864
1373328689,964,2517999853,2523715428,2529978697,2296912137,2540642578,2514228873,2399672210,2197632649,2806,0,17,8760
1373328690,968,2489677366,2493290870,2496634560,2283484553,2536895369,2511030628,2398241590,2196654354,2799,1,17,5385
1373328691,971,2486031058,2487696713,2490157915,2280691145,2537405211,2511665536,2398282907,2196384649,2796,2,16,65506
1373328692,975,2486623954,2488132022,2490667840,2281828882,2529730770,2503027410,2391302262,2195248859,2795,1,17,34426
1373328693,980,2505499401,2510469705,2516175003,2294941065,2536740937,2510223268,2397156644,2197734080,2795,0,18,47858
1373328694,987,2497754569,2501322523,2504856676,2288657536,2547269933,2520718582,2404782464,2200018678,2796,0,17,49935
1373328695,970,2512626102,2517507008,2522706989,2295231826,2550589458,2524019776,2407021686,2200021723,2795,0,17,6503
1373328696,973,2489866121,2491252425,2492730861,2280087716,2554901988,2528514624,2410297773,2199607515,2791,0,17,39051
1373328697,975,2540933622,2549421842,2558048301,2310415341,2570143680,2544575433,2423283538,2204465865,2785,1,17,25379
1373328698,979,2468197220,2468222107,2469346651,2274130779,2533830116,2507504365,2394453622,2194714166,2781,2,17,44518
1373328699,989,2517155264,2523313910,2530963419,2303346925,2537338633,2510453028,2397264265,2197981970,2779,1,16,53720
1373328700,972,2500979337,2504020845,2507381074,2291030336,2561493750,2535293942,2416104182,2203469888,2778,0,17,45823
1373328701,973,2490029028,2492410962,2494737142,2283748388,2551656466,2525236260,2408015232,2199592832,2774,0,17,58095
1373328702,979,2523909211,2529846601,2536147446,2301062976,2564580041,2538230656,2417929581,2202667913,2771,0,17,3742
1373328703,982,2490786368,2492547382,2494972992,2283620315,2553399963,2527029220,2409326784,2199043145,2766,0,18,47009
1373328704,965,2494394688,2496608027,2499840457,2286963218,2545706322,2518784009,2403064731,2198464283,2762,0,18,49716
1373328705,969,2513109220,2518853504,2524814948,2298290157,2560296603,2533867693,2414733275,2202143213,2759,0,17,58019
1373328706,977,2483436626,2484632457,2486097298,2279651355,2549583542,2522874221,2406061430,2198468498,2756,0,17,22287
1373328707,980,2515557622,2520765924,2526232603,2296636443,2557640283,2530626669,2411321545,2200524589,2751,0,17,62772
1373328708,984,2499138697,2501953124,2505138633,2288468736,2556903771,2530081718,2411424036,2200871021,2746,0,16,21693
1373328709,967,2494522157,2497710546,2500870281,2288184073,2553031186,2526529481,2409182601,2200207945,2740,1,16,48729
1373328710,969,2536023030,2544494409,2553186578,2312187273,2567267364,2540838939,2419663360,2204519332,2738,1,18,62557
1373328711,974,2456476644,2454670564,2453168182,2268383259,2547947062,2521498669,2405583616,2199444580,2737,0,18,18810
1373328712,983,2488916379,2491785371,2494608868,2287893412,2543036288,2515802203,2400975808,2199348041,2736,0,17,18043
1373328713,987,2554281682,2562965293,2573543963,2320392192,2580686006,2554119369,2429781760,2207873490,2735,0,17,16642
1373328714,969,2474980790,2476297947,2476790217,2277976978,2557882724,2531139840,2412198390,2200724918,2733,0,19,30033
1373328715,972,2512305737,2516781046,2522662070,2298303003,2548502454,2521048768,2404538797,2199374116,2729,0,18,64603
1373328716,975,2495517513,2497829622,2500103433,2286358985,2561398098,2533846272,2413642962,2201790811,2724,0,17,25517
1373328717,978,2516358116,2521737106,2527045577,2298711378,2563914788,2536673188,2415931666,2202329938,2718,0,18,34801
1373328718,987,2510317897,2514592201,2520072941,2297972973,2560015881,2533007972,2413543826,2201443181,2713,2,18,22701
1373328719,969,2480437330,2481041188,2482762203,2282169435,2547386944,2520237732,2404247478,2198562633,2711,1,17,29599
1373328720,975,2525266651,2531784109,2539500050,2307577152,2553049526,2525198134,2407275282,2200769636,2713,0,17,62323
1373328721,978,2518541156,2523699794,2529334637,2301461568,2565171291,2537427236,2416067648,2203006043,2713,-1,17,9190
1373328722,982,2486054573,2487491483,2489457462,2283527954,2554809115,2527490779,2409383689,2199628141,2709,0,18,5613
1373328723,965,2505079158,2508447753,2512309293,2293289792,2559238912,2531483245,2412124754,2201087899,2704,0,16,34910
1373328724,968,2527302866,2534193142,2541531053,2308483392,2577269092,2550402834,2426586404,2206157586,2700,1,17,58978
1373328725,977,2435263405,2429324278,2425342784,2256915035,2538668013,2511219401,2397293796,2195945334,2700,0,19,1829
1373328726,981,2521960292,2528190016,2535552630,2307446509,2550333577,2521982098,2404818550,2200730816,2700,0,18,14277
1373328727,983,2525457344,2531482422,2538152850,2307157522,2578613540,2551396196,2427477449,2206656914,2699,-1,17,217
1373328728,965,2500454555,2503524480,2507546340,2293054016,2562183113,2534506313,2414235200,2201544292,2695,0,17,25409
1373328729,970,2504833901,2507498953,2511869046,2294598592,2557006976,2528533659,2409381842,2200553106,2690,0,18,14732
1373328730,973,2532492352,2541604242,2550655634,2313900306,2569930194,2542430528,2420347364,2204307154,2686,0,18,34124
1373328731,982,2508634313,2513493412,2518988781,2298708050,2550267657,2521800521,2404146514,2198799579,2681,0,18,18768
1373328732,986,2508303204,2511825014,2516301056,2297923684,2568891291,2540976274,2419167478,2203927442,2677,0,17,1802
1373328733,969,2539325403,2548430656,2558709595,2321559387,2567479963,2539861869,2419007433,2204800246,2672,2,16,64473
1373328734,973,2482332470,2483879030,2487300672,2288251931,2543518006,2515389860,2400166454,2198116123,2672,1,16,39488
1373328735,976,2544291520,2552684050,2562124800,2322083401,2574732077,2546623780,2423360219,2207664576,2672,-1,17,26172
1373328736,977,2487324480,2489315867,2492130294,2287551716,2560900196,2532601106,2412495588,2201133805,2671,-1,18,62042
1373328737,988,2508582729,2513163328,2518559204,2299212114,2552459657,2523414034,2405213010,2200004324,2664,0,18,64700
1373328738,971,2480171218,2480831442,2482251254,2282513307,2560373714,2531994340,2412168694,2201496886,2656,0,17,55724
1373328739,974,2508585033,2513134637,2519389229,2301480438,2547587739,2518901376,2402035236,2198473536,2648,1,17,12874
1373328740,977,2483123190,2484652781,2486398582,2285440667,2551620086,2522784411,2404931035,2200075318,2639,2,16,44132
1373328741,980,2487080411,2490049581,2493660598,2290769792,2543592557,2514980306,2399259702,2198436205,2635,1,16,13914
1373328742,984,2474149915,2475381522,2478181330,2285202797,2518093787,2488284114,2378296329,2191766848,2633,1,17,64619
1373328743,968,2540042806,2548371931,2556907538,2320582281,2568701705,2538918491,2416091318,2205956178,2632,0,19,25822
1373328744,977,2517283584,2522626386,2529202331,2307630454,2567367753,2538054198,2416044489,2203740050,2631,0,17,34885
1373328745,978,2447537673,2443031360,2440547474,2265346971,2547017737,2517376804,2400687597,2197729846,2631,-1,16,15019
1373328746,983,2527081362,2532393344,2538675465,2307491721,2573587510,2543749229,2419597321,2204410121,2626,-2,17,38422
1373328747,966,2523783158,2529702756,2535931099,2307389440,2580333293,2550943213,2425102144,2206225353,2616,0,18,52191
1373328748,969,2483753810,2485059547,2487628333,2288747017,2545848713,2515901988,2399126765,2198225590,2605,1,17,11845
1373328749,972,2501191780,2504643099,2510186075,2303590272,2568524397,2540092461,2419159469,2206200283,2596,3,17,8056
1373328750,981,2525696658,2533263926,2542732772,2319197915,2553484973,2524147830,2406137097,2200784475,2593,3,17,47792
1373328751,985,2512851282,2517820224,2524204891,2309895341,2566098066,2536343104,2414795218,2204993426,2596,0,16,59952
1373328752,968,2537272987,2544144073,2554241179,2321670281,2567347236,2537172571,2415049801,2203509238,2599,-2,17,64945
1373328753,972,2532245430,2538848914,2546128164,2314683483,2588292077,2558303003,2430989293,2208192758,2597,-2,19,13425
1373328754,973,2520438518,2525807259,2532893321,2308657590,2576959542,2546913005,2422041462,2204039872,2592,0,19,38441
1373328755,978,2494985225,2498054345,2502075648,2295729828,2566327789,2535923940,2413865426,2201737728,2586,0,17,15853
1373328756,987,2539052050,2548329682,2558643702,2325183542,2579713874,2549929097,2424791012,2207149275,2582,0,17,56259
1373328757,970,2505708297,2508040100,2512903030,2302974326,2565370523,2534752502,2412700626,2202573504,2580,1,17,20907
1373328758,972,2473667574,2473745563,2474874742,2285638628,2566808630,2536867830,2415542454,2203429833,2581,0,15,62191
1373328759,977,2548223899,2557626084,2568556425,2329619757,2566164077,2535409755,2413177298,2203638747,2581,0,16,48509
1373328760,980,2474958939,2475087104,2475301440,2285302016,2582718838,2552568932,2427070601,2207649371,2581,1,17,6152
1373328761,984,2513271113,2517569060,2525501906,2313041581,2557494336,2527135259,2408065133,2200598674,2580,2,17,59410
1373328762,967,2528323254,2536324361,2544577170,2320184822,2579291337,2548756772,2423789568,2208479542,2585,0,18,53936
1373328763,974,2515393920,2519883547,2526625261,2310390454,2571370843,2540353828,2416830262,2204341714,2587,-2,20,45102
1373328764,979,2507504192,2511873344,2517179766,2305432356,2587187318,2557465234,2431085339,2208878793,2585,0,19,64230
1373328765,982,2535748297,2543889462,2554849947,2324838646,2561240950,2531126528,2410867328,2201701906,2580,1,16,62700
1373328766,965,2465597266,2465224210,2467149851,2283633270,2549653001,2520258788,2403981430,2201153042,2579,2,15,20485
1373328767,968,2465269394,2466824585,2468790701,2285244800,2524647168,2494095579,2383126326,2196041545,2580,0,17,33102
1373328768,971,2469861540,2471555282,2474549220,2288305764,2521108004,2490383872,2380429010,2195852918,2574,0,17,57020
1373328769,981,2478779163,2481232557,2484523666,2292592530,2529737956,2499530496,2387426057,2198241782,2572,0,17,12783
1373328770,984,2416612242,2411822491,2408180205,2257035483,2503774491,2473756388,2368396653,2192298322,2568,1,18,42880
1373328771,968,2415277778,2411564891,2408688804,2257724333,2469966601,2438816192,2341368329,2184307456,2566,0,18,41696
1373328772,969,2448058011,2447833362,2448380982,2277225837,2489839716,2458407058,2355709494,2190601170,2563,0,17,39984
1373328773,976,2395702811,2389148169,2383216667,2245462628,2486428004,2454703058,2352724470,2188781147,2563,1,17,10789
1373328774,978,2400853366,2394152411,2389503652,2248616201,2477262043,2444843501,2345466669,2186051245,2563,0,18,45893
1373328775,981,2493001947,2497558720,2501928429,2300511058,2516990573,2483803300,2373486162,2196004416,2565,0,17,2251
1373328776,989,2503502080,2507783561,2514323648,2308203035,2542172617,2509688274,2393343643,2200967561,2570,0,16,5724
1373328777,972,2483076717,2486535533,2490922011,2298062656,2539315574,2507047990,2391910400,2199560237,2565,1,17,4022
1373328778,976,2436383771,2432859300,2431080987,2269877842,2537901888,2505560914,2391025856,2199077449,2563,1,18,31008
1373328779,980,2491831332,2494127268,2499586806,2304021504,2543877805,2511124854,2394820672,2199862857,2562,0,17,60526
1373328780,983,2519986267,2525544356,2533963794,2319997613,2564534957,2531226203,2409011044,2204807424,2561,0,17,42527
1373328781,966,2534373851,2542230381,2551897179,2329422372,2588271232,2555558244,2427921581,2210415469,2560,0,17,52766
1373328782,969,2502186742,2505800969,2511276580,2308395410,2577972233,2544891465,2419937673,2205238966,2560,0,17,22125
1373328783,979,2561594194,2572620891,2585719780,2345705773,2582236736,2551373677,2424780361,2209393865,2558,0,16,39752
1373328784,982,2542726738,2550671963,2560791515,2333608932,2602096118,2568652032,2436620598,2212475538,2557,0,17,32732
1373328785,965,2450509723,2446875456,2444716105,2276058569,2582968466,2550026157,2424090102,2206175387,2552,0,19,43787
1373328786,969,2556768210,2566123428,2579117906,2344609344,2578889152,2545107392,2419359917,2205862061,2548,0,17,55247
1373328787,970,2492731044,2494367506,2497039460,2302750244,2597249225,2563599122,2432777435,2209370532,2542,1,15,22833
1373328788,975,2566496969,2577127259,2590945078,2351465508,2612060854,2578737060,2444705600,2215257536,2538,2,16,38850
1373328789,984,2491067099,2491869750,2496422363,2305790217,2573112841,2539079350,2414687981,2203295542,2537,2,18,25655
1373328790,965,2559107931,2568226441,2580037266,2346426633,2612565284,2578366180,2443866258,2215925677,2538,0,18,41785
1373328791,969,2553457472,2561787931,2573463954,2341994706,2608409810,2573991771,2440187584,2211418441,2538,-1,18,45588
1373328792,974,2531214701,2536318582,2545263360,2329166089,2604182034,2569790189,2437044763,2211227556,2534,0,18,46498
1373328793,977,2494159213,2495786587,2499061613,2303934701,2596093632,2561604397,2431117339,2208221412,2529,0,17,42372
1373328794,980,2569109778,2579091657,2592926016,2353070491,2611736795,2577010395,2442293970,2213421056,2525,0,16,8350
1373328795,990,2509431131,2513101622,2519977545,2316441142,2586962779,2552534144,2424484708,2205247835,2521,0,17,32126
1373328796,973,2558844123,2567446948,2578531949,2346814921,2612055222,2576751881,2441575826,2214767844,2517,1,17,32625
1373328797,977,2532891949,2540077686,2549353618,2333838244,2604271113,2569516909,2437255890,2211692827,2516,1,16,43883
1373328798,979,2560253266,2569726802,2583388754,2353104173,2591222857,2555843090,2426121462,2208142582,2517,0,17,44510
1373328799,981,2508976091,2511168832,2516626459,2318223442,2612097298,2576899181,2442158326,2213891913,2517,0,19,4509
1373328800,966,2546526299,2553308818,2564430336,2341603858,2608774656,2573464018,2439458477,2212415213,2518,0,18,574
1373328801,974,2506930377,2508912100,2513213467,2312534180,2605418706,2569199204,2435338980,2209830107,2517,0,17,64497
1373328802,978,2515856978,2519895515,2525360164,2319370249,2621996534,2586654281,2449457691,2214227593,2514,0,16,45569
1373328803,981,2603310491,2619214464,2639005357,2383520173,2592764626,2556344365,2425576237,2208084891,2509,1,17,63554
1373328804,985,2506562038,2508199670,2512902921,2317085513,2607811465,2571608868,2437658825,2212995428,2507,0,17,50328
1373328805,969,2564505654,2575112429,2587371136,2354790811,2630308123,2594737115,2455078930,2218754203,2503,0,18,56033
1373328806,972,2504324480,2506039542,2511814171,2318822016,2605316489,2569645659,2436410898,2210685129,2499,2,18,57115
1373328807,975,2506188224,2508981778,2514988864,2321533193,2600976512,2564893686,2433375716,2211244059,2499,2,16,6372
1373328808,982,2558179282,2567065453,2580043693,2352823570,2605777298,2569399670,2435834038,2210958400,2505,0,16,13277
1373328809,987,2546028781,2553154541,2562766464,2340566665,2622734976,2583932086,2447106715,2214454089,2509,-3,18,49043
1373328810,970,2532485101,2538456274,2548210660,2334397970,2613659986,2576378916,2441138724,2211861266,2507,0,20,26439
1373328811,973,2558276032,2567265462,2578583451,2349754331,2620499501,2583242596,2445284333,2215099611,2506,1,19,3363
1373328812,977,2532186029,2538039561,2547124809,2336825325,2616551524,2579555940,2442894866,2213425700,2504,0,17,44734
1373328813,979,2507324242,2510228544,2516359040,2324353005,2609379840,2572827766,2438563364,2212619373,2501,1,15,5196
1373328814,988,2538292443,2544585545,2554937664,2342638208,2605682267,2568175826,2434304091,2212091437,2499,3,15,25530
1373328815,972,2526141778,2531136045,2538999204,2331967305,2616557357,2578863972,2442141522,2213607003,2503,0,16,11445
1373328816,976,2507823835,2508322624,2512634706,2317288146,2627836470,2590546907,2451023451,2215096896,2506,-3,19,30760
1373328817,977,2498080557,2499217389,2502219510,2312902491,2623382217,2585858386,2447729371,2214430427,2503,1,19,4944
1373328818,983,2509587172,2512375670,2518726098,2325589814,2612483840,2574819520,2439382573,2213142528,2503,3,17,42278
1373328819,965,2510540507,2512880018,2519452516,2328795776,2613241005,2575646025,2440372196,2214420260,2511,0,17,16877
1373328820,974,2569092836,2579776603,2593875949,2365246290,2620201508,2581541430,2443403456,2214561572,2512,-2,18,8266
1373328821,977,2541452361,2547395666,2556843072,2344928502,2643838336,2606257490,2462908745,2221397860,2509,0,17,49226
1373328822,981,2501175689,2501574372,2507321243,2317710262,2609810587,2571191606,2435817499,2210507410,2505,1,17,30631
1373328823,984,2582319104,2594750829,2610087195,2370968374,2635639259,2596214994,2453624713,2218701540,2501,-2,18,27948
1373328824,968,2498948864,2500073609,2504431936,2318161270,2633621074,2595707574,2455158189,2217166482,2495,0,17,46071
1373328825,971,2567228361,2578773184,2594494546,2367210258,2615400493,2577151844,2440821659,2211575597,2488,4,16,30
1373328826,972,2598421568,2612223853,2630015817,2387734820,2632550802,2592908781,2450909705,2219543296,2491,2,17,905
1373328827,982,2500452982,2501683483,2505964544,2321065554,2634467136,2595787876,2454951954,2218048868,2496,-2,18,34005
1373328828,987,2556627136,2565678107,2579326902,2359960045,2620684132,2581861787,2443918564,2212845339,2504,0,18,42949
1373328829,969,2542668114,2548484068,2557350921,2345549458,2637230299,2597296749,2454476041,2218192813,2503,2,17,18839
1373328830,973,2529140946,2532194084,2540046866,2337762441,2634194157,2594224713,2452141257,2215923565,2506,0,17,28497
1373328831,976,2495876160,2496868854,2500514102,2317010084,2629263680,2590186742,2450528393,2215135350,2506,-2,17,28448
1373328832,979,2585153152,2595571008,2612209664,2379109915,2628606107,2588531830,2447920658,2216565760,2502,0,16,49911
1373328833,987,2509094866,2510689700,2515566034,2326737289,2648994011,2609540809,2464586011,2222457590,2496,1,16,59832
1373328834,971,2582361947,2594085385,2611637092,2385263241,2628737782,2589597092,2449807442,2216696137,2492,1,17,47029
1373328835,975,2531279451,2536385334,2545907565,2347816585,2622799506,2582938541,2444295323,2215887168,2489,3,19,18155
1373328836,976,2572463588,2581915044,2595557869,2372256987,2659420434,2618967186,2470752475,2225172507,2491,2,18,36551
1373328837,982,2558215698,2565934290,2578823606,2361132800,2629628160,2588330550,2446923995,2213660818,2495,-2,17,11478
1373328838,963,2529328932,2532288027,2539281078,2338657856,2646986386,2605880603,2460080786,2219212681,2491,-2,18,9671
1373328839,974,2595856566,2608263469,2625168045,2384641252,2663446162,2622446427,2472367177,2223549814,2483,3,20,1853
1373328840,976,2526468306,2530304155,2538968530,2340016566,2631919552,2591128786,2449692854,2214242642,2482,2,18,35473
1373328841,980,2533225042,2538936813,2547569380,2348189229,2640419885,2599339620,2455731803,2220275766,2484,-2,15,36029
1373328842,983,2549092544,2554634221,2566101650,2363340233,2640470125,2600015835,2456902025,2219389677,2481,-1,14,55127
1373328843,967,2562121883,2570107538,2583400768,2371867721,2653469741,2612796050,2466005275,2225208027,2475,3,15,10722
1373328844,1005,2566122797,2574504512,2588402688,2375007122,2640513865,2598994669,2455234852,2218744877,2478,-2,20,58249
1373328845,1002,2593656045,2606228626,2624995693,2392178084,2653261321,2611559021,2464580717,2222413504,2475,-2,19,40697
1373328846,1007,2514242075,2514248475,2519615424,2331601261,2658273947,2616674038,2468265197,2221077467,2468,0,18,15943
1373328847,985,2572523483,2581957961,2595992786,2372729965,2654439762,2612029604,2463790509,2219839716,2461,2,16,44468
1373328848,984,2483211337,2482951990,2485125248,2315412516,2659071762,2618178230,2470735478,2222784045,2461,3,16,31062
1373328849,984,2549848685,2556778139,2569351643,2363851117,2634557202,2592614043,2450048073,2217041874,2464,1,17,27468
1373328850,985,2522622592,2525718948,2532986861,2344885494,2650975725,2608725202,2462267163,2222779958,2470,-1,18,53787
1373328851,985,2597155629,2609389622,2625607899,2394053613,2659392932,2616343277,2466727853,2223866075,2471,-1,18,64018
1373328852,984,2543547757,2547942235,2559115026,2358745261,2662149760,2619843620,2470604726,2223615442,2468,1,16,59721
1373328853,969,2613860297,2628778368,2648511698,2409205430,2672291318,2629621677,2477178267,2227039305,2467,1,16,23469
1373328854,974,2567282102,2576924342,2591444516,2377204525,2652632256,2609833627,2462621165,2220655780,2466,-1,18,48549
1373328855,977,2583776466,2593569627,2609794404,2386981229,2661142939,2617784274,2467789988,2223509632,2461,0,18,38158
1373328856,980,2527877184,2531947382,2539975305,2348833910,2666368182,2624112265,2473944740,2224305636,2454,4,15,57749
1373328857,983,2593760786,2606784777,2624253321,2402336054,2673452516,2631500772,2479716169,2229208402,2455,4,15,27109
1373328858,967,2608518482,2625658377,2647811529,2416790427,2633831497,2591527204,2449778084,2215976566,2462,0,17,17804
1373328859,976,2641459849,2660459108,2684562102,2435986212,2663799844,2620318811,2470064941,2226968603,2469,-1,19,23770
1373328860,979,2544663195,2549336758,2561164004,2363368018,2668305682,2625096585,2474423725,2224332818,2470,-1,18,45380
1373328861,983,2606649782,2619668050,2638598592,2404663250,2669762550,2625582738,2473163017,2225093696,2470,0,19,45212
