TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328399520,2527,2425806994,2454801152,2467817417,2302451986,2499597760,2487062226,2390784630,2201832457,2106,3,14,13422
1328399522,976,2443647360,2476214025,2491753298,2314395236,2493718134,2480855597,2385793024,2199447149,2109,0,17,27673
1328399523,979,2420008036,2446556004,2457614043,2295995593,2508746057,2496628214,2398763355,2205645851,2108,0,18,45398
1328399524,982,2420120018,2448264493,2460316013,2298474349,2503241856,2490599268,2393493138,2203353152,2107,3,15,48387
1328399525,972,2444887945,2479109056,2495765851,2318011684,2499411968,2486395291,2389977508,2202330642,2110,2,15,56218
1328399526,974,2458722011,2493856530,2511602441,2328325778,2508152795,2495736758,2397832310,2204599213,2113,0,18,20635
1328399527,977,2463598345,2502367168,2522315273,2334364260,2509968969,2497292388,2398572416,2205109915,2117,3,17,41230
1328399528,980,2427680237,2455974537,2468761801,2306530843,2508469897,2495649508,2397397092,2205371593,2119,4,15,25001
1328399529,984,2427344237,2455204041,2467632502,2307136000,2507728457,2494576283,2396314459,2204546989,2125,0,15,39377
1328399531,967,2441840941,2473060845,2488093933,2319286912,2510142656,2496659794,2397716013,2206381568,2129,-2,15,4657
1328399532,976,2446060763,2478928128,2494697846,2321193334,2507376512,2493866340,2395544274,2203999049,2125,1,15,5351
1328399533,978,2447227849,2479459510,2495074706,2320503488,2522526272,2509818459,2407753737,2209659364,2122,3,16,61866
1328399534,983,2405801124,2429149165,2438167872,2290608201,2495116937,2481150363,2385358290,2198771730,2123,1,18,30082
1328399535,965,2437985810,2469204544,2483904402,2316373732,2517391524,2504774838,2404809718,2208600301,2125,0,16,59273
1328399536,970,2430546422,2457009472,2468483904,2306403702,2511440832,2497949010,2398327021,2205028169,2125,2,15,62514
1328399537,973,2443251117,2475161380,2490412790,2322160128,2514994285,2501705508,2401768731,2207404507,2129,4,18,44851
1328399538,977,2412059483,2436842496,2447500498,2301337444,2501047872,2486867117,2389736155,2202689398,2136,0,19,13900
1328399539,985,2448556242,2480819712,2496799972,2329583734,2509185353,2494755309,2396697664,2207269504,2139,-1,14,36403
1328399540,988,2450418221,2482588534,2498356946,2328612269,2519042130,2505452132,2404624137,2208966034,2139,1,14,43651
1328399541,969,2440596242,2471254409,2485907565,2323834980,2521570669,2508015542,2406547803,2209962742,2137,2,20,47873
1328399542,975,2452498441,2485763392,2503064347,2334085906,2510301092,2495727104,2396043200,2205307108,2136,0,18,30896
1328399543,978,2409851300,2432834742,2442014582,2297011072,2512788041,2498748571,2399477924,2205041316,2134,1,11,40325
1328399544,981,2456929938,2491230016,2508035958,2334438838,2538175250,2525160539,2419184457,2214367451,2135,2,13,10022
1328399545,971,2429021193,2457874230,2471195126,2316634724,2511357641,2496528384,2396411245,2205591808,2140,1,20,12496
1328399546,974,2479506349,2519393078,2540923931,2356163474,2517451913,2503164196,2402562377,2207977627,2143,-1,19,60451
1328399547,976,2478060608,2515908608,2536649097,2355389366,2524148882,2509630875,2406825252,2210779858,2141,1,13,29388
1328399548,980,2426989632,2452992045,2464719835,2314928630,2512816731,2497850130,2398301705,2207306962,2140,2,17,27109
1328399549,984,2462233654,2496969636,2515552118,2345174189,2521679515,2507646198,2405824886,2210513097,2142,0,20,47395
1328399550,965,2413934902,2438995117,2450059702,2308847314,2514888402,2499772772,2399490861,2207390930,2143,1,17,26508
1328399551,976,2478367204,2515899081,2536150774,2359534363,2528633526,2514082258,2410475648,2212410139,2143,2,16,49276
1328399552,978,2390384822,2406751058,2412465197,2286565220,2516523136,2501646857,2400833252,2207089216,2149,1,15,38815
1328399553,982,2470294162,2504007899,2521623341,2347855661,2535457746,2520687780,2415355501,2215119862,2155,0,13,21947
1328399554,966,2470314166,2506396214,2525594422,2354489380,2518963574,2502929682,2401314688,2210435593,2157,1,16,36830
1328399555,969,2435805842,2464650706,2479144018,2332588681,2514130514,2499328164,2399203986,2206326756,2162,2,20,24769
1328399556,973,2447684516,2478524854,2494335780,2339362048,2532944310,2518060854,2413202194,2214000347,2168,0,16,21794
1328399557,982,2469911085,2504653549,2523019949,2352026889,2521853833,2506302107,2404149147,2209653092,2171,0,12,14532
1328399558,985,2462844562,2497856164,2516627830,2351730459,2527424713,2512106422,2408679305,2211669156,2172,3,20,47773
1328399559,986,2418498861,2442592301,2453630400,2315262518,2528817590,2513644123,2409747968,2211283190,2175,1,21,7383
1328399560,971,2487648786,2527037467,2548993298,2371955291,2527270774,2511421412,2407689856,2212192969,2179,-1,12,29210
1328399561,974,2440856713,2469698084,2484254985,2335454052,2523771894,2507890496,2405451190,2211648192,2179,0,12,64330
1328399562,977,2456580781,2489008566,2506248384,2350033307,2528926976,2513525193,2409986834,2213431908,2181,3,22,52340
1328399563,981,2445544886,2474296265,2489063332,2339425718,2526963776,2511173549,2407847936,2211223862,2184,1,19,25004
1328399564,970,2479187538,2514907876,2534951798,2368303579,2537083675,2521587337,2415815789,2215849654,2188,0,10,6093
1328399565,973,2453818093,2483987291,2500152548,2347245394,2520875657,2504397147,2402376393,2210338752,2192,1,15,19198
1328399566,977,2446717339,2477558235,2493762441,2346756489,2539836397,2524112722,2417991588,2217452571,2195,0,22,24758
1328399567,980,2466107190,2498535808,2516889362,2357965211,2537418706,2521527524,2415407104,2215519113,2196,-1,12,54785
1328399568,981,2460308059,2494298331,2512970441,2359454546,2524029046,2506910464,2403946368,2211627145,2195,1,12,18330
1328399569,966,2480574244,2516921307,2537268470,2372361929,2535061942,2519313846,2414648100,2214788644,2194,3,21,7262
1328399570,975,2449830646,2477947986,2492885732,2345887012,2542420982,2526762916,2419534747,2217123931,2197,2,21,14662
1328399571,979,2435128018,2463538916,2477756763,2338488841,2526453796,2509291849,2405307410,2213193993,2200,-1,12,46953
1328399572,981,2473153334,2506313499,2524895277,2368483858,2521779300,2504611200,2402794569,2211593563,2197,0,14,53802
1328399573,964,2433462637,2458972635,2471598601,2335711981,2547682395,2532053833,2424122441,2220108178,2194,4,20,26454
1328399574,968,2474185417,2509665618,2530184557,2374465618,2536561161,2520230427,2413766738,2214880868,2193,3,17,1117
1328399575,972,2463716772,2495685878,2513721005,2363952521,2532319926,2514703844,2408989156,2215200731,2200,0,15,6026
1328399576,975,2472555520,2508220809,2527886281,2371615734,2528337161,2510577216,2406770395,2213019757,2202,0,16,13667
1328399577,981,2460312320,2492043529,2509087561,2361248713,2553548077,2537219145,2427893467,2222210112,2200,2,16,57653
1328399578,988,2434953362,2460075602,2473558281,2340978148,2534263872,2517262601,2411180736,2213814080,2202,0,17,38673
1328399579,970,2433181074,2458523172,2471294363,2341297590,2525714496,2507358482,2404042651,2215099172,2200,-2,18,6224
1328399580,973,2477737444,2513876132,2534486930,2380964004,2537552512,2520674358,2415665764,2217766582,2198,2,14,9641
1328399581,977,2470736676,2503134875,2521316818,2372551085,2558364160,2542961024,2432432521,2221988187,2199,6,14,18936
1328399582,980,2415294098,2437464265,2447906157,2328144612,2548010093,2531020973,2421274432,2219592914,2207,0,23,38585
1328399583,989,2491929682,2527608310,2549507986,2396267373,2518301220,2499128246,2396643648,2210794541,2213,-2,21,62315
1328399584,972,2427503360,2450231588,2461104969,2334934134,2545190921,2527707163,2420909970,2219525229,2214,1,7,772
1328399585,976,2510353993,2548972397,2572795346,2412852160,2563588717,2546959177,2433647899,2224524205,2217,0,12,4585
1328399586,979,2442025261,2470413888,2486245942,2354125769,2530704521,2512168036,2407294994,2214145627,2215,-2,26,53201
1328399587,981,2475458038,2507798290,2526424301,2381720356,2549842971,2532520384,2423518710,2221798555,2204,2,15,28021
1328399588,966,2409081280,2428261906,2436260205,2321391652,2540089389,2521553645,2414287177,2216783872,2200,5,5,5783
1328399589,975,2474950701,2508675913,2528379227,2382764205,2569982345,2552832210,2439645796,2230222902,2206,1,20,45810
1328399590,978,2410917056,2433812032,2444319433,2331241728,2527434276,2508888219,2403921718,2212464539,2209,0,29,48903
1328399591,981,2426433536,2448370596,2460308864,2341504182,2547623469,2529618258,2421776237,2223153462,2208,0,13,38086
1328399592,964,2463146733,2494568539,2512094985,2376597613,2554067218,2535152740,2424331236,2223302994,2208,-1,7,5673
1328399593,968,2475569042,2508807744,2527736182,2387661988,2558371145,2540109540,2429626514,2226569344,2207,3,19,45208
1328399594,971,2457300544,2488743972,2507022939,2378592978,2552487049,2534650340,2424643218,2221934272,2212,7,24,52720
1328399595,973,2518374372,2560781988,2588546294,2434535058,2548329280,2529211245,2419669430,2220661110,2227,-3,14,14513
1328399596,980,2498259026,2534936411,2557034477,2407755044,2561419126,2541924224,2429908342,2228120100,2229,-5,7,48777
1328399597,987,2439652699,2465416905,2479819885,2356639798,2548451145,2530346514,2422066112,2219629824,2221,5,15,28606
1328399598,971,2451902217,2477883986,2493112667,2371771657,2565965796,2548039451,2434813760,2226876452,2219,4,25,15738
1328399599,974,2438538614,2460900352,2472643337,2352884379,2559895414,2540362450,2428174811,2227462601,2218,-3,17,44113
1328399600,976,2493476178,2528293193,2550226084,2409528448,2540601316,2521316251,2414596662,2218534610,2209,2,8,27713
1328399601,979,2460623936,2489696347,2506739254,2383010404,2566041060,2547876086,2435550244,2228858953,2206,6,19,22682
1328399602,988,2498403940,2536894976,2560270345,2421584548,2560672886,2541459483,2429293915,2226246994,2209,-2,25,30104
1328399603,972,2446048118,2471644909,2485618240,2369889792,2549763081,2530313865,2420736832,2223170029,2204,-2,10,34087
1328399604,973,2470180022,2500792694,2519203117,2394628946,2564132452,2545133229,2433130605,2229111716,2193,4,11,56470
1328399605,979,2483538724,2517853814,2538610971,2407890038,2558087213,2537810523,2425475181,2226243474,2188,2,26,45410
1328399606,982,2456040886,2483095341,2498588864,2380211172,2553777243,2534720786,2425464448,2223248420,2185,1,15,50842
1328399607,965,2527914130,2570531547,2598229421,2453495606,2580556297,2561692580,2444618285,2233845275,2183,0,5,9098
1328399608,974,2411667218,2430103296,2438709741,2337098176,2554374582,2533941933,2422765257,2224898038,2178,0,26,62776
1328399609,978,2470909138,2503524032,2522921316,2398475648,2556800749,2537032301,2426184987,2225331584,2171,3,22,37707
1328399610,981,2503639094,2536770459,2559718592,2428041819,2581069010,2562019401,2445148516,2234239506,2171,1,0,51309
1328399611,984,2503021952,2541222409,2565836964,2434951542,2554328219,2533988388,2422870966,2223773275,2171,-4,12,31461
1328399612,967,2490770898,2525509394,2547800402,2418514240,2561570715,2541851922,2430340242,2228973915,2150,2,32,5075
1328399613,968,2499589814,2539043309,2563212443,2432574930,2564336091,2543836379,2430236434,2229353161,2137,10,14,18871
1328399614,974,2454632804,2481665179,2498095954,2387544173,2558046701,2538108105,2427243492,2225280502,2147,2,5,62392
1328399615,978,2471017737,2501557110,2519564900,2404437659,2574783442,2554642523,2438637878,2232651227,2155,-3,21,39930
1328399616,986,2490725302,2528309412,2550044434,2426644123,2562360146,2541422326,2429281618,2229935414,2148,4,19,59474
1328399617,969,2437160155,2462014875,2475673691,2374160128,2577137673,2556782253,2441302217,2235444406,2148,4,11,29027
1328399618,972,2483719158,2515606070,2535811785,2419768548,2572912118,2552417755,2437316160,2231180233,2152,-2,18,65283
1328399619,975,2489241033,2525695780,2547434386,2426298029,2573294555,2551885266,2436752448,2233920749,2144,0,15,56920
1328399620,978,2503499556,2541084315,2564118134,2440712978,2570057334,2548776594,2434444571,2233163419,2139,9,5,7823
1328399621,981,2489501568,2522141257,2543492370,2432386706,2564438820,2544022921,2431684416,2229533933,2148,1,21,59564
1328399622,969,2478437760,2511056210,2531549705,2421227812,2566390656,2544723776,2430747721,2232237824,2151,-8,28,20418
1328399623,975,2481673490,2514487625,2534664704,2420445348,2564965174,2544259638,2432444726,2231455387,2136,1,9,31026
1328399624,978,2462552841,2493443684,2510426477,2406187885,2569780470,2548603648,2434255241,2233093787,2129,12,6,32246
1328399625,981,2495617170,2532274614,2556628690,2443838107,2574517184,2553394816,2437858322,2234160329,2146,1,29,65422
1328399626,965,2439636571,2465075209,2479229330,2382628864,2576336091,2554456621,2439006189,2236461769,2158,-6,25,45978
1328399627,968,2505824064,2542402322,2565588022,2446928292,2577192411,2555547456,2439888731,2236097060,2152,4,0,42118
1328399628,977,2472712274,2504228745,2523828269,2421416822,2578596717,2556645458,2439978505,2238398409,2163,5,7,17443
1328399629,981,2478583186,2511223131,2532707949,2426838016,2563976914,2541090486,2428448822,2234089737,2181,-7,33,14781
1328399630,984,2454352557,2482179227,2497351058,2402390043,2565651977,2543010395,2429868013,2233175817,2180,-1,21,41752
1328399631,965,2508373961,2544351067,2568825042,2457439707,2576292534,2553373321,2438167524,2240789028,2185,10,0,18073
1328399632,970,2479943204,2511220416,2532724242,2430201773,2559067529,2535500708,2423969819,2233122267,2211,0,21,18196
1328399633,973,2413162230,2430714724,2441635584,2360456091,2572599241,2550452269,2436648795,2237645385,2229,-3,33,1788
1328399634,982,2546452891,2590393590,2621261485,2499191606,2583657371,2561455085,2445108644,2241460544,2243,7,2,14474
1328399635,986,2481927652,2511181385,2532439332,2435576786,2569811520,2547488694,2433839680,2235312393,2273,7,1,25400
1328399636,969,2492226843,2527751259,2551429961,2450382656,2575665426,2553190921,2438890843,2239923876,2309,-6,31,29759
1328399637,972,2439016493,2465545746,2483666660,2393568859,2572783652,2550544219,2436651446,2236588662,2323,-9,24,26721
1328399638,976,2509580681,2548051026,2573989613,2470406226,2576700443,2554563858,2439498038,2239921133,2322,10,6,21157
1328399639,977,2448698294,2476742107,2493377554,2403030244,2557873782,2534182930,2423089545,2231637824,2347,14,13,38129
1328399640,988,2512720813,2548206921,2573425636,2470254866,2564172150,2540400027,2428528182,2236588516,2392,-7,19,3066
1328399641,970,2446209206,2471237888,2487383844,2402665673,2553677028,2530966939,2421033627,2230798555,2411,-7,21,24530
1328399642,973,2458024731,2489530340,2512072045,2422292297,2534286893,2510051858,2404647862,2223920978,2407,11,25,16364
1328399643,978,2440811062,2463977993,2480513947,2395286281,2560949504,2538000210,2426891154,2230772333,2431,12,8,54753
1328399644,981,2485950061,2519247963,2542768640,2442985417,2585615040,2562500096,2445916077,2243068882,2476,-1,-8,36582
1328399645,984,2446092489,2471103177,2485845348,2407149229,2550731437,2527901165,2419192731,2228561161,2508,0,29,19941
1328399646,967,2517405723,2558602788,2590724937,2494307501,2563611529,2541066697,2430445046,2234908306,2520,-3,48,47115
1328399647,973,2503128210,2536991040,2563459062,2465870454,2578786678,2554763190,2440244086,2243458057,2535,-3,1,3991
1328399648,978,2483975698,2514014326,2535092864,2443780653,2558793846,2535475538,2426571291,2237040795,2552,19,-15,32424
1328399649,984,2479197586,2515242843,2541135058,2459735963,2546926820,2522728073,2416556434,2237792356,2611,1,39,31430
1328399650,964,2497478006,2526976502,2550030070,2463896548,2520159177,2493795328,2393025426,2230057654,2650,-31,38,295
1328399651,969,2469442349,2495757065,2514109558,2432397723,2488841197,2461038528,2367846345,2222041600,2643,18,-9,38428
1328399652,973,2405654582,2419533714,2429202331,2361980105,2441059986,2413463872,2330341174,2203138048,2687,37,8,27327
1328399653,981,2347235053,2354120868,2355029833,2300502528,2413226267,2385538624,2308674569,2192855113,2790,-25,30,63768
1328399654,985,2330182875,2332552438,2331601243,2280217947,2404177956,2376336795,2301849133,2190041846,2808,-29,11,26116
1328399655,968,2340569993,2346157330,2345985481,2290614857,2413217005,2385144000,2309393956,2196272804,2777,20,11,21345
1328399656,972,2420124726,2438874660,2449129426,2378539337,2414583936,2386471049,2310915401,2198588278,2803,33,22,7702
1328399657,975,2390864466,2403305088,2413004699,2353789650,2394410221,2366175076,2295114596,2192714139,2870,-14,13,2814
1328399658,976,2342683254,2347318893,2347932900,2295263570,2372540324,2343772013,2277900909,2186757394,2875,-22,7,38671
1328399659,982,2322950180,2324811401,2322847808,2275428653,2362605851,2333971904,2270940352,2184543652,2838,33,11,35833
1328399660,971,2330700992,2333696630,2333387355,2284808548,2355159835,2326922688,2265852342,2182578084,2875,17,17,45965
1328399661,973,2329192118,2331208740,2329782838,2282922322,2354494162,2326214491,2265437074,2183687424,2927,-29,20,23640
1328399662,976,2326885156,2330094098,2328804525,2281673810,2345481737,2316847314,2258134710,2181058962,2904,-5,14,54193
1328399663,980,2312150354,2310667565,2306321270,2263857764,2334267181,2306175204,2250356032,2177622537,2878,24,12,47206
1328399664,983,2289306038,2286107574,2280928877,2243851849,2324696137,2297190656,2243686262,2174413824,2898,2,25,15570
1328399665,967,2283167552,2279296950,2272752118,2237142601,2319387446,2292000018,2239700763,2172731126,2911,-14,19,65281
1328399666,975,2274205165,2269657243,2262825718,2229471350,2317592731,2290206619,2238423168,2172278747,2887,7,5,58033
1328399667,977,2276988726,2271897581,2264704795,2229863926,2316485193,2289044772,2237498624,2172016850,2885,19,19,5924
1328399668,982,2267009033,2261138843,2253296027,2221047094,2314025124,2286776996,2235807195,2171265737,2923,9,18,14789
1328399669,966,2268687241,2263270582,2255921389,2224315629,2310526317,2283524516,2233469257,2170519963,2963,-17,12,13496
1328399670,969,2273968932,2267491922,2258626057,2225131062,2311002971,2284077869,2233901906,2170424877,2940,-12,23,50544
1328399671,972,2268516827,2262638701,2254647908,2223270939,2313304621,2286253970,2235556297,2171456740,2908,36,18,48298
1328399672,981,2267235318,2260824109,2252717147,2222096731,2311058258,2284057874,2233897764,2170699812,2961,10,5,35425
1328399673,984,2278111734,2272799213,2265431396,2232438052,2314859611,2287736585,2236730569,2172052900,3000,-37,16,20872
1328399674,967,2267560630,2261028288,2252738386,2222291099,2319448667,2291897161,2239478052,2172437348,2964,0,28,264
1328399675,971,2280607140,2275689490,2268516672,2235325302,2320630217,2293249636,2240723136,2173504137,2964,34,2,38378
1328399676,972,2269227748,2263154907,2255015561,2224393380,2319100598,2292010194,2239906194,2173221330,3028,-3,15,15599
1328399677,978,2283253979,2278902418,2272303396,2239266066,2326631899,2299060690,2244938541,2174980882,3068,-29,31,42442
1328399678,981,2294814674,2291144594,2284959533,2249056365,2334780955,2306898898,2250578441,2176252352,3044,10,4,19353
1328399679,970,2296359131,2293686006,2288489115,2252662756,2338514816,2310677037,2253576704,2177759021,3059,39,7,36814
1328399680,974,2297999186,2294608374,2288545280,2251624128,2342237156,2314168429,2255970084,2178725339,3155,-13,27,1096
1328399681,977,2309149723,2306923849,2301559122,2264585051,2361618139,2333420288,2270524379,2183890660,3190,-25,19,65389
1328399682,979,2335568420,2337827867,2338738011,2298484288,2384014089,2355695579,2287240749,2190543030,3175,8,12,52427
1328399683,983,2333008978,2333052013,2332065371,2291653714,2399051986,2370666770,2298644818,2194272612,3183,8,7,21240
1328399684,966,2387980708,2397696000,2403931949,2355936777,2432817810,2405074304,2325249179,2204650962,3204,2,29,11204
1328399685,973,2449485558,2466433984,2477844022,2425392932,2449544685,2422128749,2338366052,2210008201,3231,14,25,34843
1328399686,979,2381309568,2393957924,2400036288,2354469952,2481947273,2455578148,2364607305,2219936237,3287,-8,-4,15199
1328399687,982,2469852772,2493253257,2508140141,2447899968,2526687881,2502071222,2399764132,2229384905,3284,-30,10,35705
1328399688,964,2429298166,2445903424,2454973979,2405932553,2560742628,2536770011,2426523529,2237690934,3207,25,44,61551
1328399689,969,2487146313,2510572946,2530706404,2476730834,2592996562,2570371648,2453374473,2251936073,3232,34,17,51066
1328399690,972,2481191789,2504933750,2526328000,2475817033,2582633289,2560368374,2445203565,2244880813,3306,-13,-13,64616
1328399691,976,2483110537,2513781549,2536774208,2482946797,2594118171,2570938770,2452302400,2247053504,3313,-17,30,21171
1328399692,983,2520696493,2548144539,2574892690,2513482349,2595394450,2570992475,2452217298,2246303003,3290,32,27,41676
1328399693,966,2516627428,2537887222,2554459044,2507137536,2612471670,2589192621,2467708937,2257091602,3367,19,9,13908
1328399694,970,2541584630,2573086491,2603806665,2550916251,2611512914,2588686381,2467838418,2259417865,3463,-30,2,63583
1328399695,974,2520414656,2550792384,2588034934,2538483300,2609083849,2586286217,2464863616,2253720685,3441,-20,9,17269
1328399696,977,2531940909,2560314989,2604251849,2559077714,2630462829,2607207817,2481499108,2264227300,3385,30,33,9034
1328399697,981,2544335460,2578069357,2607870902,2547760548,2624469321,2600846116,2476708726,2261841993,3430,25,19,56594
1328399698,990,2565932160,2596442130,2625263387,2580931529,2612151872,2587981796,2466959296,2256704548,3520,-22,20,25657
1328399699,973,2498931501,2511388443,2539549568,2511846006,2626545810,2603320521,2478785334,2265292306,3527,-25,7,18318
1328399700,975,2462807433,2484700928,2497806235,2449642605,2595128886,2570833188,2452765769,2253571602,3447,7,-8,48753
1328399701,980,2528022345,2552577691,2587402651,2548411227,2572015561,2546337572,2434428388,2249515328,3391,19,44,52573
1328399702,981,2418678912,2431835026,2444322505,2402656969,2551665819,2527131867,2419146852,2239354944,3408,37,51,10977
1328399703,966,2344246317,2343543762,2343711469,2315764032,2489384118,2464271085,2369508352,2212834422,3472,-1,-15,45265
1328399704,973,2345771072,2349273078,2347263241,2309107364,2456728411,2429625910,2341373248,2204069723,3409,-51,-24,25318
1328399705,978,2347316873,2350228342,2350021284,2311932480,2435770916,2408055433,2324201435,2196843474,3196,51,59,64114
1328399706,981,2317014619,2313454116,2311207076,2280671890,2438786706,2413151332,2329272246,2198187245,3192,61,35,11891
1328399707,985,2326888704,2329925467,2327952192,2295401051,2412979922,2385391076,2308591542,2196292470,3251,-51,-34,18050
1328399708,969,2314671716,2313287524,2309671332,2277992128,2361377225,2332016201,2267799689,2182228297,3123,-16,8,22370
1328399709,971,2282384475,2278246564,2272425755,2246747730,2354530870,2326511067,2264295990,2180154459,3014,87,37,27539
1328399710,974,2283593362,2278520585,2272858962,2247845476,2343852928,2316573037,2257183552,2176717824,3085,-9,12,57074
1328399711,984,2271944073,2265922130,2258638445,2235104283,2333024950,2304865572,2248646829,2176582153,3052,-63,11,10213
1328399712,964,2278208594,2272086637,2264570880,2239672493,2325803282,2297443739,2243176475,2174862957,2909,17,14,60924
1328399713,970,2270540854,2264701787,2257539392,2234881956,2323475776,2295622198,2242118281,2174635017,2865,37,11,38009
1328399714,973,2274419757,2268347757,2260765001,2237425179,2320493851,2292607533,2239904960,2173980589,2889,-11,19,52044
1328399715,976,2268109074,2261726619,2253588114,2230820653,2316946084,2288888996,2237143881,2173292324,2858,-16,1,55548
1328399716,980,2269490678,2263067894,2255026176,2231901257,2316888512,2288631424,2237020132,2173620845,2793,13,16,47259
1328399717,989,2271718756,2265114267,2256757366,2233069851,2316247890,2287841709,2236387940,2173695707,2757,8,27,34979
1328399718,972,2270582610,2264224301,2256125037,2233762843,2311865910,2283889600,2233567250,2172529060,2739,13,17,3198
1328399719,977,2264268242,2257447561,2249347894,2228352841,2308895570,2281357202,2231913554,2171772169,2744,-7,6,59186
1328399720,979,2269944813,2263213348,2254606144,2231899520,2311309019,2283223012,2233306678,2173269165,2713,-50,20,61320
1328399721,980,2267960420,2261593892,2253269019,2230872475,2311259858,2283027236,2233061129,2173117659,2606,31,10,44742
1328399722,965,2263017462,2256129554,2248036260,2227416640,2312095634,2283846518,2233518272,2172983168,2601,65,17,1095
1328399723,974,2273885092,2267395017,2259094226,2236462939,2313395328,2284792320,2234078363,2173247643,2669,-51,29,44220
1328399724,977,2263508516,2256805659,2248195190,2226861074,2313422208,2285017536,2234485522,2173720886,2565,-41,-9,34186
1328399725,981,2270776109,2264140086,2255272832,2232816100,2314013165,2285399049,2234534089,2173658834,2429,60,4,13620
1328399726,984,2267719012,2261100233,2252733046,2231514011,2313506605,2284787510,2233943414,2173540992,2445,20,4,5208
1328399727,967,2271329060,2265103798,2256961910,2235688612,2311349522,2282824667,2232701193,2173105892,2465,-40,36,42950
1328399728,970,2271970121,2266386404,2258516251,2237490688,2313142070,2284539190,2234000649,2173915867,2407,-8,26,12727
1328399729,974,2264706249,2258051794,2249288438,2228905819,2310445257,2282146093,2232382674,2173247296,2358,5,-22,36645
1328399730,981,2270502363,2263606582,2254600301,2233334738,2311623899,2283140854,2233034075,2173572525,2319,19,19,65024
1328399731,987,2270604178,2264751744,2256457307,2235913618,2314119030,2285213549,2234354907,2174302738,2310,5,48,17623
1328399732,969,2267702034,2261392649,2252941942,2232961837,2312221092,2283571977,2233256109,2173826386,2293,-10,-4,63004
1328399733,973,2271029851,2264566445,2255973211,2235556132,2313341101,2284633307,2234014345,2174277266,2241,3,20,50937
1328399734,975,2268151241,2262272146,2253705216,2233850953,2314230683,2285326189,2234337654,2174168685,2198,2,21,17059
1328399735,979,2269214683,2262411858,2253598016,2233280310,2315932790,2286909293,2235424402,2174413705,2169,5,-6,21856
1328399736,988,2262964973,2256728676,2248218340,2228955904,2317451474,2288276160,2236456109,2175170642,2139,-9,27,56994
1328399737,970,2277936347,2271585609,2262970121,2241696612,2314262162,2285372425,2234454912,2174282916,2087,2,21,30424
1328399738,975,2270728813,2265065106,2257133211,2238286345,2317635227,2288247634,2236220242,2175297984,2039,55,25,34404
1328399739,978,2268308178,2262364809,2254098816,2235494820,2316368877,2287204800,2235585636,2174994925,2091,-30,0,47554
1328399740,979,2271669997,2265348470,2256598473,2237093028,2313707227,2284945115,2234280100,2174746313,2060,-44,8,49238
1328399741,965,2271972498,2265627346,2256646939,2237479643,2313860251,2285053860,2234192027,2174412196,1958,39,7,56787
1328399742,973,2268518134,2262678345,2254683108,2236530633,2316158848,2287097462,2235484416,2174599798,1961,16,10,27250
1328399743,976,2273185664,2267105280,2258792301,2239496841,2320260013,2290645028,2238017115,2176084973,1963,-17,61,2875
1328399744,980,2272710317,2266764443,2258157622,2239178587,2320659364,2290930889,2238136146,2176110299,1918,10,-16,59954
1328399745,983,2271826377,2265899574,2257920886,2239637970,2319296411,2289873993,2237417152,2175965348,1929,7,-47,6333
1328399746,967,2276369069,2271315894,2263517101,2245588178,2317605129,2288469312,2236576466,2175387126,1936,5,85,18945
1328399747,1005,2275043538,2269502491,2261600941,2243709092,2321522331,2291941677,2238941385,2176787821,1967,-33,-35,47832
1328399748,1004,2272000393,2266309458,2257912932,2240291849,2317873956,2288952576,2237094747,2175495222,1898,15,-9,43171
1328399749,1005,2271237083,2265466825,2257271012,2239426496,2321206116,2291977408,2239086272,2176283382,1830,30,84,37873
1328399750,985,2279871186,2274668470,2266721280,2248277421,2324441362,2294803565,2241050889,2177221449,1790,13,-15,55596
1328399751,985,2276484333,2271760914,2264279186,2247315373,2327852333,2298031972,2243157275,2177542592,1774,-12,-30,2429
1328399752,986,2276512594,2271253321,2263810486,2246966244,2332045760,2301960923,2245930194,2179032822,1716,-16,84,46995
1328399753,986,2275635894,2270173165,2262098989,2245174171,2330358180,2300808018,2245620873,2178778569,1666,37,-42,35582
1328399754,984,2288670326,2283664914,2277514322,2261035236,2333294116,2303586989,2247350089,2179465590,1731,2,-9,20897
1328399755,987,2287571419,2283371218,2277951396,2262961517,2336552438,2306809746,2249570048,2179903140,1781,-54,92,36022
1328399756,971,2273987684,2269455021,2261338953,2242679515,2339321627,2309851721,2252383890,2181134016,1762,33,15,64319
1328399757,973,2286688621,2282422144,2276052452,2258885092,2341044690,2311288932,2253245065,2181192731,1919,64,-86,35987
1328399758,975,2291350208,2287054528,2277820443,2263950546,2344461101,2314346569,2255047478,2181550052,2163,-36,37,27813
1328399759,981,2297076525,2290297481,2284492196,2269796937,2349858971,2319566299,2259084160,2183740059,2252,-60,67,23601
1328399760,983,2296481618,2295366509,2288701129,2268895168,2350431213,2320292873,2259927378,2184287122,2371,93,-39,6055
1328399761,968,2294600365,2295731136,2288799122,2275149275,2347481170,2317933165,2258494308,2183201920,2661,36,30,1598
1328399762,976,2307131739,2304189513,2297761280,2283000374,2351342747,2321188059,2260730441,2184471872,2848,-54,-6,37442
