TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1339286114,3371,50,114,96,84,50,15179,2661823862,2715164571,2729476571,2720427766,2683727917,2608770221,2464088978,2267869284,2163,-17,15,22556
1339286118,178,50,123,90,84,60,15171,2650977060,2702790006,2715106907,2706618944,2665867958,2592899885,2453223085,2264888905,1912,85,-23,46261
1339286120,-439,49,120,89,84,62,15162,2667635821,2720787126,2735789531,2726187712,2684964900,2612117202,2467290102,2270610733,1965,13,21,26899
1339286122,-432,49,133,91,85,58,15175,2658692324,2709526500,2724060187,2714397686,2678184073,2604539602,2461276982,2266732498,1826,31,0,14460
1339286124,-164,49,120,95,87,59,15167,2638771538,2685613961,2699078299,2688805376,2678213952,2605209645,2462665764,2264946194,1839,-37,38,36612
1339286126,-555,50,122,96,82,56,15177,2615990025,2659083538,2670447552,2660844809,2651954368,2580271945,2444895232,2257757833,1643,-32,-49,56212
1339286128,-523,50,119,94,86,64,15171,2637847478,2684709540,2698267913,2688764708,2691229476,2616043638,2469370249,2261494966,1451,92,55,55004
1339286130,-350,50,122,88,84,50,15165,2576155254,2612274377,2620386294,2609483346,2651933065,2579752630,2443567314,2252399296,1583,-53,-18,15008
1339286132,-232,49,132,91,88,62,15173,2633620717,2679630107,2692702052,2682891593,2677480064,2602803273,2458838948,2258216310,1416,68,10,38697
1339286134,-139,49,119,90,85,54,15174,2646727478,2694877193,2709903817,2701568009,2690932836,2616044507,2470002139,2265308004,1456,11,33,4043
1339286136,-173,49,121,94,85,61,15174,2729671561,2793172297,2818553078,2815009709,2743800832,2665980361,2507332132,2281734701,1477,-18,35,60357
1339286138,-80,51,117,95,84,57,15171,2758094756,2827324653,2854548955,2853890934,2766909394,2690167533,2527756507,2289930221,1468,53,27,12786
1339286140,-255,50,119,89,86,70,15172,2663167789,2703073161,2720496557,2724730605,2789149184,2709007762,2538291510,2293144356,1706,-17,53,53144
1339286142,-576,24,106,95,84,44,15176,2681406153,2736386651,2748428004,2750891136,2770710208,2691289014,2526423433,2288637266,1718,42,-67,61718
1339286144,-50,56,125,95,86,56,15164,2713437723,2777003776,2801717284,2796528246,2747704667,2668219428,2508131913,2278331602,2029,7,25,15588
1339286146,-370,50,117,95,83,116,15129,2809153993,2896906560,2939808502,2943429613,2852094345,2766404269,2579930806,2308222390,2194,-58,96,44634
1339286148,-368,36,130,93,79,36,15172,2770500406,2833108032,2865399222,2878775085,2826578468,2744580681,2567704100,2309700763,1743,-16,-86,60028
1339286150,-100,49,121,83,85,56,15168,2828098249,2916450742,2951048950,2945383259,2875438701,2791119040,2600953508,2316211547,1254,59,35,46815
1339286152,-485,50,119,102,91,87,15192,2800348626,2870826486,2911716041,2923425115,2851174720,2767067044,2584577142,2315224054,1227,-42,1,56436
1339286154,-429,50,122,86,86,51,15168,2806024018,2884557458,2916930733,2921007872,2862417170,2779783030,2593436306,2314898916,1052,60,13,55371
1339286156,-281,46,122,89,83,53,15174,2805010121,2882560027,2922376704,2929366646,2850326272,2766419008,2582788059,2313026249,1101,-81,33,39080
1339286158,-168,50,122,94,83,50,15247,2823147730,2904043684,2937729426,2939792393,2862938642,2776536228,2588591442,2305039158,1028,98,22,5508
1339286160,-71,48,120,93,82,38,15177,2759804342,2826047588,2858774445,2861486034,2831298240,2749683529,2572230774,2307182939,1288,-76,-51,10383
1339286162,-74,50,125,96,81,58,15172,2830243309,2914098797,2952251209,2953725814,2872203145,2784870409,2594449938,2310990811,941,112,101,36211
1339286164,-505,50,118,100,83,101,15173,2783573622,2854806034,2887512914,2893602075,2855204086,2770537764,2585497508,2311104192,1280,12,-27,56989
1339286166,-186,49,122,96,83,59,15182,2823490176,2907599533,2945017947,2944514496,2852402011,2768846272,2583287972,2309588123,1531,13,63,56813
1339286168,-506,50,123,96,86,52,15176,2809032064,2887081216,2921018980,2924278281,2870339190,2783936420,2595144923,2320454957,1574,63,-7,5247
1339286170,-746,50,119,87,85,69,15173,2829030345,2912983515,2950585737,2953622253,2869526436,2783753810,2592928603,2315220443,1809,-16,70,59916
1339286172,-302,49,116,93,82,59,15153,2800659812,2880044443,2913658962,2918015140,2846630829,2762670582,2579562404,2309267629,1845,-20,-7,24479
1339286174,-305,47,121,93,83,55,15176,2831784457,2917247021,2954301284,2957363291,2860390966,2774285586,2586917440,2310253513,1872,-27,101,56573
1339286176,-97,47,114,93,85,50,15166,2811397805,2891473682,2924269942,2925932534,2870328374,2784138386,2593610550,2318499876,1858,41,7,23378
1339286178,-416,50,117,88,83,39,15169,2810768740,2891945718,2925871872,2929946258,2836927387,2752346468,2571358546,2307677705,1987,-59,-17,25196
1339286180,-334,45,112,98,82,73,15153,2829493888,2913772708,2950389814,2952381019,2870197001,2783218240,2592614464,2312764918,1855,17,119,28243
1339286182,-212,50,120,96,88,52,15172,2792762614,2870743296,2900643565,2905249069,2849429266,2764558729,2580568594,2311532608,1942,28,-63,30337
1339286184,-104,39,115,95,89,55,15240,2835300589,2919394176,2957356516,2960351424,2877529344,2789698459,2598473069,2315160173,2257,-91,87,59021
1339286186,-68,39,117,91,86,70,15174,2808498614,2889264749,2922690596,2925530642,2870095881,2782561325,2592428928,2313927369,2242,12,1,25333
1339286188,-328,41,112,92,82,62,15182,2803927936,2886097709,2918930075,2921624493,2859184457,2771870921,2584522724,2315045412,2373,34,80,50514
1339286190,-442,50,118,97,84,52,15174,2803652141,2886257078,2919463981,2921714761,2855701778,2769759012,2584285787,2314318665,2531,13,32,19031
1339286192,-118,52,130,93,85,68,15172,2816648557,2899685833,2934120804,2936944384,2850523200,2763068160,2578202541,2310693458,2706,12,4,62749
1339286194,-443,52,145,98,86,52,15176,2810517915,2893484516,2927166436,2929974957,2859590985,2770915337,2582897490,2304653714,2846,-69,11,50982
1339286196,-636,51,118,87,86,49,15142,2772408064,2851607158,2879973668,2881786249,2849407021,2763407451,2578657344,2308196800,2594,85,37,1845
1339286198,-233,48,112,94,83,70,15389,2825004141,2907697499,2943025929,2945454875,2849318893,2762791954,2578870198,2308148041,2754,-109,8,5548
1339286200,-241,46,123,88,85,60,15169,2582768054,2568920164,2655186468,2685203273,2860200795,2772601828,2585010651,2310078427,2385,38,-2,15227
1339286202,-411,55,123,93,86,62,15186,2795050523,2874127204,2898561600,2903153499,2872084544,2783887808,2593068224,2318393508,2153,27,24,27585
1339286204,-322,51,124,93,85,77,15172,2811860150,2897878710,2942983049,2943347200,2871347885,2783259702,2592802688,2311040192,2245,-129,0,63646
1339286206,-236,52,124,92,85,54,15173,2805286820,2885433005,2909145846,2914845220,2848538880,2762796790,2578197037,2311082422,1874,132,-19,53314
1339286208,-142,47,128,93,84,48,15175,2807603318,2878027337,2916871670,2922775981,2838133961,2752963200,2572559442,2307868461,2032,-133,-8,30563
1339286210,-39,49,121,92,82,54,15164,2833183680,2915930057,2954125641,2943609764,2874714139,2784527305,2593253641,2306610496,1581,116,91,49661
1339286212,-566,50,116,85,85,50,15156,2761952237,2825128594,2860641801,2863040969,2837941997,2753885851,2573050322,2304337874,1737,-53,-67,5209
1339286214,-258,50,148,86,86,56,15266,2823523904,2902860086,2939688603,2935973284,2848473426,2743918829,2578548891,2303882880,1437,94,45,14444
1339286216,-378,48,122,86,82,31,15144,2794477430,2862778066,2898258825,2905090907,2852782582,2767754121,2582679186,2312961435,1397,-12,-11,55442
1339286218,-54,50,121,96,81,53,15176,2815402642,2893931593,2932274221,2935073453,2866281746,2780432941,2591718701,2312637394,1279,-11,4,229
1339286220,-373,49,119,98,87,50,15169,2813797741,2891926390,2923532928,2929226066,2879261970,2791428827,2599642806,2316986697,1187,89,-3,48066
1339286222,-528,50,120,99,85,74,15171,2800880777,2880997156,2914884745,2918436781,2863350299,2776947666,2588717211,2314352594,1664,-99,48,57882
1339286224,-164,50,117,97,83,49,15175,2816355620,2893941385,2926572992,2933341174,2863539337,2777303250,2589428352,2312858349,1594,8,-35,61620
1339286226,-177,49,121,87,85,40,15173,2818363730,2904499739,2941810541,2944319405,2878088987,2791040841,2599585014,2318147721,1727,13,89,58595
1339286228,-316,51,117,92,84,57,15171,2815480237,2892708150,2927251273,2933991744,2874300964,2788025307,2597617472,2321225865,1615,-14,-44,29921
1339286230,-229,49,119,2019,1773,407,15182,2828928685,2909922304,2948443181,2952380370,2863757037,2777252434,2588425718,2309405019,1501,-27,189,46087
