TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353455173,2527,2232894701,2235874971,2241113316,2182319533,2227547437,2222005842,2207726738,2160006729,2577,0,16,55671
1353455175,976,2233220178,2236167222,2241365924,2182130432,2227819849,2222244324,2207889828,2160004891,2574,-1,16,2584
1353455176,979,2234573019,2237658322,2242973001,2182647204,2228347712,2222739894,2208275556,2160121444,2567,1,15,36030
1353455177,982,2234823954,2237989184,2243379465,2183016384,2228628946,2223020150,2208505609,2160236269,2562,4,16,53079
1353455179,971,2233351515,2236379730,2241657563,2182760859,2228161664,2222536530,2208117184,2160170523,2562,3,17,46218
1353455180,974,2232663213,2235543049,2240653961,2182726381,2227756406,2222105014,2207768128,2160117229,2566,2,16,10095
1353455181,976,2233986404,2236964800,2242177609,2183395419,2228085238,2222404891,2207961965,2160219574,2578,0,16,25237
1353455182,979,2234900873,2237985956,2243317376,2183677897,2228701531,2222979812,2208413238,2160347940,2580,0,16,45774
1353455183,984,2234985362,2238069970,2243400822,2183595849,2229063433,2223333878,2208686217,2160398116,2578,1,16,26677
1353455184,967,2234793462,2237868205,2243163602,2183584411,2229018569,2223293174,2208642861,2160360795,2576,2,17,18350
1353455185,978,2234331931,2237347282,2242574034,2183490112,2228989385,2223260992,2208613412,2160333952,2577,3,18,63449
1353455186,978,2234312256,2237321216,2242566208,2183611401,2229285129,2223563190,2208860790,2160412955,2581,1,16,3100
1353455187,983,2234496704,2237494683,2242728685,2183695890,2229532187,2223779584,2209027538,2160461997,2583,0,14,57525
1353455188,966,2235256347,2238318400,2243618459,2184041298,2229757238,2223966281,2209140946,2160525385,2583,1,16,9514
1353455189,969,2235933366,2239062976,2244439232,2184466349,2229969792,2224137170,2209256841,2160606656,2582,2,17,16253
1353455190,973,2235744402,2238818843,2244124781,2184602194,2230015140,2224167542,2209271040,2160673444,2585,2,16,2073
1353455191,981,2235388461,2238416438,2243693842,2184808896,2229834066,2223981211,2209119835,2160671817,2589,1,16,14717
1353455192,985,2234896045,2237870656,2243085878,2184787181,2229724050,2223868854,2209024374,2160652086,2593,0,17,55252
1353455193,988,2235105645,2238109522,2243347995,2184854665,2230176274,2224305901,2209366116,2160730925,2594,0,17,64423
1353455194,970,2236076845,2239170358,2244508873,2185028562,2230794541,2224889846,2209820187,2160809536,2593,1,16,44938
1353455195,975,2236891090,2240038482,2245443520,2185084973,2231309403,2225362614,2210183917,2160897682,2590,1,17,44131
1353455196,978,2237457280,2240636507,2246080027,2185443373,2231418404,2225459419,2210250084,2160935506,2587,1,17,16123
1353455197,982,2236477412,2239572818,2244888146,2185427446,2231005577,2225027236,2209891958,2160878326,2584,2,16,14772
1353455198,971,2234790016,2237734628,2242889490,2185077376,2230624649,2224658989,2209615524,2160833536,2583,2,15,60782
1353455199,974,2235157421,2238138459,2243389494,2185412918,2230517421,2224572662,2209578880,2160943158,2585,1,17,13803
1353455200,977,2236910006,2240002733,2245379200,2185931401,2231271131,2225299501,2210130688,2161031296,2588,0,18,47784
1353455201,980,2237985920,2241158006,2246594880,2186182363,2231860608,2225818413,2210465307,2161088813,2586,-1,18,57111
1353455202,983,2237251227,2240348114,2245668818,2185914166,2232115712,2226073225,2210671926,2161140416,2578,1,17,63050
1353455203,964,2236607131,2239712868,2245062710,2186139053,2232123337,2226093266,2210701568,2161171465,2575,4,16,42285
1353455204,976,2236124745,2239165494,2244481042,2186214637,2231937600,2225899849,2210540443,2161155446,2577,3,15,34874
1353455205,979,2236471561,2239455515,2244718189,2186254802,2231949092,2225875044,2210492955,2161162532,2580,0,15,31949
1353455206,983,2237903131,2240974390,2246300992,2186732553,2232411181,2226276790,2210776155,2161274752,2579,-1,16,26383
1353455207,965,2238942253,2242173293,2247671725,2187374528,2232876946,2226727030,2211126454,2161408685,2572,1,17,60293
1353455208,968,2237476169,2240572507,2245919771,2186925833,2232830491,2226687506,2211106075,2161389531,2566,3,18,4286
1353455209,973,2236408256,2239378368,2244605796,2186686893,2232618075,2226492955,2210957330,2161337280,2564,3,18,40940
1353455210,982,2237437193,2240507949,2245846244,2187218395,2232822646,2226666669,2211079588,2161399826,2565,0,18,31530
1353455211,985,2238486473,2241622838,2247031460,2187481005,2233347026,2227142683,2211428662,2161515922,2564,0,16,53008
1353455212,986,2239116297,2242294811,2247748544,2187722697,2233737728,2227494500,2211694656,2161605348,2558,0,14,22368
1353455213,971,2238909897,2242077129,2247498285,2187856228,2233612315,2227358400,2211574290,2161585636,2552,0,14,32851
1353455214,974,2237897078,2240984265,2246322386,2187694162,2233314048,2227076571,2211349430,2161522742,2546,1,16,21949
1353455215,977,2237296585,2240309522,2245584539,2187544950,2233493705,2227270738,2211516608,2161580635,2542,2,18,19354
1353455216,981,2238829677,2241994121,2247459053,2188254464,2233965979,2227705170,2211855360,2161688749,2542,1,19,11606
1353455217,989,2239351872,2242513536,2247947419,2188217161,2234267355,2227962477,2212019392,2161708562,2542,0,18,32641
1353455218,973,2239171410,2242273810,2247646939,2188078436,2234631350,2228296100,2212265024,2161781339,2536,0,16,16026
1353455219,977,2239713645,2242930596,2248429001,2188714925,2234974473,2228619803,2212527826,2161904228,2530,3,14,11973
1353455220,980,2239072740,2242207552,2247646765,2188715474,2234906304,2228548644,2212475574,2161942701,2529,2,14,21586
1353455221,981,2238976073,2242063003,2247451465,2188936822,2234633188,2228263844,2212233819,2161922770,2529,-1,16,3310
1353455222,966,2239607771,2242734098,2248133302,2189350454,2234679021,2228283968,2212223323,2161972187,2525,0,17,14401
1353455223,975,2240369947,2243593874,2249087222,2189814820,2235062006,2228625005,2212474989,2162072822,2519,3,18,50636
1353455224,978,2239941156,2243054948,2248441490,2189569206,2235316032,2228883547,2212671698,2162095323,2516,2,17,59029
1353455225,982,2239398710,2242482221,2247836105,2189307556,2235400713,2228965275,2212751113,2162073426,2512,0,15,8719
1353455226,965,2239591332,2242726235,2248140315,2189301138,2235616704,2229168512,2212898285,2162080365,2508,1,17,61223
1353455227,968,2240531218,2243771300,2249312850,2189682861,2236071268,2229597924,2213223451,2162185371,2502,1,17,5415
1353455228,971,2240775643,2243980534,2249473856,2189848374,2236331684,2229835008,2213402834,2162264091,2496,1,15,7389
1353455229,975,2240229348,2243341641,2248727771,2189837604,2235966592,2229461348,2213088073,2162205494,2491,0,13,47401
1353455230,982,2239695552,2242779318,2248127094,2189879680,2235669805,2229165824,2212850450,2162173851,2486,1,15,13297
1353455231,988,2239971218,2243122843,2248550592,2190245312,2235968018,2229463405,2213087104,2162267812,2481,2,18,38324
1353455232,970,2240514441,2243725312,2249226048,2190446345,2236580726,2230038052,2213529353,2162391506,2480,2,20,44151
1353455233,973,2241298002,2244481435,2249978541,2190567405,2237150875,2230552091,2213912347,2162503561,2487,0,18,45887
1353455234,977,2242331300,2245537325,2251041408,2191096502,2237357147,2230720969,2214027044,2162562733,2484,0,15,47100
1353455235,980,2242212809,2245449645,2250982034,2191488612,2237319277,2230652470,2213959360,2162623497,2477,0,14,39209
1353455236,989,2240964333,2244165065,2249657216,2191452608,2237084699,2230438244,2213799707,2162652388,2469,2,15,61534
1353455237,973,2240550418,2243659812,2249061997,2191486080,2236968128,2230327497,2213703378,2162664969,2463,3,17,60161
1353455238,976,2241595346,2244752978,2250216457,2191870134,2237196288,2230521316,2213841929,2162686957,2462,1,17,30723
1353455239,979,2242312603,2245550235,2251102811,2191968201,2237743076,2231039698,2214242934,2162754779,2461,0,18,24907
1353455240,981,2242088813,2245295076,2250773037,2191618907,2238363794,2231637942,2214710674,2162806966,2455,0,17,3409
1353455241,965,2241968658,2245192201,2250701787,2191553161,2238858761,2232126637,2215106267,2162889846,2447,2,16,6638
1353455242,974,2242467785,2245723291,2251279460,2191924480,2238922459,2232177398,2215130212,2162928804,2443,2,15,60040
1353455243,977,2242295149,2245455104,2250928713,2192022893,2238495204,2231725211,2214752219,2162877357,2441,0,16,58645
1353455244,981,2242647213,2245859328,2251376795,2192637686,2238371318,2231589284,2214626139,2162943277,2437,0,18,45429
1353455245,964,2242402688,2245629394,2251148928,2192936630,2238488374,2231693723,2214704841,2163052260,2431,2,18,38350
1353455246,968,2242336777,2245528621,2251017654,2193094436,2238582848,2231776768,2214755510,2163083117,2425,4,17,12557
1353455247,971,2242196406,2245303378,2250699392,2192793344,2238743232,2231902683,2214841389,2163057526,2424,1,15,8388
1353455248,975,2243613641,2246882541,2252473481,2193332141,2239490925,2232607158,2215387702,2163217078,2422,0,16,40151
1353455249,981,2244559030,2247951917,2253667602,2193775049,2240049152,2233134985,2215797376,2163329773,2415,1,18,59107
1353455250,987,2243381577,2246620269,2252161819,2193315062,2240081069,2233180096,2215836260,2163319661,2408,2,18,4761
1353455251,969,2242585115,2245754404,2251219291,2193265453,2239844242,2232949723,2215656384,2163294134,2402,1,16,44100
1353455252,972,2243458322,2246726637,2252301092,2194014573,2239839524,2232921572,2215602733,2163352969,2396,1,15,23596
1353455253,975,2243595730,2246818962,2252361709,2194098377,2240001133,2233042258,2215692196,2163417499,2389,2,15,37079
1353455254,980,2243989906,2247228937,2252799268,2194339538,2240315382,2233321252,2215896896,2163519003,2384,1,16,5431
1353455255,989,2244632283,2247923785,2253539492,2194819273,2240462116,2233445065,2215982445,2163567670,2379,0,16,57614
1353455256,972,2243797147,2246992576,2252505280,2194453888,2240523556,2233501814,2216022381,2163575899,2373,2,17,9290
1353455257,973,2244126427,2247402011,2253023899,2194836315,2240701906,2233671341,2216151259,2163632109,2371,3,19,37595
1353455258,979,2244394057,2247661293,2253265810,2194990098,2240933814,2233888704,2216306605,2163662281,2370,0,19,49389
1353455259,982,2243979172,2247156406,2252640758,2194662564,2241173174,2234110217,2216471387,2163676406,2366,0,16,56398
1353455260,966,2244583625,2247856036,2253471725,2194973668,2241608347,2234507602,2216765138,2163776960,2359,1,14,14673
1353455261,969,2245522825,2248840283,2254542427,2195496493,2241901723,2234764928,2216957961,2163880393,2351,0,16,11085
1353455262,977,2245650907,2248958299,2254621129,2195824246,2241810523,2234667830,2216884123,2163914742,2340,0,18,49723
1353455263,981,2244574592,2247770313,2253282971,2195634953,2241429522,2234293650,2216582555,2163878491,2330,3,17,35914
1353455264,984,2244518875,2247760137,2253337609,2196093796,2241228662,2234087350,2216405101,2163880914,2326,6,16,58513
1353455265,967,2244433508,2247625334,2253173796,2196010669,2241472365,2234299693,2216541714,2163908352,2331,2,17,24637
1353455266,969,2245318820,2248557092,2254189860,2196117385,2242328822,2235109321,2217161042,2164071634,2338,-3,17,49194
1353455267,974,2247295515,2250702473,2256485440,2196887844,2243110656,2235848548,2217731117,2164221814,2334,-2,16,11967
1353455268,983,2247099446,2250514166,2256280393,2196948525,2243236900,2235978916,2217834203,2164249179,2324,0,15,25276
1353455269,986,2245053312,2248295808,2253874130,2196385910,2242822573,2235580717,2217537069,2164177307,2314,3,16,32162
1353455270,969,2244477467,2247616320,2253101284,2196463094,2242439232,2235186788,2217219236,2164145819,2308,4,15,18087
1353455271,972,2245812105,2249044004,2254652617,2197254848,2242637906,2235342683,2217302710,2164263753,2310,1,17,55343
1353455272,976,2246672137,2249940534,2255585270,2197572388,2243056411,2235711753,2217557714,2164367341,2313,0,20,37484
1353455273,979,2246921179,2250321389,2256012562,2197887414,2243474624,2236109302,2217861028,2164469531,2311,0,20,4138
1353455274,988,2246228214,2249510729,2255149275,2197749129,2243591460,2236223222,2217960877,2164513325,2306,2,16,25542
1353455275,970,2245813421,2249040813,2254657472,2197757092,2243417270,2236056502,2217827702,2164467190,2306,2,14,4410
1353455276,974,2246077595,2249272000,2254879890,2197771245,2243455049,2236077449,2217829632,2164440658,2310,0,16,23500
1353455277,977,2246937289,2250287067,2255985472,2198080932,2243976064,2236567314,2218193801,2164531081,2310,0,17,27083
1353455278,981,2247542802,2250881106,2256609435,2198252708,2244738788,2237283940,2218765174,2164723465,2307,3,17,60820
1353455279,965,2247635501,2250919762,2256613750,2198500260,2244514934,2237063872,2218570112,2164685211,2307,2,17,1080
1353455280,968,2246692873,2249902052,2255460315,2198397787,2243999552,2236546825,2218147593,2164599058,2307,0,17,64092
1353455281,977,2246251492,2249515126,2255114386,2198716745,2243991067,2236537764,2218153984,2164704758,2303,2,16,57066
1353455282,981,2246054464,2249273856,2254852736,2198749540,2244070253,2236582555,2218174729,2164738724,2301,5,16,7194
1353455283,983,2246407542,2249574646,2255138560,2198756214,2244451401,2236922532,2218420635,2164780617,2309,0,18,4599
1353455284,965,2247576173,2250847332,2256514249,2199125851,2245242907,2237674989,2218992283,2164951716,2315,-5,17,56123
1353455285,970,2249299510,2252764589,2258624301,2200282395,2245827940,2238225060,2219432429,2165158802,2305,0,15,40303
1353455286,973,2247555044,2250835026,2256489856,2199730139,2245108105,2237531885,2218889124,2164985408,2293,7,15,19557
1353455287,982,2245801426,2248864923,2254293997,2199021440,2244623926,2237058505,2218490925,2164906980,2299,4,16,61963
1353455288,986,2248211200,2251553289,2257267849,2200561728,2245109952,2237492489,2218804443,2165099209,2309,-1,18,21414
1353455289,969,2248647744,2252003017,2257737974,2200618395,2245510857,2237855680,2219078646,2165204790,2308,1,18,56348
1353455290,973,2247877760,2251108973,2256720758,2200187364,2245444562,2237793124,2219016192,2165114724,2307,3,16,62049
1353455291,976,2247346980,2250565403,2256161389,2200075666,2245719945,2238047899,2219210230,2165129563,2311,-2,14,60927
1353455292,979,2247553600,2250840630,2256526930,2200159131,2246363154,2238661705,2219687140,2165290788,2307,-1,15,51764
1353455293,987,2248803584,2252115968,2257854491,2200714048,2246662948,2238936786,2219893211,2165394349,2298,4,17,30039
1353455294,969,2249268827,2252542765,2258215890,2201120630,2246319250,2238579081,2219588900,2165328676,2297,2,20,1383
1353455295,974,2248301394,2251527670,2257138450,2201173549,2246259894,2238503570,2219520045,2165410029,2295,-1,18,14820
1353455296,978,2247457920,2250677531,2256301257,2201366948,2246308013,2238555629,2219575661,2165533915,2287,3,13,63308
1353455297,981,2248190491,2251386112,2256997915,2201717211,2246144978,2238368402,2219394240,2165465252,2285,7,14,18730
1353455298,984,2249290724,2252521901,2258173851,2201933284,2246680950,2238857627,2219734116,2165546660,2295,0,18,31372
1353455299,967,2250521654,2253919789,2259728932,2202522368,2247812004,2239934683,2220580498,2165788772,2299,-5,18,57376
1353455300,976,2249596370,2252930788,2258705746,2202114880,2248310473,2240421604,2220988891,2165898816,2291,2,16,28943
1353455301,980,2249009718,2252211931,2257855296,2202028918,2247868068,2239986496,2220647131,2165811492,2287,4,18,63804
1353455302,984,2250109458,2253440740,2259148891,2203173330,2247372160,2239466560,2220205604,2165773769,2287,-1,17,59860
1353455303,965,2249434486,2252721060,2258397403,2203164690,2247359561,2239414765,2220154788,2165893458,2280,0,12,26098
1353455304,969,2248494070,2251628836,2257217042,2202719817,2247318107,2239365412,2220103131,2165913572,2275,7,14,6183
1353455305,972,2249822784,2253078491,2258775424,2203472512,2247557046,2239610340,2220268150,2165904448,2284,2,21,38815
1353455306,981,2249931840,2253203885,2258887780,2203310957,2248279469,2240308233,2220818514,2166004196,2292,-4,21,14178
1353455307,985,2249607908,2252881280,2258591332,2203031808,2249077485,2241063488,2221422692,2166148544,2287,1,17,40084
1353455308,968,2250562953,2253876214,2259654720,2203530477,2249428891,2241374774,2221646253,2166234038,2285,7,15,30404
1353455309,972,2251785609,2255164717,2261022793,2204449536,2249233782,2241158838,2221451337,2166255524,2295,-2,16,45216
1353455310,975,2251265426,2254613504,2260377746,2204745051,2248806436,2240729709,2221112283,2166269357,2298,-6,15,7820
1353455311,976,2249353718,2252615314,2258266468,2204418624,2248418313,2240361700,2220828388,2166269339,2287,4,14,11820
1353455312,987,2248820214,2251938377,2257526226,2204194651,2248561481,2240472640,2220897618,2166316251,2286,8,17,33753
1353455313,970,2251905133,2255156717,2260925110,2205550756,2249296649,2241114596,2221355574,2166470912,2300,-3,19,10630
1353455314,974,2253461312,2256898395,2262778779,2206256466,2249985033,2241764809,2221848393,2166633124,2303,-6,18,64195
1353455315,977,2251061339,2254364626,2260064566,2205124800,2250109065,2241909312,2221988141,2166629440,2292,5,17,35065
1353455316,980,2249611931,2252811273,2258446994,2204686308,2249924315,2241746880,2221863506,2166558976,2291,9,17,30126
1353455317,983,2251319433,2254616832,2260389796,2205820909,2250135405,2241933357,2221986706,2166668242,2305,0,18,43688
1353455318,967,2252102144,2255442843,2261211026,2206227602,2250310153,2242050404,2222051355,2166731867,2311,-2,16,49214
1353455319,976,2251624676,2254913965,2260622080,2205984045,2250560877,2242263954,2222205522,2166795081,2310,3,14,30172
1353455320,977,2252406400,2255775899,2261659904,2206811264,2251078866,2242759332,2222590006,2166998610,2316,3,14,33704
1353455321,982,2252032173,2255273654,2260994870,2206693010,2250937974,2242624091,2222492845,2166966235,2325,-3,19,9551
1353455322,964,2251498093,2254702774,2260332699,2206565476,2250703597,2242378386,2222278107,2166878555,2324,0,17,7166
1353455323,968,2252156077,2255510134,2261306560,2207204973,2251310985,2242917942,2222700818,2167040841,2321,5,15,14607
1353455324,972,2252809097,2256138614,2261994048,2207571282,2252273755,2243832585,2223397622,2167333458,2327,3,19,31547
1353455325,981,2253497792,2256779328,2262608704,2207966985,2252435410,2243960155,2223464018,2167426678,2335,-2,20,15354
1353455326,984,2254568713,2257969115,2263856493,2209006180,2251983625,2243482112,2223066294,2167378880,2335,-1,12,23318
1353455327,968,2252979062,2256342555,2262164297,2208692946,2251632009,2243168548,2222837330,2167376649,2331,3,12,25594
1353455328,971,2251549979,2254842322,2260603410,2208252653,2251625252,2243188525,2222862628,2167365888,2332,5,20,17710
1353455329,972,2252041554,2255186331,2260849810,2208097389,2252097563,2243620461,2223171968,2167356077,2341,2,19,30471
1353455330,978,2254389504,2257729700,2263595172,2208885165,2253427510,2244854436,2224113033,2167583542,2352,-3,13,18940
1353455331,981,2255755529,2259295616,2265375305,2209542070,2254624036,2245989129,2225005924,2167887762,2350,-2,17,7073
1353455332,969,2254950445,2258383305,2264345974,2209493833,2254541366,2245897801,2224932973,2167945014,2338,2,21,34968
1353455333,973,2253831616,2257123035,2262954185,2209714614,2253398482,2244768960,2224024484,2167800320,2333,4,15,56476
1353455334,976,2253560246,2256747236,2262470774,2210252050,2252302912,2243702774,2223162002,2167660242,2334,0,10,18601
1353455335,980,2253494244,2256822948,2262664036,2210583003,2252507538,2243897810,2223318034,2167795273,2339,-1,16,63367
1353455336,983,2254342272,2257731392,2263627108,2210919387,2253572662,2244918729,2224118948,2167975250,2338,2,21,6473
1353455337,966,2254743369,2258067483,2263949933,2210463213,2255051529,2246310957,2225190518,2168159926,2339,4,21,36261
1353455338,973,2256816155,2260254500,2266327168,2211391981,2256370130,2247536228,2226126052,2168445184,2344,-1,20,37184
1353455339,977,2257121481,2260553618,2266605229,2211811227,2256208822,2247363218,2225976713,2168468489,2344,-5,12,9343
1353455340,982,2255908672,2259340818,2265319323,2212089526,2255128768,2246298578,2225172022,2168396123,2333,0,9,44205
1353455341,965,2254453092,2257755200,2263601673,2212141878,2254098889,2245331958,2224397266,2168323904,2318,6,14,11786
1353455342,969,2255287122,2258545188,2264389138,2212902811,2253769846,2244985097,2224076105,2168266779,2315,7,21,24853
1353455343,971,2256008713,2259307730,2265173933,2212983990,2254637979,2245801060,2224701970,2168386898,2322,2,19,33238
1353455344,974,2256219008,2259582692,2265508617,2212421266,2256347392,2247418560,2225950354,2168629888,2329,-2,16,61269
1353455345,983,2257719616,2261212992,2267346889,2212941403,2258014948,2249015698,2227199533,2168988781,2325,-2,19,37587
1353455346,967,2258039122,2261526555,2267643273,2213286025,2258053074,2249039652,2227225856,2169011273,2314,0,20,22288
1353455347,970,2257020589,2260346624,2266253888,2213428690,2256987227,2248010998,2226422683,2168871296,2302,0,14,25009
1353455348,972,2256111250,2259474843,2265403968,2214152502,2255914660,2246982793,2225621888,2168825014,2289,0,11,36662
1353455349,977,2254922953,2258175552,2263993764,2213875264,2255452032,2246508589,2225221568,2168819136,2274,6,16,53913
1353455350,980,2257201828,2260495872,2266395044,2214896045,2256189595,2247148114,2225654299,2168991286,2272,5,18,37052
1353455351,990,2259628352,2263102171,2269227794,2215934180,2257601142,2248460306,2226657654,2169270848,2278,-3,17,31065
1353455352,973,2258544868,2262033938,2268134637,2215275154,2258663113,2249506377,2227491017,2169472877,2274,-4,19,61337
1353455353,976,2256548790,2259827145,2265683410,2214198902,2258574134,2249419318,2227441645,2169367195,2257,4,20,55687
1353455354,979,2258371172,2261771328,2267828553,2215714486,2258349632,2249169115,2227228077,2169433435,2249,5,16,11408
1353455355,982,2259464347,2262872905,2268927332,2216725138,2257931885,2248730788,2226850569,2169473179,2245,-1,14,20736
1353455356,966,2257477083,2260796306,2266683730,2215994304,2257423862,2248246573,2226463753,2169366381,2235,-1,16,25257
1353455357,972,2256288914,2259531163,2265355309,2215419492,2257740818,2248553517,2226711003,2169402880,2221,4,14,23641
1353455358,978,2258110208,2261499620,2267522258,2216380224,2259003803,2249722066,2227632804,2169641654,2219,5,16,55789
1353455359,981,2259697005,2263103323,2269218422,2216703250,2260369526,2251003172,2228557376,2169996050,2225,-2,22,38412
1353455360,985,2261767451,2265261650,2271459940,2218150272,2260426806,2250996297,2228544804,2170104521,2221,-5,22,11056
1353455361,969,2259692278,2263116022,2269150674,2217887040,2259113746,2249780406,2227605120,2169893275,2201,0,14,51522
1353455362,972,2256389001,2259593316,2265339410,2216871643,2257692123,2248466468,2226612205,2169564818,2181,7,10,16377
1353455363,975,2256012937,2259212525,2265007762,2216685074,2258119186,2248839533,2226861723,2169603099,2178,7,15,55606
1353455364,983,2259303936,2262553517,2268570075,2217683364,2260562450,2251089344,2228553828,2170244507,2189,1,20,7989
1353455365,964,2263780242,2267319067,2273593654,2219981805,2261886098,2252294336,2229459821,2170601033,2196,-6,23,60637
1353455366,970,2260982528,2264381878,2270427392,2219159030,2260956178,2251426541,2228823186,2170426267,2185,-6,20,5915
1353455367,972,2255795483,2258899291,2264595913,2217138441,2259065947,2249651209,2227463094,2170046281,2160,6,9,31872
1353455368,977,2258471853,2261777984,2267753673,2219434825,2258622445,2249196845,2227058669,2170048228,2154,11,8,10672
1353455369,980,2260584896,2263844196,2269804909,2219957092,2259761115,2250232054,2227809901,2170271789,2171,2,22,3173
1353455370,989,2261620800,2265027136,2271165970,2220147437,2261574921,2251938194,2229119305,2170656704,2186,-5,25,9046
1353455371,972,2260726317,2264087616,2270161152,2219340269,2262450066,2252777499,2229795337,2170762724,2183,-1,14,56743
1353455372,976,2259945170,2263282752,2269278262,2219268598,2262148690,2252502564,2229589504,2170655323,2175,3,16,43990
1353455373,979,2259708452,2262861202,2268676644,2219676937,2261386523,2251749961,2229003574,2170619620,2170,4,21,729
1353455374,981,2260088292,2263288758,2269243849,2220558217,2260473545,2250831936,2228260004,2170573220,2172,3,11,37413
1353455375,965,2260818358,2264130806,2270147657,2221554313,2260236644,2250610331,2228059620,2170572059,2181,1,7,62311
1353455376,973,2260480566,2263801910,2269755126,2221502162,2261111561,2251433444,2228698020,2170740544,2191,0,27,15788
1353455377,977,2259494336,2262654555,2268574436,2220448118,2262637668,2252840301,2229785344,2171094262,2195,3,26,5248
1353455378,981,2263587593,2266915227,2273125613,2222597220,2263751149,2253849289,2230518592,2171369170,2205,2,4,47051
1353455379,984,2264892681,2268390884,2274656676,2223757467,2263772214,2253853979,2230528210,2171497133,2217,-10,11,13906
1353455380,968,2260791168,2264104228,2270093595,2222471661,2262355675,2252546468,2229563209,2171279360,2199,-4,30,43066
1353455381,971,2258366848,2261416749,2267151844,2221638345,2260814454,2251074907,2228403940,2170896402,2175,18,18,6953
1353455382,974,2261572379,2264797632,2270847680,2223573988,2261810825,2251968950,2229021549,2171127606,2196,16,3,48156
1353455383,981,2264212918,2267632932,2273923245,2224284626,2264339995,2254332644,2230825673,2171724461,2247,-13,19,59985
1353455384,988,2265646848,2269229979,2275588736,2224937334,2265744310,2255668708,2231887222,2172013979,2253,-13,26,37109
1353455385,969,2261723181,2264942555,2270868132,2222747410,2265265051,2255247424,2231601033,2171778605,2239,6,14,11034
1353455386,973,2261015012,2264188443,2270189485,2223258267,2264482413,2254496009,2230999826,2171727277,2242,9,10,56335
1353455387,976,2263124352,2266392658,2272501888,2225171126,2263806537,2253789942,2230418349,2171746770,2265,-2,18,45991
1353455388,979,2264000402,2267353682,2273466541,2226041124,2263903277,2253855177,2230451337,2171956854,2277,-2,17,8237
1353455389,988,2263810166,2267158317,2273308251,2226378166,2264166061,2254067264,2230596416,2172093659,2283,8,19,44842
1353455390,970,2262786816,2265968009,2272066377,2225747584,2264323181,2254203840,2230677933,2172062253,2304,8,20,50221
1353455391,974,2264321088,2267590976,2273721261,2226601554,2264891099,2254773357,2231132644,2172026084,2342,-5,10,59608
1353455392,977,2262946230,2266267318,2272383634,2225452589,2266385901,2256190006,2232243593,2172343579,2361,-9,10,34116
1353455393,980,2264411849,2267733211,2273958253,2226040539,2267641353,2257368868,2233146048,2172723190,2348,2,20,49735
1353455394,964,2267369344,2270765997,2277054299,2228192868,2267237220,2256942125,2232798134,2172650816,2337,11,22,36984
1353455395,973,2264602560,2267898889,2274032877,2227468470,2266059337,2255812571,2231900708,2172424164,2347,3,17,22081
1353455396,976,2260164050,2263283364,2269223323,2225558646,2265609636,2255399853,2231591680,2172414400,2360,-3,14,54264
1353455397,980,2263699492,2266915364,2273047616,2227672073,2266682779,2256355821,2232295241,2172820425,2365,5,15,14223
1353455398,983,2269959744,2273405302,2279917284,2231367689,2268110125,2257611154,2233215488,2173367670,2378,0,20,57562
1353455399,967,2267590235,2271018797,2277384219,2230396763,2267918884,2257452370,2233131373,2173402294,2383,-14,19,10032
1353455400,1005,2263112274,2266350546,2272333430,2228451940,2266297380,2255992045,2232046747,2172772836,2340,24,14,21701
1353455401,1004,2262257206,2265380726,2271328411,2227805120,2266463625,2256142253,2232121069,2172643757,2372,8,17,39614
1353455402,1005,2266952091,2270267904,2276704649,2229966985,2269517531,2258953014,2234234020,2173500891,2408,-19,17,9418
1353455403,986,2271975405,2275544960,2282233408,2232687716,2271190308,2260474130,2235384027,2174031488,2393,-13,22,186
1353455404,984,2268265792,2271746971,2278113225,2231408146,2269814802,2259207396,2234423405,2173725430,2358,10,17,44562
1353455405,983,2262134445,2265293677,2271275026,2228958564,2267387520,2256950811,2232580681,2173153536,2354,19,6,60047
1353455406,986,2264353590,2267506249,2273646902,2230635136,2267070308,2256591387,2232406555,2173274550,2388,3,13,26627
1353455407,985,2271287899,2274766948,2281320640,2234835501,2268797440,2258150592,2233539611,2173823506,2418,-14,23,22588
1353455408,984,2268391140,2271744676,2278069604,2232487954,2270095040,2259362514,2234475958,2174030445,2413,-1,17,18645
1353455409,971,2265749476,2269052379,2275250020,2231038866,2270631350,2259922898,2234953225,2173986642,2409,14,14,53396
1353455410,974,2267342016,2270568274,2276784576,2231969243,2270927808,2260213430,2235169526,2173983488,2430,3,24,21885
1353455411,976,2269372141,2272721737,2279160219,2233584649,2271315291,2260504694,2235367259,2174254454,2449,-13,23,47248
1353455412,980,2269558811,2273023698,2279558464,2234543122,2271064018,2260221421,2235160512,2174458413,2436,0,12,36366
1353455413,984,2268789074,2272164836,2278476964,2234861888,2269707995,2258956955,2234205348,2174211840,2426,12,12,32870
1353455414,967,2266166317,2269397842,2275537197,2233560009,2268877056,2258169517,2233561728,2173958171,2442,7,13,59389
1353455415,976,2266318098,2269515757,2275797220,2233375753,2270194669,2259395154,2234469403,2174227428,2471,-2,12,44945
1353455416,978,2270277266,2273614939,2280048649,2235103908,2272728557,2261765001,2236281051,2174803200,2493,-8,23,19924
