TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1353101233,5808,497.2799987792969000,6.4949002265930180,34.1197013854980500,79.9043426513671900,602.6710205078125000,6.4979500770568850,48.9583396911621100,51,103,88,81,79,15174,2147749860,2147422162,2148002304,2147873362,2147631131,2147083318,2148245824,2147198080,1610,4,13,2791
1353101348,5808,485.7900085449219000,6.7779002189636230,34.0982017517089840,90.4649429321289000,594.8356933593750000,6.7509670257568360,47.6406593322753900,51,106,86,78,79,15174,2147752466,2147423588,2148004717,2147872402,2147625490,2147074788,2148243053,2147198235,1943,4,13,282
1353101451,5810,475.4200134277344000,6.8232998847961430,34.0988006591796900,95.3532180786132800,593.1594238281250000,6.8050231933593750,47.0848808288574200,51,103,87,79,79,15173,2147748854,2147421805,2148004818,2147868278,2147627126,2147072859,2148238893,2147196809,1839,4,13,46569
1353101568,5807,463.2900085449219000,6.8839001655578610,34.0962982177734400,98.8003768920898400,591.1972045898438000,6.8682627677917480,46.6861915588378900,51,104,87,81,78,15173,2147746569,2147421897,2148005065,2147870921,2147628845,2147075995,2148243254,2147197997,1996,4,13,13898
1353101683,5808,451.7300109863281000,7.0027999877929690,34.0895004272460940,102.6865997314453100,586.8499145507812000,7.0082468986511230,46.2087898254394500,52,104,87,79,79,15174,2147746432,2147423844,2148000475,2147870939,2147626578,2147079140,2148239314,2147195273,1377,4,13,18230
1353101798,5810,441.0400085449219000,7.3568000793457030,34.0788993835449200,114.7282028198242200,576.2484130859375000,7.3488979339599610,44.8287391662597660,51,106,85,81,76,15173,2147744859,2147422464,2148003355,2147871789,2147626313,2147085604,2148237531,2147200868,785,4,13,12555
1353101927,5809,429.9400024414062500,7.5578999519348145,34.0824012756347660,124.0357971191406200,570.1948852539062000,7.5429549217224120,43.8408813476562500,51,103,88,81,76,15174,2147746148,2147420278,2148005293,2147873088,2147622290,2147082697,2148235382,2147198217,737,4,13,10305
1353102054,5809,419.2699890136719000,7.6596999168396000,34.0838012695312500,128.1284942626953000,565.9038696289062000,7.6803212165832520,43.3937416076660160,51,105,88,80,76,15173,2147743250,2147422564,2148002825,2147875026,2147624393,2147082605,2148228598,2147201426,3457,5,13,16921
1353102183,5807,408.0199890136719000,8.0045003890991210,34.0871009826660160,136.7351074218750000,555.3928833007812000,8.0161333084106450,42.4487495422363300,50,106,87,80,76,15169,2147743689,2147420443,2148004150,2147871926,2147620726,2147084854,2148236132,2147202669,922,4,13,18423
1353102310,5808,396.6900024414062500,8.3996000289917000,34.0923004150390600,145.8712005615234400,544.2396240234375000,8.3714532852172850,41.4799118041992200,50,105,88,81,75,15169,2147744758,2147421897,2148001728,2147872896,2147620004,2147091940,2148235547,2147200877,744,4,13,48495
1353102437,5809,385.5199890136719000,8.7548999786376950,34.0934982299804700,154.4380035400390600,533.0700073242188000,8.7262802124023440,40.5900115966796900,50,106,89,81,74,15168,2147741458,2147421385,2148001618,2147874624,2147619190,2147092260,2148227190,2147199917,293,4,13,2483
1353102578,5810,374.3399963378906000,9.0886001586914060,34.1049995422363300,164.8159027099609400,522.2689819335938000,9.0684738159179690,39.6040000915527340,50,105,88,79,74,15168,2147739154,2147422089,2148003766,2147871926,2147615067,2147093723,2148232868,2147202852,2432,4,13,40932
1353102729,5808,363.3699951171875000,9.1459999084472660,34.1086006164550800,170.8031005859375000,519.7733154296875000,9.1474151611328120,39.1190795898437500,49,106,89,80,74,15170,2147739355,2147422820,2148001883,2147872036,2147615616,2147098048,2148230820,2147201508,869,4,13,51295
1353102865,5809,351.9400024414062500,9.3781003952026370,34.1108016967773440,176.6609039306640600,512.6644287109375000,9.3720216751098630,38.5788307189941400,50,107,88,80,73,15167,2147737974,2147422637,2148002614,2147868891,2147615707,2147097142,2148225709,2147204480,1398,4,13,49827
1353102980,5808,340.9599914550781000,9.7532997131347660,34.1105003356933600,183.4582061767578000,500.9822998046875000,9.7403278350830080,37.9100303649902340,50,106,87,80,73,15168,2147737920,2147422116,2148002496,2147874925,2147616384,2147099538,2148227675,2147204662,2198,4,13,12863
1353103095,5807,330.1799926757812500,10.0424003601074220,34.1211013793945300,189.1378936767578000,490.0987854003906000,10.0825996398925780,37.3470497131347660,49,107,88,81,72,15167,2147733330,2147422683,2148005284,2147872329,2147610971,2147099986,2148225417,2147205549,2328,4,13,44827
1353103212,5805,319.1499938964844000,10.5104999542236330,34.1377983093261700,195.6112060546875000,476.8015136718750000,10.4996995925903320,36.7074012756347660,49,106,86,80,71,15167,2147732717,2147424896,2148006043,2147872027,2147608530,2147102098,2148224731,2147203172,2835,4,13,53533
1353103327,5807,308.3999938964844000,10.9279003143310550,34.1408004760742200,199.5890045166015600,463.6813964843750000,10.9101400375366210,36.2424697875976560,48,107,87,81,70,15167,2147731620,2147423369,2148009837,2147872429,2147608283,2147110866,2148223725,2147203757,3212,4,13,63407
1353103442,5809,297.6300048828125000,11.5110998153686520,34.1688995361328100,202.2084045410156200,444.5704956054687500,11.5061597824096680,35.7698898315429700,49,107,87,80,69,15167,2147730788,2147425856,2148013129,2147874870,2147604772,2147110354,2148224832,2147203392,903,4,13,44179
1353103571,5804,286.0199890136719000,12.0755996704101560,34.1870002746582000,204.2144927978515600,426.3208007812500000,12.0734300613403320,35.3556213378906250,48,105,86,80,70,15165,2147727350,2147426953,2148017371,2147871707,2147602614,2147112228,2148222528,2147202715,3259,3,13,11556
1353103698,5809,275.2900085449219000,12.2147998809814450,34.1848983764648440,204.4259033203125000,421.7327880859375000,12.2157697677612300,35.2699089050293000,47,105,88,81,69,15167,2147727808,2147427529,2148020050,2147872923,2147598674,2147122386,2148223497,2147205513,2326,4,14,59758
1353103839,5810,264.4800109863281000,12.8474998474121100,34.1934013366699200,206.7189941406250000,401.4124145507812500,12.8449897766113280,34.8142395019531250,48,103,85,80,68,15167,2147723181,2147429979,2148029531,2147871680,2147600850,2147122157,2148222738,2147201088,1856,4,14,10953
1353104002,5807,254.4100036621093800,13.7608995437622070,34.2916984558105500,210.8636932373047000,374.2851867675781000,13.6821603775024410,34.1549797058105500,49,110,89,80,69,15161,2147724233,2147431561,2148023963,2147871899,2147594980,2147129810,2148210843,2147206537,3371,4,14,12467
1353104184,5811,242.9900054931640600,14.8352003097534180,34.3524017333984400,210.9904937744140600,337.8804016113281000,14.8014497756958000,33.5990905761718750,48,103,89,80,68,15166,2147720411,2147441472,2148054107,2147869513,2147588361,2147135542,2148220854,2147206564,957,4,13,50936
1353104335,5808,231.3099975585937500,16.2392005920410160,34.5323982238769500,218.5975952148437500,291.3652954101562500,16.2263603210449220,32.5010108947753900,48,100,89,79,66,15163,2147720822,2147454528,2148098706,2147872228,2147583744,2147161801,2148235748,2147210715,72,4,14,10395
1353104482,5810,217.7100067138672000,16.9449996948242200,34.6347007751464840,220.3592071533203000,267.6799011230469000,16.9504394531250000,32.0707397460937500,49,102,87,81,65,15157,2147722450,2147479414,2148157613,2147870619,2147583396,2147185472,2148262281,2147216731,2624,4,13,36444
1353104585,5809,207.2899932861328000,17.8022003173828120,34.7737007141113300,214.5294036865234400,238.1423950195312500,17.8526802062988280,31.9686393737792970,50,103,86,79,66,15155,2147725677,2147517056,2148246180,2147873344,2147578724,2147206738,2148305600,2147219977,793,3,14,10452
1353104700,5807,197.2899932861328000,18.8108005523681640,34.9213981628418000,220.1730041503906200,207.9891052246093800,18.7735500335693360,31.2539691925048830,50,107,88,80,63,15155,2147730532,2147552850,2148333677,2147871424,2147575762,2147240749,2148340800,2147218313,598,4,15,12570
1353104775,5810,191.6000061035156200,19.2303009033203120,34.9981994628906250,223.0782928466797000,193.0540924072265600,19.2297897338867200,30.9020996093750000,51,104,87,81,63,15110,2147739200,2147585115,2148403318,2147872073,2147580297,2147267017,2148377197,2147221897,906,3,14,38050
1353104830,5808,187.8500061035156200,19.7894001007080080,35.0853996276855500,223.0234985351562500,176.4125061035156200,19.7384204864501950,30.6816101074218750,52,103,84,80,63,15150,2147743670,2147607094,2148453037,2147872841,2147581686,2147282624,2148400320,2147227510,1162,3,15,27843
1353104885,5808,184.2200012207031200,19.8994998931884770,35.1086006164550800,225.4725036621093800,171.6060028076172000,19.8853893280029300,30.4938602447509770,53,101,92,80,64,15147,2147749010,2147630601,2148497307,2147871753,2147581787,2147296859,2148418962,2147229814,1514,3,15,44592
1353104952,5809,179.5299987792968800,19.9605007171630860,35.1199989318847660,226.7864074707031200,168.8292999267578000,19.9703102111816400,30.3914203643798830,53,104,87,80,62,15147,2147756123,2147665490,2148586011,2147873700,2147584237,2147332416,2148468041,2147231131,1722,2,15,16683
1353105007,5809,175.3800048828125000,20.0942001342773440,35.1376991271972660,227.0236053466797000,164.6853942871093800,20.0970706939697270,30.3248004913330080,55,103,88,81,62,15142,2147768274,2147699867,2148659410,2147871616,2147588982,2147350747,2148500150,2147233956,1937,2,15,56998
1353105086,5806,169.7200012207031200,20.3260002136230470,35.1684989929199200,227.1269989013672000,157.1392059326172000,20.3279705047607420,30.2200202941894530,56,105,87,80,63,15143,2147764672,2147661522,2148540608,2147872859,2147587227,2147332352,2148443785,2147226331,2293,3,15,6439
1353105141,5811,166.3899993896484400,20.4848003387451170,35.1889991760253900,227.5617980957031200,152.4423980712890600,20.4717407226562500,30.1366996765136720,58,106,88,82,63,15136,2147793782,2147771117,2148807734,2147871305,2147603172,2147409298,2148581833,2147241700,2468,3,16,37943
1353105208,5807,162.5000000000000000,20.5468006134033200,35.1976013183593750,228.1394958496093800,150.2644042968750000,20.5384197235107420,30.0796699523925780,60,108,88,81,63,15138,2147810797,2147808731,2148888237,2147873664,2147610084,2147434989,2148623250,2147241389,2897,2,15,8569
1353105287,5808,158.1399993896484400,20.6760005950927730,35.2083015441894500,228.5744934082031200,146.1053924560547000,20.6657791137695300,30.0037002563476560,62,107,86,82,62,15131,2147843474,2147910884,2149109165,2147878820,2147625270,2147491538,2148730422,2147249664,2852,3,15,50360
1353105368,5807,154.3399963378906200,20.7026004791259770,35.2139015197753900,229.2456054687500000,145.0180969238281200,20.6990795135498050,29.9566707611084000,64,105,87,81,62,15131,2147874194,2147990125,2149279771,2147877302,2147637778,2147548699,2148809664,2147255003,2242,2,16,43156
1353105447,5810,150.9600067138672000,20.8271007537841800,35.2267990112304700,229.2015991210937500,141.1300964355468800,20.8181896209716800,29.9081897735595700,66,109,89,83,62,15132,2147907410,2148065755,2149445120,2147877842,2147656996,2147592713,2148890176,2147261366,1962,2,16,61240
1353105550,5808,146.8500061035156200,20.9190998077392580,35.2470016479492200,230.0695037841797000,137.9452972412109400,20.9157791137695300,29.8243007659912100,69,111,87,81,62,15123,2147957348,2148169316,2149649206,2147880612,2147678372,2147653641,2148983862,2147270006,1635,2,16,61350
1353105653,5805,142.8800048828125000,21.1672992706298830,35.2476997375488300,230.6508941650390600,129.6410064697265600,21.1703491210937500,29.6884193420410160,76,112,89,81,62,15113,2148034550,2148323392,2149985682,2147884507,2147714962,2147746066,2149139840,2147277476,1978,2,15,46409
1353105770,5809,138.9100036621093800,21.2919998168945300,35.2484016418457000,231.5597991943359400,124.5801010131836000,21.3255805969238280,29.5790290832519530,79,112,90,81,61,15113,2148126098,2148497764,2150309558,2147887414,2147753600,2147837741,2149276333,2147289846,638,2,15,63647
1353105885,5808,134.9100036621093800,21.4874992370605470,35.2737998962402340,232.7924957275390600,119.4154968261718800,21.4840602874755860,29.4537601470947270,81,111,90,82,62,15111,2148164690,2148520694,2150305408,2147893302,2147766436,2147842368,2149265819,2147290267,3331,2,16,57075
1353105988,5810,130.8399963378906200,21.6623992919921880,35.2871017456054700,234.6484069824218800,114.6592025756836000,21.6300792694091800,29.3046798706054700,86,113,88,81,61,15102,2148226358,2148583350,2150365760,2147889974,2147792064,2147862208,2149276214,2147292342,173,2,15,57984
1353106087,5806,126.3700027465820300,21.8971004486084000,35.2989006042480500,237.4768066406250000,106.3058013916015600,21.8866996765136720,29.0659599304199220,91,112,88,82,60,15094,2148426816,2148936054,2150960539,2147900041,2147876754,2148038089,2149524068,2147313654,840,2,15,58718
1353106166,5807,122.7500000000000000,21.9465007781982420,35.2988014221191400,239.3067016601562500,104.4894027709961000,21.9425296783447270,28.9585800170898440,95,115,90,82,62,15090,2148622884,2149243163,2151470948,2147910262,2147956260,2148196233,2149732900,2147327972,964,2,16,35150
1353106269,5809,118.7500000000000000,22.1226997375488280,35.3017005920410160,240.4273986816406200,99.2477264404296900,22.1036891937255860,28.8409194946289060,98,115,91,83,61,15084,2148932635,2149783314,2152456237,2147928923,2148086080,2148456246,2150136804,2147363574,1351,2,16,56297
1353106386,5810,115.0199966430664000,22.1868991851806640,35.2876014709472660,241.8018035888672000,96.7132186889648400,22.1816596984863280,28.7465095520019530,101,117,91,82,61,15074,2148980315,2149755638,2152338898,2147931501,2148107766,2148430692,2150080676,2147363172,1983,2,16,56428
1353106513,5810,110.8199996948242200,22.2924003601074220,35.3050994873046900,242.6378936767578000,93.2554168701171900,22.2880496978759770,28.6651401519775400,104,115,91,82,62,15077,2148599917,2148884324,2150479049,2147906816,2147935542,2147948708,2149224100,2147302198,1591,2,15,52498
1353106616,5809,106.9000015258789000,22.2963008880615230,35.2817001342773440,242.9575958251953000,93.0541000366211000,22.2942504882812500,28.6481399536132800,114,118,91,83,62,15063,2149163766,2149744027,2151924306,2147938578,2148178148,2148376969,2149852964,2147352850,1102,2,15,35615
1353106719,5807,102.0800018310546900,22.4192008972167970,35.2770004272460940,242.0191040039062500,89.1062164306640600,22.4157791137695300,28.6406002044677730,117,121,89,83,62,15053,2150379401,2151556278,2154912393,2148009536,2148666468,2149189677,2150996233,2147453778,786,2,16,5852
1353106786,5808,98.7099990844726600,22.5240001678466800,35.2837982177734400,242.8901977539062500,85.7548370361328100,22.5189990997314450,28.5593299865722660,124,120,90,84,62,15046,2149992210,2150658944,2152946706,2147981229,2148485668,2148703478,2150123245,2147392301,1440,1,16,6624
1353106841,5807,96.3499984741211000,22.6121997833251950,35.2769012451171900,243.1333007812500000,83.2007369995117200,22.5976791381835940,28.5162506103515620,128,123,90,84,60,15038,2150752905,2151668525,2154409481,2148018806,2148799789,2149166948,2150742912,2147444781,1216,2,16,57321
1353106896,5808,94.2300033569336000,22.6632995605468750,35.2724990844726560,242.7785949707031200,81.3729629516601600,22.6540107727050780,28.5092105865478500,136,125,89,84,61,15029,2154112274,2156639835,2162447040,2148224256,2150144429,2151380571,2153887378,2147735049,1103,2,16,15245
1353106951,5807,92.3700027465820300,22.8134002685546880,35.2433013916015600,242.2400970458984400,76.9959030151367200,22.7889499664306640,28.4783191680908200,144,131,94,83,62,15012,2154506477,2156976475,2162507565,2148244992,2150267446,2151427830,2153826934,2147733467,1204,2,16,32241
1353107008,5810,90.9499969482421900,22.9058990478515620,35.2369003295898440,241.8896942138672000,73.4494781494140600,22.8983306884765620,28.4495601654052730,149,127,95,84,61,15001,2151166226,2151839762,2154035401,2148020132,2148931355,2149155190,2150561088,2147443812,1461,2,16,40104
1353107099,5807,89.6500015258789000,23.1501007080078120,35.2624015808105500,242.9196929931640600,66.3694305419921900,23.1168594360351560,28.3150596618652340,156,129,91,84,59,15008,2156421677,2159465984,2165701184,2148343250,2150947913,2152290605,2154901613,2147850852,1417,2,16,21657
1353107369,5810,86.9000015258789000,23.2663002014160160,35.2467994689941400,246.0738067626953000,61.4736785888671900,23.2680892944335940,28.1145191192626950,117,126,90,84,62,15025,2160082038,2164199707,2171765988,2148565750,2152404379,2154219904,2157245193,2148099821,1274,2,16,28761
1353107424,5809,84.7399978637695300,23.2126998901367200,35.1853981018066400,246.2828979492187500,63.1006507873535160,23.2178192138671880,28.1256008148193360,119,127,90,85,61,15014,2158170697,2161193462,2166733586,2148429769,2151756955,2153051337,2155526144,2147941202,1452,2,16,28819
1353107479,5809,82.6500015258789000,23.2425994873046880,35.1688003540039060,246.0048980712890600,62.3840904235839840,23.2399597167968750,28.1289005279541000,109,127,92,85,60,15011,2153770605,2154604809,2156712356,2148129581,2150008512,2150285229,2151642989,2147566208,1987,1,16,61157
1353107534,5809,80.9499969482421900,23.3346004486084000,35.1612014770507800,245.6183013916015600,59.6289710998535160,23.3250999450683600,28.1116294860839840,104,131,91,85,59,15012,2157803529,2159945161,2163933467,2148402770,2151775497,2152789942,2154871689,2147892196,2265,2,16,25825
1353107601,5806,79.1600036621093800,23.4363002777099600,35.1711997985839840,245.6578063964843800,56.5438117980957000,23.4204807281494140,28.0715103149414060,95,129,92,84,59,15011,2157104987,2158623341,2161605184,2148323913,2151476132,2152173869,2153835273,2147794002,2154,2,16,65238
1353107679,5808,76.4899978637695300,23.6103000640869140,35.1857986450195300,246.6033935546875000,50.4943504333496100,23.6076297760009770,27.9551200866699220,90,128,93,85,60,15017,2164844233,2167848374,2172655597,2148836562,2154715154,2156189165,2158152146,2148270226,1901,1,16,32124
1353107734,5806,73.9000015258789000,23.6441993713378900,35.1593017578125000,247.3112030029297000,49.5868911743164060,23.6357192993164060,27.9131507873535160,92,130,90,84,58,15012,2175104493,2180953618,2189604772,2149743433,2159613357,2162654482,2165699392,2149093558,1743,2,16,65424
1353107789,5807,71.1100006103515600,23.7448005676269530,35.1753005981445300,246.7203063964843800,46.1652793884277340,23.7416591644287100,27.8964195251464840,86,130,94,85,58,15012,2161290587,2162247341,2164409243,2148576768,2153714203,2154320896,2155419730,2147992795,1302,2,16,51173
1353107844,5803,68.2500000000000000,23.8285007476806640,35.1698989868164060,247.9219970703125000,43.6143302917480500,23.8206691741943360,27.8129501342773440,86,128,97,86,60,15017,2164393106,2165394011,2167697938,2148789659,2155398546,2156227053,2157311853,2148200640,395,1,16,10410
1353107899,5805,65.8300018310546900,23.9780998229980470,35.1454010009765600,247.2776947021484400,39.2932395935058600,23.9545993804931640,27.7873897552490230,85,131,95,86,60,15010,2183088448,2187766866,2194771401,2150641938,2163564187,2166394185,2168250596,2149502180,580,1,15,30275
1353107954,5806,64.1399993896484400,24.0263996124267580,35.1461982727050800,246.9073944091797000,37.3739814758300800,24.0141105651855470,27.7799491882324220,83,132,91,85,58,15011,2178813348,2181620352,2186094921,2150131931,2162063734,2164064996,2165340580,2149157266,199,1,16,42462
1353108047,5807,62.6500015258789060,24.0641002655029300,35.1470985412597660,246.8157958984375000,35.6696205139160160,24.0669708251953120,27.7628002166748050,83,131,93,87,58,15007,2192873197,2198635456,2206793563,2151687542,2168841993,2172701705,2174845229,2150293321,3235,2,16,60612
1353108389,5808,60.1100006103515600,24.3931999206542970,35.1477012634277340,244.5102996826172000,22.9753894805908200,24.4611701965332030,27.7069206237792970,77,129,95,86,59,15002,2180436544,2181260297,2183012269,2150276397,2164046994,2165131318,2165078518,2149205458,3451,1,16,26909
1353108468,5804,58.6800003051757800,25.3682994842529300,35.2486991882324200,241.0372009277343800,-1.3831620216369630,25.2200202941894530,27.5603694915771500,78,126,94,85,59,15011,2201952329,2206136941,2211369600,2152448493,2175279826,2178384192,2178510262,2150781321,3469,1,16,2812
1353108774,5804,56.6399993896484400,25.4724998474121100,35.2359008789062500,236.7790985107422000,-9.2826423645019530,25.4668598175048830,27.6532306671142580,71,122,94,85,55,15019,2208871195,2213588141,2218803876,2153456649,2183211200,2185792420,2184059145,2151471012,1025,2,16,48345
1353108948,5809,53.7599983215332000,25.4937992095947270,35.2406997680664060,236.0888977050781200,-9.9890737533569340,25.4889507293701170,27.6757106781005860,65,120,90,84,57,15005,2221390555,2227438052,2232981302,2155790601,2197855012,2199596260,2194469357,2152820022,1560,1,16,60235
1353109003,5805,51.7799987792968750,25.4946002960205080,35.2407989501953100,236.0910034179687500,-10.0622396469116210,25.4912395477294920,27.6746692657470700,63,124,93,85,57,15006,2225098285,2231616914,2237378020,2156826806,2204401417,2205508864,2198469878,2153343104,1660,2,16,43606
1353109058,5809,49.6100006103515600,25.4939002990722660,35.2410011291503900,235.9763946533203000,-10.0243797302246100,25.4900493621826170,27.6805305480957030,64,122,92,84,59,15002,2228194267,2234759478,2240382939,2158040301,2210681718,2211154980,2202237659,2153920210,1494,1,16,30109
1353109113,5806,47.2799987792968750,25.4951000213623050,35.2419013977050800,236.0614929199218800,-10.2304201126098630,25.4965000152587900,27.6740608215332030,63,122,92,85,56,14997,2223018230,2227892489,2231745563,2157631798,2209232896,2208442797,2198615716,2153528740,1324,2,16,46282
1353109168,5807,44.8699989318847660,25.5013008117675780,35.2436981201171900,236.1161956787109400,-10.3400802612304690,25.4999294281005860,27.6701602935791000,62,123,93,84,55,15009,2236234843,2242552265,2247542784,2161089508,2222653970,2221593499,2208888338,2155102884,1345,1,16,20075
1353109223,5805,42.2999992370605500,25.5023994445800780,35.2458992004394500,236.0845947265625000,-10.3873796463012700,25.5014095306396500,27.6709804534912100,60,121,92,85,57,14953,2207214171,2208349458,2208963062,2156680548,2199777444,2196354825,2186161426,2152312054,1172,1,16,33623
1353109301,5808,38.2799987792968750,25.5296993255615230,35.2504997253418000,235.5666961669922000,-12.2650403976440430,25.5601501464843750,27.6714191436767580,59,121,94,86,54,15004,2207511981,2207697993,2207371008,2157896630,2202313938,2197683574,2186103296,2152594816,919,1,16,45603
1353109356,5806,35.3199996948242200,25.6951007843017580,35.2686004638671900,235.0007019042968800,-16.1776008605957030,25.6826190948486330,27.6490802764892580,56,122,96,84,60,15000,2213934326,2214035812,2213801764,2160703643,2210715062,2205127122,2191324516,2153635556,3228,1,17,59291
1353109411,5809,32.3300018310546900,25.7313995361328120,35.2737007141113300,234.7294006347656200,-17.7121200561523440,25.7306709289550780,27.6424598693847660,55,123,91,85,55,15005,2260779227,2266680704,2271569938,2176410971,2260235803,2254726875,2231071954,2160342683,2672,1,16,3804
1353109466,5810,28.8299999237060550,25.7374000549316400,35.2748985290527340,234.4752044677734400,-18.0938091278076170,25.7426300048828120,27.6493396759033200,55,122,93,86,58,15007,2269762514,2275775908,2281138998,2184135515,2270761490,2263539419,2236556333,2162343552,2779,1,16,7754
1353109521,5805,24.8199996948242200,25.7486991882324220,35.2756996154785160,234.5807037353515600,-18.5018501281738280,25.7554092407226560,27.6394996643066400,58,124,94,87,55,15008,2319115328,2331103040,2341927616,2212209024,2329903515,2320763748,2280135305,2172906276,2402,0,17,26365
