TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1328054512,2527,2360404196,2381307419,2390468086,2237292937,2391394230,2375480402,2310938029,2177438829,2412,1,15,59414
1328054515,976,2335186898,2349009600,2353162422,2220837248,2402053933,2387333229,2321059008,2180626304,2413,1,17,65420
1328054516,978,2356540626,2374698377,2381595584,2232763995,2388122057,2372135378,2308779474,2176877577,2414,1,17,36148
1328054517,983,2336321371,2350114166,2354235995,2222005293,2391219172,2374976768,2310671670,2178498477,2414,1,17,21184
1328054518,971,2337280777,2352323117,2357527972,2223598866,2399925632,2384771593,2318801344,2179895652,2414,1,17,32081
1328054519,974,2385288100,2412353618,2426887570,2252973220,2392200310,2375968438,2311487798,2177640841,2414,1,16,38275
1328054520,976,2322418870,2331478610,2331944676,2212520886,2396222052,2380685248,2315293504,2179173019,2422,1,15,64805
1328054521,980,2364973321,2387393545,2397962578,2242095853,2390148050,2373967625,2310127021,2177509769,2423,2,16,31676
1328054522,984,2318436406,2328506075,2330295195,2212005385,2391894884,2375701019,2311061979,2178037412,2425,1,17,54859
1328054523,966,2409672749,2441030464,2457892763,2264629549,2401537270,2385826925,2319012096,2179820032,2427,1,18,30703
1328054524,976,2316735908,2325682194,2325980388,2210411108,2399708973,2384407314,2318731026,2179124882,2428,1,17,44159
1328054525,978,2377549010,2401602770,2413846354,2248558326,2395836608,2379626221,2314456548,2179381878,2428,1,16,51589
1328054526,983,2334462308,2348330889,2353076900,2223820918,2392499227,2375754980,2311055597,2179263963,2428,1,15,39454
1328054527,966,2360197074,2379332388,2387365147,2239028269,2393854317,2377868224,2312885878,2178636013,2429,1,16,30971
1328054528,970,2338636498,2353813412,2359260900,2226385408,2399731794,2384133293,2318172160,2179937792,2430,1,17,1660
1328054529,972,2365504950,2386908525,2396763136,2241924854,2400822674,2384565001,2318195200,2180386422,2428,1,17,52392
1328054530,982,2342105435,2356930742,2361844745,2225902628,2400872429,2384878345,2318064164,2179753398,2426,2,16,39186
1328054531,985,2373670582,2397178733,2408333522,2247590134,2399741403,2383473161,2317483474,2180408045,2424,2,16,8336
1328054532,968,2340119853,2354597760,2359588470,2226616722,2392116160,2375311030,2310461220,2177539364,2424,1,16,17911
1328054533,970,2353487725,2372298523,2380873115,2236080676,2405912704,2389941558,2321624722,2181363904,2424,0,16,26118
1328054534,975,2345751222,2361272329,2367082898,2229828205,2400869403,2384598299,2318577371,2179876397,2422,0,16,37354
1328054535,978,2362605184,2382627693,2391496978,2241016950,2402444726,2386062217,2318766592,2181121362,2420,1,16,50556
1328054536,982,2348582582,2364823552,2370382902,2233440045,2394391424,2377638198,2312729133,2178993801,2418,2,16,56143
1328054537,971,2346429028,2362375186,2368263652,2232191049,2394304850,2377754002,2311804754,2177812352,2417,0,17,4495
1328054538,974,2360862454,2379791524,2387699629,2239342226,2412394898,2396808192,2328019940,2183419145,2414,0,17,30606
1328054539,977,2350909056,2367246729,2372989970,2232638464,2400607616,2383715629,2317435090,2180339593,2410,2,17,21860
1328054540,980,2365487195,2386166336,2395687616,2243853129,2397548150,2380542573,2314277449,2179588882,2406,2,16,16244
1328054541,983,2338710235,2353096292,2357570450,2227119542,2398173467,2381345773,2314948416,2179627931,2404,1,16,63604
1328054542,965,2347359844,2361839844,2366001353,2230045778,2400691995,2384004342,2316717577,2178659337,2403,1,16,45336
1328054543,976,2373891126,2397642742,2409428608,2248919058,2422474870,2407100717,2336395538,2186432027,2400,1,16,64152
1328054544,979,2321560731,2330244169,2330497334,2215373659,2390845796,2373300388,2308534317,2176709312,2399,1,16,27405
1328054545,983,2357061760,2374912896,2382051693,2239325019,2402900891,2386029842,2318650477,2181848960,2398,0,16,51602
1328054546,966,2359984201,2379049901,2387192000,2241471094,2409781302,2393235026,2324348370,2182377161,2398,0,17,26065
1328054547,968,2364289929,2383749056,2392184877,2243133229,2407773458,2391407222,2323634660,2181835922,2395,0,18,8651
1328054548,972,2373916836,2397785170,2409676854,2252454299,2400206720,2382771282,2315835053,2180234304,2390,1,17,33452
1328054549,982,2331666432,2344115456,2347429083,2224933851,2404550189,2387756598,2319844589,2181317037,2386,1,16,7124
1328054550,984,2366986084,2387418797,2396607798,2247402304,2410943881,2394749814,2325988653,2183069394,2383,2,16,31170
1328054551,986,2342249773,2358073499,2364057792,2232222656,2401822052,2384514404,2317764736,2180739273,2383,2,18,8510
1328054552,971,2373903533,2395903963,2406167158,2250052818,2406242121,2388695085,2320095149,2181855387,2385,0,17,59306
1328054553,974,2360552493,2378443785,2385639058,2241065316,2408267456,2391244544,2322236397,2180890386,2386,0,16,55617
1328054554,977,2351903424,2367819739,2373645110,2235061211,2417928384,2401860434,2330674834,2183206345,2384,1,15,48243
1328054555,981,2371796361,2393076251,2402825481,2249194953,2405835675,2388435181,2320906002,2181852480,2383,2,14,4215
1328054556,970,2350302683,2367000996,2373987721,2238681673,2395744667,2377644123,2311542354,2179492160,2386,2,15,28630
1328054557,973,2330414345,2342592411,2345556251,2225378349,2406097234,2389242002,2320526208,2181585636,2392,0,17,55552
1328054558,977,2391996169,2417681792,2430961188,2260883520,2420350308,2404311341,2333239789,2184158098,2397,0,20,31619
1328054559,980,2383517302,2408509906,2421169033,2257056374,2415282294,2398160841,2328554651,2183775424,2396,0,20,8007
1328054560,982,2354845385,2372163392,2379161344,2240577910,2400119195,2381903305,2314613037,2180018971,2394,0,16,57537
1328054561,966,2379671753,2402639204,2413558244,2257730550,2408959241,2391466112,2322190226,2182877211,2391,2,14,55829
1328054562,975,2323839698,2335252635,2337948333,2223015222,2411743259,2394849837,2325549878,2182529042,2390,1,15,51319
1328054563,979,2383889481,2408056941,2420323446,2261266779,2419684379,2402741833,2332203648,2186092370,2392,0,17,30360
1328054564,982,2347761472,2364359140,2371160539,2238295076,2401769563,2383332507,2315921344,2181140187,2390,1,16,3158
1328054565,965,2354533129,2371804452,2378710354,2241497984,2406107529,2388406226,2319439186,2181284544,2388,2,16,12560
1328054566,968,2347670784,2363626870,2369662665,2236633581,2421525613,2404623113,2332903387,2185172864,2387,0,18,29204
1328054567,972,2388213970,2411432640,2422502281,2259059904,2422933979,2406103634,2334199268,2184652937,2386,0,18,39662
1328054568,975,2361057664,2378035181,2384644416,2243816731,2412634651,2394987053,2325884278,2184250587,2385,2,15,52540
1328054569,981,2327054144,2337972699,2340427008,2225041810,2396274176,2377491666,2310970660,2178637787,2385,3,15,63653
1328054570,988,2373842148,2395735917,2406470564,2255253696,2420934537,2403738861,2331580836,2186663698,2390,1,16,69
1328054571,970,2344600201,2358449161,2362607661,2234288246,2410101888,2392634249,2323636790,2181116544,2395,0,17,23435
1328054572,973,2354213330,2373290203,2382552128,2244129755,2421317010,2403824320,2331886820,2185864292,2404,1,18,23260
1328054573,977,2367435885,2384561828,2391226185,2246838226,2413944722,2395868726,2325824822,2183707730,2407,2,18,34365
1328054574,980,2385810861,2412226130,2426992704,2265088978,2408494336,2389983131,2320563986,2181885906,2409,1,17,48362
1328054575,989,2350815478,2364656859,2369364553,2239233170,2415329280,2397783442,2327180352,2183357449,2413,1,15,20700
1328054576,973,2374614454,2396450477,2406813869,2257370084,2417998363,2399930294,2328637842,2184280868,2415,2,15,34005
1328054577,976,2342891026,2357034633,2362008932,2235952832,2415283812,2397448502,2327214006,2183255177,2418,0,17,25557
1328054578,979,2384674148,2407743981,2419772470,2262243136,2412326656,2393901321,2323562834,2182192758,2420,0,18,9796
1328054579,981,2373248585,2392217115,2399957028,2253895186,2418655990,2400620342,2329553846,2185036068,2419,1,18,2926
1328054580,965,2338805257,2352699794,2357909641,2235545088,2411602806,2393069915,2323049929,2182586011,2418,1,17,59342
1328054581,974,2369887268,2389246381,2397815314,2254163840,2424047698,2406863972,2334355776,2186023387,2418,0,17,41206
1328054582,977,2378923026,2402762806,2415681856,2263476781,2419784777,2401604589,2330895634,2186951451,2415,1,16,53633
1328054583,981,2361538267,2380354788,2388615204,2251520713,2408586560,2389486902,2319809298,2182422473,2415,3,15,14736
1328054584,965,2367645412,2388267328,2398466962,2254416594,2421816576,2403972644,2332056201,2185081398,2421,1,17,14808
1328054585,968,2400202358,2426345133,2440332406,2271965083,2420640091,2402044544,2329692370,2184465874,2426,-1,17,64807
1328054586,971,2355282221,2373589458,2381503990,2246228498,2426990162,2409080347,2335524416,2186497472,2425,0,16,6695
1328054587,975,2360000338,2375475437,2381176786,2245697161,2417895698,2399907126,2328676790,2183186541,2426,4,15,31873
1328054588,982,2359517019,2377020205,2384980032,2248430720,2413511195,2394396096,2324356269,2184019309,2432,1,16,54008
1328054589,987,2396276909,2420989622,2433911561,2272319506,2420050413,2401536704,2329119396,2184990345,2439,0,17,58489
1328054590,969,2328302665,2337490386,2338203053,2226806948,2417502564,2399405842,2328477568,2183418889,2441,0,16,12853
1328054591,973,2392830774,2418279323,2432365403,2272405979,2418298834,2399471515,2327488585,2184575588,2444,2,18,58552
1328054592,975,2341936621,2352437485,2354430628,2233617362,2429741238,2411943021,2338097334,2187304329,2446,0,18,19928
1328054593,978,2395077677,2420122349,2433166436,2273829833,2426623533,2408095113,2335173156,2187431305,2443,0,16,5277
1328054594,990,2359014592,2374839506,2380999113,2249336164,2413168795,2394163574,2324028324,2183295844,2437,3,15,46653
1328054595,972,2335208365,2347481709,2351413248,2234762130,2421965961,2403151753,2330604169,2186202084,2436,2,16,20548
1328054596,973,2376739620,2397179318,2406926637,2262373302,2429824603,2411715072,2337912301,2187811830,2438,0,17,21459
1328054597,979,2356617243,2375116416,2383119442,2250440457,2422921865,2404328749,2331715108,2185580781,2437,0,17,14594
1328054598,982,2384012809,2404855680,2414935478,2264379620,2424861138,2406028397,2333270299,2186965284,2435,3,16,14487
1328054599,966,2349913947,2365261485,2371396726,2245197522,2420523364,2401238125,2329115995,2185814080,2437,3,15,13253
1328054600,974,2377554953,2397093275,2406237586,2261178560,2416323794,2397149961,2325344566,2182643081,2443,1,15,5859
1328054601,977,2379982747,2401300114,2411597238,2262784630,2439827812,2422090075,2345753563,2189869083,2447,1,17,44887
1328054602,981,2375626532,2395834523,2405844955,2260619492,2429194614,2410286189,2336886857,2188395547,2452,1,17,12848
1328054603,984,2344717357,2358354889,2362918592,2240658916,2412211958,2392452708,2321604809,2182719250,2458,0,16,52909
1328054604,967,2365487853,2384203282,2392782198,2257086546,2436773952,2418507776,2343267062,2191182683,2461,0,16,59237
1328054605,969,2371734692,2389983405,2398063881,2259227894,2421971794,2402670701,2329904292,2183509787,2462,0,17,2634
1328054606,974,2360956086,2376628461,2383122669,2251716050,2436237824,2417686034,2342562496,2190247305,2460,0,17,61525
1328054607,978,2362968265,2379377453,2386597769,2253947062,2416093988,2396244224,2324996123,2184305526,2456,0,16,43867
1328054608,987,2357504475,2372853805,2378490852,2251641380,2425730944,2406519954,2333001654,2187061302,2451,3,16,25495
1328054609,969,2356385938,2373675328,2381581074,2252876361,2440709220,2422078144,2345600923,2191354130,2451,2,16,26838
1328054610,972,2354004662,2366589458,2370659510,2245507574,2428074249,2409063771,2335616228,2185995072,2453,-1,17,41133
1328054611,975,2393290139,2416918217,2429703506,2274246308,2426935570,2407016731,2332924178,2187246180,2451,0,17,5358
1328054612,979,2352259072,2367474249,2373221138,2247901504,2430932937,2411579035,2336991350,2188449554,2445,3,16,51090
1328054613,987,2387311030,2407618541,2417592100,2271898852,2427801728,2408567634,2334720320,2186026130,2446,3,16,11788
1328054614,969,2368819913,2388171410,2397153435,2260931483,2434429979,2415008987,2339668571,2189496960,2450,0,17,55133
1328054615,975,2377231268,2397545600,2407092105,2264330468,2431472786,2411854125,2336615771,2187825856,2451,-1,18,28365
1328054616,978,2413855680,2441562249,2456874002,2291012178,2439822454,2420381165,2344387949,2191581174,2445,1,18,62366
1328054617,981,2368230884,2386249344,2394392329,2262219602,2425905481,2406198692,2333154194,2187459456,2439,2,14,60758
1328054618,964,2392684909,2415837184,2428266779,2279594678,2417015497,2396788726,2324799872,2184433042,2436,1,13,14066
1328054619,968,2404089600,2429767186,2443925220,2286210733,2434095725,2414719917,2338646317,2188260617,2433,1,17,58771
1328054620,978,2355498285,2371116059,2377167990,2250390381,2449871442,2431273645,2353376594,2192929197,2436,1,20,19378
1328054621,978,2383233581,2403808676,2413713216,2267705618,2428070345,2407556361,2333213568,2186534701,2439,0,19,26844
1328054622,984,2364349604,2381515666,2388894226,2257365494,2428647369,2407933540,2333014244,2187179757,2438,0,15,41023
1328054623,965,2377134582,2397065024,2407029604,2269379757,2447978413,2428862473,2350091574,2192991981,2435,3,13,20646
1328054624,968,2384558464,2406057097,2416691492,2275108973,2433450733,2413586560,2338680475,2188447177,2444,3,14,5503
1328054625,973,2364058806,2381813129,2390104256,2260990957,2431142253,2411031186,2336242368,2188438619,2452,0,17,33521
1328054626,983,2381385024,2400013494,2408754779,2269336045,2437582409,2417837156,2341949266,2190362624,2453,-1,20,64223
1328054627,986,2381848923,2401870665,2411863387,2271671643,2431053037,2410417270,2335469787,2188791131,2448,0,19,19631
1328054628,969,2361798692,2379622281,2388189403,2261008347,2435825444,2416019437,2339802422,2188857984,2444,2,16,16664
1328054629,973,2396605869,2418652781,2429736146,2281379053,2438045632,2417862034,2341421906,2189932352,2444,1,16,39796
1328054630,976,2368879149,2386924809,2395719872,2263094208,2440928914,2420802029,2343791670,2191593362,2444,1,17,57144
1328054631,978,2380018176,2400376813,2410355574,2271466651,2436196278,2415861376,2339602569,2188674294,2445,2,16,12534
1328054632,987,2395200338,2419017993,2431390326,2282970267,2444215021,2424236864,2346682011,2192148470,2449,1,15,3605
1328054633,969,2369236992,2386526326,2394199753,2263736045,2429124800,2408240356,2333449737,2187090816,2454,1,15,49744
1328054634,974,2332132160,2341079954,2342157312,2235788004,2437825984,2417645869,2340602112,2189220635,2461,2,18,29221
1328054635,978,2389289106,2411218651,2422685403,2277703222,2445438116,2425151817,2347291620,2191966445,2468,0,18,27362
1328054636,981,2368867602,2385690157,2393390198,2262760996,2437800128,2417295030,2340382098,2188653504,2473,-2,18,8507
1328054637,983,2394530880,2416538240,2428263926,2283490477,2446863835,2426686308,2348498752,2193242166,2470,0,17,63173
1328054638,967,2369813330,2388143131,2397148626,2269635510,2435198829,2414082898,2338216457,2189803008,2464,4,14,17711
1328054639,977,2387388827,2407674349,2418201892,2279893933,2442622765,2422345206,2344322523,2191707995,2468,3,15,62541
1328054640,980,2370934674,2387106514,2394252059,2265825654,2441228754,2420782400,2344154148,2191242953,2475,-1,18,45679
1328054641,982,2371939611,2390160813,2398691200,2269761938,2442811803,2421701842,2344090395,2193125348,2478,0,19,54214
1328054642,965,2350777920,2364061924,2369225910,2252090587,2439503067,2418911350,2341387163,2188876717,2477,2,15,63988
1328054643,969,2405706029,2429041307,2441717147,2289460187,2451417316,2431094784,2351594971,2193049600,2478,0,16,25799
1328054644,972,2372971922,2390306441,2398039405,2267595126,2448003465,2427319515,2348865764,2193943515,2475,0,18,27519
1328054645,982,2380734281,2399657197,2409202688,2275043172,2433731593,2412347392,2336340443,2189017728,2468,4,15,59344
1328054646,985,2361780452,2377442294,2384146185,2263076873,2445323574,2425012498,2346632512,2192227739,2471,5,13,18229
1328054647,969,2395377417,2417684489,2429943204,2287054326,2449477686,2428853769,2349855067,2193570441,2482,0,18,1573
1328054648,972,2375460781,2393634221,2402949586,2271539437,2439649115,2418375744,2340995392,2190054802,2489,-2,20,59163
1328054649,975,2347091081,2358745709,2362419894,2249757476,2441323108,2420200000,2342732196,2189803446,2488,1,16,4244
1328054650,977,2404645568,2429237238,2442854464,2294050797,2459039552,2438145664,2356781595,2196792877,2487,2,16,60072
1328054651,987,2417948278,2444304384,2459457773,2303638134,2446674020,2425600804,2346879350,2191489243,2486,-1,20,32325
1328054652,970,2334574884,2343478134,2346021650,2243413613,2441839634,2420611236,2343154496,2191330432,2479,0,17,34211
1328054653,973,2367114148,2382496219,2389371163,2268288402,2450581494,2429529472,2350548022,2195927862,2472,4,12,31857
1328054654,976,2376828534,2393440201,2401414756,2273244041,2437447177,2416291602,2339148553,2188429083,2475,4,14,44126
1328054655,980,2394749120,2419002139,2433044845,2292264941,2460770523,2439708214,2358416795,2198753782,2484,-1,20,59984
1328054656,983,2346857371,2358297654,2361842432,2251897499,2443389568,2422078756,2343734701,2189761188,2489,-2,18,47155
1328054657,967,2438527478,2470115547,2488873709,2319792484,2448046308,2426240566,2346629714,2192551122,2487,1,13,8143
1328054658,976,2377944365,2394705965,2401982619,2272723401,2457593664,2436604873,2355939145,2196221568,2487,3,17,25279
1328054659,977,2402540480,2429546358,2445094994,2300685330,2444174016,2422346084,2344325513,2191342025,2489,2,20,61782
1328054660,982,2372019611,2389505197,2399303707,2274592960,2448857289,2427058468,2347604004,2194428086,2496,2,16,1706
1328054661,964,2406050057,2431430482,2446298249,2301909220,2444638363,2422691574,2343878390,2191654061,2504,0,15,14557
1328054662,968,2387840566,2408331657,2419172507,2284592320,2455844873,2434659830,2353767424,2194940964,2509,-1,19,35536
1328054663,972,2391926363,2410719579,2419781330,2285235968,2451942299,2430127414,2350300269,2193646811,2508,0,18,59329
1328054664,981,2376568457,2392925897,2400660315,2275644096,2456546761,2435169874,2354062162,2195557458,2506,3,14,45158
1328054665,984,2389101458,2408848192,2419555035,2288123968,2446166016,2424137078,2345454061,2192301897,2511,3,16,19128
1328054666,968,2399522907,2422836928,2436898953,2297517385,2450367954,2428302765,2348411538,2194548644,2520,0,19,17444
1328054667,971,2369155446,2383478528,2389002432,2269178514,2455860662,2434145956,2353146816,2194592685,2526,-2,17,57082
1328054668,972,2412267154,2438740964,2453645476,2306753280,2467711305,2446618002,2363346176,2198566034,2523,0,16,53910
1328054669,978,2376369773,2392822317,2401490276,2278311552,2445825115,2423549065,2345061714,2191728941,2517,3,18,33835
1328054670,982,2387791076,2406924214,2417196205,2287449124,2452968045,2430788260,2350426276,2195607899,2518,3,15,25457
1328054671,969,2397373632,2418117595,2429164224,2293430555,2451097481,2428911268,2348557595,2193093101,2524,0,15,14733
1328054672,973,2416303113,2440082221,2454890523,2309837266,2471155328,2449836470,2366335890,2201464649,2531,-1,19,9110
1328054673,975,2366924416,2382449024,2390525668,2273572397,2446986697,2424750125,2345828086,2191760100,2533,0,18,28045
1328054674,979,2425299081,2453517312,2471574912,2319177289,2450544027,2428310646,2347957476,2193794386,2532,2,12,2418
1328054675,983,2370453266,2383882413,2388693284,2270217362,2461993481,2440235026,2358190482,2198127040,2534,3,15,63638
1328054676,966,2410315492,2434466157,2447341814,2304830784,2459760868,2437736155,2355776713,2195806134,2549,0,22,8068
1328054677,971,2379376320,2395333312,2403690176,2280949842,2457988041,2436185828,2354282468,2195241691,2554,-2,20,36036
1328054678,976,2385822601,2403795053,2413162532,2287328374,2455596525,2433069385,2352653001,2196843593,2549,0,13,37071
1328054679,982,2374462601,2392339986,2402191716,2283304045,2450760640,2428088969,2348065645,2194729974,2544,4,14,44567
1328054680,966,2397276370,2419805814,2433143232,2300536841,2460587172,2438485540,2355961453,2195524726,2548,2,17,11950
1328054681,968,2390658925,2409470985,2419381138,2289109641,2462414336,2439923803,2357819053,2196644964,2553,-1,18,21924
1328054682,971,2400230555,2421945892,2434040420,2300191579,2462964041,2440181028,2357704749,2198025508,2551,-1,19,12755
1328054683,980,2377606482,2392697115,2399115629,2280741376,2454474368,2431612278,2350860141,2194166701,2546,1,17,59214
1328054684,984,2418308096,2445546249,2462623049,2319549083,2456200923,2433171977,2351853001,2196727872,2540,3,12,10398
1328054685,966,2351771830,2363692324,2368708004,2263464228,2454904192,2432578962,2351351085,2194254235,2541,3,13,63364
1328054686,970,2406672246,2430646464,2445121161,2307859401,2460709028,2438176539,2355883492,2195780644,2548,1,20,50141
1328054687,971,2415883712,2437032128,2448520804,2307190171,2461882852,2438742948,2355880201,2196672210,2552,-3,22,43829
1328054688,977,2371178788,2390326180,2400081728,2282528658,2467222966,2444493970,2360966784,2198820717,2546,-2,18,4895
1328054689,981,2410579949,2433435227,2448623040,2312708123,2454631122,2431319213,2350150482,2194714651,2534,4,14,30337
1328054690,990,2405432658,2428045037,2441680210,2308428681,2463305654,2440409508,2357287844,2198513481,2530,6,13,16340
1328054691,973,2383428598,2399681828,2407493074,2287966656,2463552740,2440483218,2357695424,2197844123,2538,0,16,4484
1328054692,976,2356427766,2367967332,2372076388,2266468169,2467258340,2444577078,2361068918,2199214784,2542,-3,18,17842
1328054693,979,2442638921,2474322450,2495899465,2340007314,2460803373,2437878464,2355067812,2195614976,2537,1,18,261
1328054694,982,2391028525,2412172662,2423831680,2300399981,2469991021,2446992246,2363125988,2201468315,2535,3,17,56875
1328054695,966,2382874176,2402147318,2411738157,2293622144,2454998308,2431258669,2349865517,2194304228,2536,0,18,6847
1328054696,972,2445216768,2474408502,2492766509,2337889380,2476175414,2453199222,2367181211,2202432576,2534,-1,16,1573
1328054697,978,2404093019,2428029156,2441941604,2309461074,2464069668,2440491200,2357466157,2197453074,2527,2,15,34137
1328054698,981,2386504539,2404926180,2415904502,2294389147,2459467236,2436002971,2353233536,2194990811,2525,3,17,28366
1328054699,985,2391040347,2411181696,2422792155,2300379830,2474468096,2451198372,2365897728,2202840594,2527,1,16,10880
1328054700,968,2384995300,2403909229,2413928237,2295169792,2458677961,2435014838,2353129453,2195828699,2531,1,14,22214
1328054701,972,2396407104,2417813046,2430569280,2304675968,2469851739,2446334043,2361622016,2200427145,2536,0,18,62328
1328054702,974,2401947309,2425626560,2439412992,2311216429,2481303350,2458280612,2371171986,2202985490,2539,-3,23,30455
1328054703,983,2373446710,2386697051,2393926976,2282123474,2459866998,2435917705,2353887734,2195515346,2533,-2,18,56837
1328054704,964,2419263222,2444332617,2459314880,2325019931,2470015570,2446142006,2360913609,2201106093,2520,4,13,25951
1328054705,970,2430383158,2454769910,2469059346,2332406390,2475339236,2451731593,2365835154,2201812077,2515,6,16,63091
1328054706,972,2401540955,2425266496,2440110674,2315396909,2474964050,2451588388,2366469714,2203145170,2521,0,17,14074
1328054707,977,2358393901,2366868196,2368379611,2268885220,2455019254,2430651702,2349054299,2194133952,2526,0,13,61168
1328054708,980,2431395218,2457340306,2474917229,2331727433,2482600795,2459167350,2371498477,2203464265,2527,2,17,41639
1328054709,989,2393388425,2413482075,2425629110,2301715017,2472662025,2448863533,2363298212,2199129252,2528,-1,24,30427
1328054710,971,2398811200,2421484900,2434415122,2312414683,2481397184,2457951990,2370900763,2205393865,2522,-2,17,38997
1328054711,975,2417787876,2440167277,2454490166,2324847414,2460989796,2436684013,2354422857,2197943725,2512,8,8,44149
1328054712,979,2367425554,2379410925,2384265334,2278915995,2473230372,2449061019,2363109321,2202309092,2519,9,14,9652
1328054713,981,2380881078,2397552649,2406410532,2292573494,2486590646,2463675419,2374938496,2203076379,2542,-3,23,42501
1328054714,965,2463019712,2495290806,2518255360,2364074752,2478979236,2454436937,2368586834,2203607488,2554,-8,21,60701
1328054715,974,2354671085,2368839634,2374236626,2275394989,2462327460,2437437458,2354088667,2197124077,2547,3,14,57536
1328054716,977,2461907940,2498631222,2523184941,2369517421,2480934610,2456845394,2368866514,2203262308,2546,6,15,23217
1328054717,981,2372779117,2387219200,2393902445,2288035456,2480044790,2456116269,2370315126,2203328374,2555,-1,17,7528
1328054718,984,2504155638,2545267410,2574268096,2403027648,2468886875,2444041161,2359386980,2200213074,2558,-1,16,52630
1328054719,968,2405379053,2424570980,2437293696,2317622793,2464428498,2439812717,2355556553,2196970779,2558,6,17,50264
1328054720,971,2373989348,2386030784,2392123821,2286833645,2488020571,2464428160,2375957888,2205237421,2570,2,18,59795
1328054721,974,2423954368,2450244059,2467443401,2333062381,2478414592,2453734756,2367122166,2202676461,2577,-5,15,35320
1328054722,981,2399688960,2417270628,2426972059,2311558427,2476363949,2451724032,2365817280,2203645074,2573,0,16,36911
1328054723,967,2399564342,2420331209,2434289078,2317691227,2465899291,2441068132,2356740818,2198141641,2567,7,19,40340
1328054724,969,2412653485,2434603437,2447238253,2322670052,2486529280,2462512603,2373858587,2204788443,2577,1,17,8345
1328054725,976,2422410706,2447812397,2463553060,2333644635,2479520493,2454797440,2368345261,2202868214,2586,-7,15,33315
1328054726,976,2411199268,2429903597,2438786002,2320835053,2476007936,2451729545,2365233298,2201366171,2576,1,19,17922
1328054727,979,2433773174,2459472365,2475866550,2344985737,2475039689,2449798692,2363957220,2202184905,2571,11,16,16104
1328054728,988,2435199808,2464462454,2484154057,2350326262,2481089627,2455974564,2368808000,2204715318,2592,4,12,64779
1328054729,972,2375248173,2391557814,2399560219,2295234130,2479631707,2454971328,2367803821,2202061440,2621,-6,18,12914
1328054730,974,2423869476,2446375387,2459738377,2332339483,2483045531,2458508004,2370414061,2203013632,2624,-3,22,21169
1328054731,978,2390062262,2403660370,2409695661,2302463789,2480099081,2455399186,2368727296,2203848000,2621,2,15,37171
1328054732,980,2408571648,2431408768,2448057408,2329182966,2474756973,2449987894,2363892699,2201522806,2621,3,12,47776
1328054733,964,2399723766,2418816758,2430421622,2316626121,2478120256,2453185060,2366364297,2202241362,2627,3,18,12348
1328054734,973,2406785197,2427007085,2439124534,2320934116,2497139721,2472578624,2381872539,2209309238,2640,1,20,32392
1328054735,975,2456657810,2485027126,2504795885,2363695030,2473393088,2447698806,2361789010,2199175405,2654,-4,18,54050
1328054736,980,2397843081,2420154962,2434178953,2321202441,2488396818,2463397568,2374196653,2206289673,2653,-5,18,9685
1328054737,983,2426313709,2453045860,2470665408,2349452562,2490077696,2465324224,2377078381,2208994880,2639,4,15,43597
1328054738,967,2391174006,2405681270,2414630774,2310339254,2464344045,2438981796,2354993106,2198429312,2637,11,10,31839
1328054739,1005,2398389092,2417140406,2428357769,2319279424,2488479469,2463621778,2374600603,2207005001,2681,-10,23,25051
1328054740,1004,2392476690,2408621878,2416801088,2307696667,2497562514,2472967323,2382249362,2208102509,2679,-5,18,30295
1328054741,1005,2450644425,2475636470,2490468690,2356476635,2480980873,2455701741,2368446061,2201664960,2667,6,16,34963
1328054743,985,2404392073,2424991104,2436105362,2326020955,2482667977,2456933403,2369243757,2204904356,2669,9,17,6819
1328054744,984,2389742491,2404554953,2414052662,2311371081,2484333842,2459034806,2371264054,2206145554,2687,3,14,16984
1328054745,983,2456908224,2485727387,2505883419,2371513773,2476367442,2450763565,2363697078,2201181494,2709,-4,13,10098
1328054746,986,2372540132,2384499373,2390310528,2292603218,2499384850,2474964406,2383955200,2209207808,2718,-1,21,13188
1328054747,985,2464732928,2496166948,2518583158,2379279040,2482897472,2457299538,2369853412,2203565421,2719,4,21,41824
1328054748,983,2384372525,2396745069,2404054308,2304418550,2483386889,2457505124,2369080539,2204593426,2729,2,13,60725
1328054749,971,2403000128,2420111862,2430221266,2322167104,2490937115,2465592420,2376312256,2207663488,2740,-1,13,508
1328054750,974,2385560896,2402973888,2413540544,2311477714,2485053412,2459487652,2371272155,2205252342,2742,-1,21,21703
1328054751,976,2417622144,2435754002,2449008576,2335552502,2494016210,2469007570,2378862592,2207367113,2740,0,20,48633
1328054752,981,2398610532,2419557897,2433520813,2325534500,2492756571,2466843968,2377833590,2208330505,2737,3,12,11200
1328054753,983,2413649837,2434565120,2447488054,2336065344,2484214464,2457963785,2369921097,2206874642,2739,4,16,48264
1328054754,972,2442082569,2471343369,2488597266,2368038784,2483096054,2457550893,2369416210,2204539035,2748,2,20,56369
1328054755,976,2415560237,2440660589,2457303350,2346304713,2487936731,2462211547,2373066340,2204886409,2761,0,15,29853
1328054756,979,2456181339,2482688676,2503849645,2373984749,2507175826,2481210404,2388627693,2214181430,2769,-3,16,10008
