TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1353456499,3369,57,142,88,83,61,14979,2320642761,2331743753,2336610889,2328371593,2279869942,2266241993,2238461714,2184718400,2149,-9,41,18740
1353456504,178,58,124,90,86,56,14976,2322427236,2332301604,2335771264,2328381686,2280160640,2266457252,2238575542,2185163346,2068,70,-41,49593
1353456506,-439,56,121,92,86,54,14979,2320057782,2330506176,2335951158,2327717952,2278902610,2265370550,2237656621,2183861933,2189,-2,11,28629
1353456508,-427,57,127,91,86,63,14975,2292388937,2301465910,2308740626,2299860443,2286292562,2272342198,2243202889,2186284233,2404,-237,130,40379
1353456510,-158,58,119,95,89,54,14947,2322350738,2331573604,2334436361,2328702262,2281440694,2267666322,2239488054,2185104128,2243,62,-38,17714
1353456512,-555,63,128,98,84,58,14982,2318602697,2330488521,2335398692,2326352685,2282729974,2268828379,2240306285,2185619739,2534,-31,99,5852
1353456514,-523,57,123,92,84,60,14983,2322626331,2331924251,2335965147,2327229440,2281418788,2267625846,2239436233,2185243529,2621,35,9,30721
1353456516,-350,58,123,94,87,60,14967,2321110957,2331609280,2336282240,2328029741,2279794541,2266193115,2238353846,2184416118,2724,-27,25,59031
1353456518,-227,59,135,93,83,56,14975,2319425874,2328337289,2335210953,2326814875,2287057261,2272759186,2243314249,2187294436,2788,-39,3,37711
1353456520,-140,59,142,91,85,60,14975,2321651830,2332089956,2337584804,2327660617,2281986441,2268202742,2239865947,2184995172,2555,-1,46,1571
1353456522,-168,61,119,94,84,56,14968,2322194605,2331927424,2336940644,2328382080,2279886509,2266245348,2238431177,2184907794,2490,8,22,46413
1353456524,-80,56,122,91,86,63,14970,2318403163,2327513225,2332954770,2324581147,2283120493,2269274404,2240685705,2185645769,2516,-38,50,22610
1353456526,-254,58,122,89,85,57,14971,2320702180,2330780333,2335618971,2327741293,2285173696,2271136054,2242261677,2186480777,2431,41,-52,46082
1353456528,-576,59,122,89,85,56,14980,2317942720,2327385435,2332101696,2323975369,2279110893,2265685696,2238003629,2183825115,2754,-81,131,28971
1353456530,-50,60,135,93,85,53,14625,2320724416,2327897142,2318973933,2313787657,2283669760,2269746925,2241181312,2185992758,2783,32,-36,9263
1353456532,-371,57,122,95,85,57,14977,2311381037,2331375469,2336195200,2327183753,2282679762,2268869403,2240342070,2185058349,3218,-52,84,61110
1353456534,-363,58,122,90,86,54,14976,2321086198,2329977033,2333137005,2326495634,2283148105,2269233243,2240650779,2185810139,3147,19,-26,23482
1353456536,-95,58,120,92,84,55,14974,2316829650,2332293897,2337804891,2327013577,2278893897,2265386404,2237736530,2184360283,3160,-17,87,55753
1353456538,-485,57,123,97,87,59,14973,2318164096,2326831040,2331351286,2326116617,2287855716,2273546029,2244016256,2187534116,3217,-4,-57,22742
1353456540,-428,57,121,94,84,51,14970,2318860882,2327947584,2334422345,2325073792,2281008493,2267435008,2239325970,2184188708,3079,-3,92,40088
1353456542,-280,58,124,94,86,56,14978,2286759716,2298420132,2301647981,2293110582,2280682825,2267036480,2239043328,2185072219,3172,-36,-25,55577
1353456544,-164,58,121,89,86,56,14978,2319750390,2331435648,2332363309,2320216932,2286029284,2271884251,2242716096,2186830674,2866,32,42,60616
1353456546,-76,57,126,97,82,54,14972,2319317028,2331451620,2331747017,2324642971,2280638080,2266992905,2238944502,2184579648,2769,33,-17,1940
1353456548,-74,58,121,95,85,56,14968,2315422976,2326266880,2334429549,2325716534,2279366692,2265858386,2238158921,2184238921,2799,-105,39,44409
1353456550,-500,57,122,89,86,58,14890,2320290953,2325081289,2332739291,2328020918,2287230226,2272909321,2243467812,2187713828,2642,14,-76,9656
1353456552,-190,58,123,89,85,54,14977,2315878784,2328363876,2333207250,2324002889,2278731977,2265360018,2237841627,2183606811,2617,-56,158,24987
1353456554,-511,64,122,90,85,53,14966,2317294372,2325771401,2332254125,2324786998,2282167497,2268427035,2240244187,2185326400,2744,-10,-193,49559
1353456556,-743,58,121,97,82,58,14970,2318421522,2330874102,2336143460,2324872914,2282433801,2268635849,2240195702,2185297728,2784,4,133,32775
1353456558,-307,58,123,97,82,56,14979,2311090093,2317839012,2320071872,2317528667,2282991323,2269073024,2240567296,2186264676,2864,-7,-37,13309
1353456560,-295,57,123,88,86,57,14972,2316069339,2328812763,2334075456,2320834697,2279712201,2266178761,2238357970,2184300800,2819,0,134,18215
1353456562,-97,57,134,93,86,54,14978,2283321700,2282239817,2295485677,2290369060,2288663469,2274346642,2244780836,2188159158,2819,-37,-23,125
1353456564,-417,57,122,92,84,60,14976,2320687524,2331003017,2334264475,2326766985,2281153600,2267476114,2239496969,2185029622,2151,54,-25,42591
1353456566,-330,58,123,90,87,57,14975,2315936630,2326983332,2331732416,2321904173,2281586678,2267852169,2239654171,2185355300,2051,-6,158,14675
1353456568,-212,57,120,95,87,60,14972,2321615689,2329739977,2335862720,2328829238,2280116717,2266512731,2238645220,2184875483,1961,-32,-63,33910
1353456570,-94,55,125,93,84,54,14976,2317848621,2328553993,2333824740,2323163803,2285135981,2271084114,2242065307,2186397842,1762,78,95,39839
1353456572,-67,57,122,92,88,54,14976,2320393234,2329632859,2336217856,2327585700,2281759286,2267977069,2239758006,2185539309,1667,-114,-22,9125
1353456574,-328,59,120,95,83,60,14968,2320617600,2330192886,2334884498,2326632475,2279214363,2265674212,2237967936,2184592448,1332,50,5,4856
1353456576,-432,58,148,87,91,54,14982,2318477348,2330221467,2336030948,2327059309,2282643849,2268824502,2240374875,2185390838,1239,-19,56,37086
1353456578,-123,57,123,95,86,54,14942,2321038720,2331416466,2335271360,2326599771,2284322185,2270270893,2241456758,2186637037,1002,56,13,59283
1353456580,-443,55,122,92,84,56,14975,2319956032,2330208320,2334800182,2326383680,2276312155,2263128228,2236145938,2183356406,1141,-71,-77,57425
1353456582,-637,59,122,88,84,57,14977,2295618752,2298576576,2304448813,2294899154,2284515556,2270587693,2241906761,2186555766,836,112,-34,3935
1353456584,-258,58,122,87,86,60,14972,2319749805,2326058002,2335763712,2327413458,2282763446,2268948772,2240551296,2185624118,1039,-150,-16,131
1353456586,-251,61,120,93,84,59,14971,2316837677,2328464246,2332264987,2322715044,2280930742,2267310884,2239320219,2184864411,184,126,-49,54564
1353456588,-53,58,120,94,83,62,14958,2319818505,2330958720,2333746660,2323237403,2279263094,2265722468,2238060525,2184609526,103,51,96,44149
1353456590,-342,58,210,101,81,59,14974,2320016411,2328097033,2332721901,2326150025,2283580416,2269697398,2241123977,2185909019,3332,-43,-51,11645
1353456592,-256,58,120,93,84,59,14835,2317209078,2329735213,2336306724,2327509778,2281289856,2267548900,2239420068,2185496000,2902,-21,28,30226
1353456594,-164,58,121,93,83,56,14980,2321044763,2331799588,2333073426,2326509714,2276583954,2263291136,2236215981,2183610258,2649,75,-21,48160
1353456596,-50,59,125,95,87,59,13524,2306259364,2319135296,2325752164,2318372434,2284235108,2270336045,2241581641,2185987245,2736,-141,-26,22750
1353456598,-586,57,132,90,86,56,14978,2290544996,2305553956,2316874989,2303792173,2282396516,2268553380,2240213677,2185969069,2202,43,51,28796
1353456600,-283,57,122,88,85,54,14978,2317774701,2322664374,2330102820,2327055716,2280175094,2266562066,2238703094,2185253147,1936,25,-40,16182
1353456602,-388,59,123,94,83,58,14963,2315015616,2325204297,2330020306,2318588882,2282000521,2268298806,2240052214,2185247881,1759,114,147,6307
1353456604,-79,58,131,92,82,52,14984,2317750445,2327813952,2333910299,2325908105,2281236598,2267471899,2239388699,2185543926,1791,-48,-58,1244
1353456606,-399,59,185,94,87,55,14971,2316728813,2327298249,2332244105,2321124790,2278237440,2264875209,2237478272,2184090605,1564,38,84,26431
1353456608,-548,58,122,89,85,56,14969,2320139410,2329367149,2333887323,2327440045,2284097051,2270063049,2241321426,2186567990,1479,-26,-9,50978
1353456610,-194,59,124,95,84,54,14966,2312927232,2324303990,2330037220,2321865728,2279094637,2265695104,2238115949,2183996187,1413,31,103,22473
1353456612,-187,59,139,93,86,57,14971,2312452187,2317786331,2324833078,2316403328,2280291145,2266656402,2238831881,2185227181,1427,18,76,31717
1353456614,-331,58,123,91,83,57,14957,2316600155,2325642331,2320239131,2320929682,2280419803,2266781238,2238840694,2185020690,1674,57,-27,63391
1353456616,-243,57,122,93,84,61,14867,2315228406,2326830537,2331795977,2324310080,2277112576,2263816457,2236665088,2183531867,2015,-103,95,23811
