TIME,DELAY(SENSOR),PRES,T(CTD),SAL,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILTX,TILTX(TILTY),CHECK
1346880594,5810,497.2000122070312500,6.0647997856140140,34.1819992065429700,57.7423286437988300,615.8035278320312000,6.0725522041320800,51.9250907897949200,52,105,92,80,81,15280,2147756123,2147420178,2148007250,2147874998,2147634048,2147076004,2148249115,2147197613,28,4,13,14135
1346880721,5810,486.9299926757812500,6.1280999183654785,34.1459999084472660,65.3431701660156200,614.6547241210938000,6.1098327636718750,50.9088706970214840,52,103,85,81,81,15280,2147754870,2147420708,2148005412,2147873700,2147634276,2147078930,2148249078,2147201883,3515,4,13,4844
1346880862,5806,475.6300048828125000,6.2010002136230470,34.1475982666015600,68.3821411132812500,612.2711181640625000,6.1871428489685060,50.4930915832519500,52,104,90,81,81,15278,2147753929,2147420077,2148004745,2147872228,2147631067,2147083355,2148247469,2147197229,2835,4,13,46429
1346881001,5808,464.8900146484375000,6.4910998344421390,34.1591987609863300,71.5360412597656200,603.7659301757812000,6.4625449180603030,49.9830703735351560,52,105,88,81,80,15277,2147752173,2147417590,2148008448,2147874578,2147631707,2147081563,2148245888,2147197184,2144,4,13,65323
1346881152,5810,453.6300048828125000,6.5739002227783200,34.1338996887207000,79.3851928710937500,601.0460205078125000,6.5504717826843260,48.9982109069824200,52,106,88,81,80,15275,2147755913,2147418157,2148006500,2147877257,2147630354,2147078957,2148245449,2147199917,1091,4,13,39011
1346881289,5810,441.5199890136719000,6.6930999755859375,34.1148986816406250,85.6014328002929700,596.9074707031250000,6.6841201782226560,48.2162513732910160,52,105,90,79,79,15277,2147754413,2147419328,2148005229,2147872493,2147628608,2147082102,2148243821,2147198994,1609,4,13,15919
1346881392,5804,431.2300109863281000,6.9317998886108400,34.1137008666992200,92.6636428833007800,588.9515991210938000,6.9405941963195800,47.3104896545410160,52,106,88,80,78,15277,2147748653,2147418770,2148005513,2147875867,2147630464,2147083392,2148243821,2147197193,710,5,13,4866
1346881507,5809,419.2699890136719000,7.2862000465393070,34.1139984130859400,99.4664382934570300,578.8496704101562000,7.2654061317443850,46.4180107116699200,50,105,89,81,78,15274,2147752731,2147417938,2148003264,2147874962,2147629376,2147084617,2148242221,2147196708,792,4,13,13283
1346881612,5809,407.6900024414062500,7.4011998176574710,34.1077995300293000,104.3067016601562500,575.1840209960938000,7.3830428123474120,45.8547592163085940,51,105,85,80,78,15273,2147749933,2147420498,2148001590,2147873947,2147629476,2147085083,2148243602,2147200393,1113,5,13,10340
1346881715,5808,396.0599975585937500,7.5848999023437500,34.1012992858886700,113.4148025512695300,569.5098876953125000,7.5648941993713380,44.8455085754394500,51,105,87,80,78,15274,2147748187,2147421952,2148003922,2147871241,2147625234,2147086354,2148242322,2147200996,2175,4,13,58171
1346881818,5810,384.6600036621094000,7.8671998977661130,34.0979003906250000,122.2057037353515600,560.4760131835938000,7.8538551330566410,43.8487014770507800,50,104,91,81,77,15276,2147746166,2147420818,2148006171,2147871049,2147624896,2147091849,2148242048,2147196361,121,4,13,17108
1346881937,5812,373.4599914550781000,8.0548000335693360,34.1077003479003900,129.5650939941406200,555.2642822265625000,8.0202369689941400,43.0828018188476560,50,105,90,80,77,15274,2147746916,2147423497,2148005641,2147874130,2147625947,2147096813,2148235346,2147201389,344,4,13,62098
1346882088,5808,363.1199951171875000,8.3187999725341800,34.0937995910644500,141.6394958496093800,546.4268188476562000,8.3018550872802730,41.8716697692871100,50,106,90,79,75,15279,2147748022,2147421714,2148005549,2147874852,2147625389,2147093110,2148240850,2147204132,246,4,13,61370
1346882268,5806,351.1799926757812500,8.5773000717163090,34.0867996215820300,159.5975036621093800,538.2393798828125000,8.5621852874755860,40.2775802612304700,50,105,88,80,74,15279,2147747584,2147420169,2148005549,2147873380,2147623177,2147095744,2148236370,2147200667,3000,4,13,36445
1346882407,5806,341.2300109863281000,8.9519996643066400,34.0980987548828100,170.0299072265625000,525.3458862304688000,8.9710826873779300,39.2721900939941400,50,104,89,81,74,15277,2147745526,2147421613,2148005952,2147873600,2147619867,2147095533,2148230957,2147200621,326,4,13,28657
1346882567,5805,328.8399963378906000,9.4665002822875980,34.1067008972168000,186.6936035156250000,510.2833862304687500,9.4471702575683600,37.8531608581543000,50,104,89,81,73,15275,2147737819,2147420763,2148012489,2147870180,2147616292,2147099172,2148237412,2147200685,187,4,13,49675
1346882682,5807,317.5700073242187500,9.8281002044677730,34.1147994995117200,189.7295074462890600,498.3649902343750000,9.8227128982543950,37.4490509033203100,50,107,91,81,72,15275,2147739565,2147422930,2148013705,2147871195,2147613997,2147106898,2148235273,2147203026,705,4,13,38573
1346882785,5808,306.7000122070312500,10.1134004592895500,34.1281013488769500,200.0930938720703000,489.3833007812500000,10.1050701141357420,36.6393508911132800,49,106,89,80,71,15274,2147738368,2147424722,2148012160,2147871780,2147613851,2147106861,2148233581,2147206793,446,4,13,43509
1346882890,5806,294.9500122070312500,10.4286003112792970,34.1398010253906250,205.0877990722656200,478.9205932617187500,10.4333095550537110,36.1602592468261700,49,105,88,80,72,15276,2147738560,2147422729,2148020992,2147873609,2147612315,2147111744,2148232365,2147203337,1247,3,13,25116
1346882993,5810,283.9700012207031000,10.7531995773315430,34.1562995910644500,213.4282073974609400,468.9295043945312500,10.7460899353027340,35.5058708190918000,48,104,87,79,71,15276,2147738770,2147430400,2148044041,2147875867,2147610441,2147115081,2148238976,2147204352,484,4,13,9244
1346883108,5807,272.8200073242187500,11.0123996734619140,34.1674995422363300,220.9093017578125000,460.6720886230469000,11.0041399002075200,34.9500083923339840,49,105,87,79,70,15277,2147737782,2147434020,2148053056,2147872237,2147610422,2147118610,2148242468,2147207515,835,4,13,64195
1346883250,5808,263.4500122070312500,11.2838001251220700,34.1781997680664060,222.9555053710937500,451.9252014160156000,11.2770395278930660,34.6969718933105500,49,106,92,80,69,15275,2147736621,2147442752,2148078811,2147869513,2147607689,2147124544,2148254290,2147206656,2623,3,13,1472
1346883505,5805,250.2100067138672000,11.6365995407104500,34.1684989929199200,218.9752960205078000,441.0665893554687500,11.6152200698852540,34.7412185668945300,49,103,86,80,71,15275,2147734774,2147453741,2148125229,2147872914,2147606683,2147133257,2148276452,2147212086,1516,4,14,4429
1346883628,5811,239.7500000000000000,11.9987001419067380,34.1580009460449200,211.4488983154297000,429.3514099121094000,11.9793500900268550,34.9792518615722660,49,116,90,80,69,15275,2147734985,2147477193,2148183314,2147872941,2147606893,2147147712,2148304356,2147212269,767,4,13,26392
1346883755,5811,228.6799926757812500,12.6409997940063480,34.2014999389648440,211.9904022216797000,408.2109069824219000,12.6346902847290040,34.6148910522460940,48,105,87,80,68,15274,2147733430,2147503259,2148269686,2147871926,2147606043,2147165787,2148341677,2147213933,452,4,14,25844
1346883896,5807,217.8600006103515600,13.2627000808715820,34.2416000366210940,214.0119018554687500,388.3895874023437500,13.2472600936889650,34.1924705505371100,49,103,92,80,68,15274,2147737993,2147532224,2148340909,2147871021,2147601334,2147187364,2148370441,2147213979,1536,3,14,32160
1346884095,5808,207.8000030517578000,14.1808004379272460,34.3101997375488300,214.4284973144531200,358.3198852539062500,14.1735601425170900,33.7117500305175800,49,102,90,81,68,15269,2147742244,2147581156,2148464320,2147873874,2147602816,2147225490,2148431094,2147220681,1769,4,14,32188
1346884272,5810,198.4100036621093800,14.3246002197265620,34.3269004821777340,215.8715057373047000,353.6525878906250000,14.3170499801635740,33.5617408752441400,49,102,90,81,68,15265,2147749769,2147650779,2148623972,2147871113,2147604150,2147261659,2148503890,2147225545,2662,4,14,47458
1346884339,5809,194.1300048828125000,14.5207004547119140,34.3462982177734400,215.3049011230468800,346.8377075195312500,14.5264396667480470,33.4909706115722660,49,105,89,79,68,15266,2147754925,2147678985,2148684525,2147876516,2147603693,2147282560,2148533001,2147232073,3128,3,15,950
1346884406,5807,190.1499938964843800,14.8422002792358400,34.3788986206054700,215.1430969238281200,337.3923950195312500,14.8164196014404300,33.3598289489746100,50,107,89,80,67,15265,2147765019,2147715913,2148769892,2147875812,2147606628,2147307254,2148573238,2147233728,205,3,14,32183
1346884475,5807,186.6499938964843800,15.0896997451782230,34.4085006713867200,215.3464050292968800,329.0165100097656000,15.0733604431152340,33.2247085571289060,48,105,90,81,68,15265,2147773019,2147759478,2148863844,2147874304,2147607177,2147330075,2148621824,2147237046,63,3,14,47908
1346884566,5809,182.6900024414062500,15.4713001251220700,34.4501991271972660,215.4405059814453000,318.4115905761719000,15.3984298706054690,33.0637283325195300,49,107,89,79,68,15264,2147738706,2147539648,2148263597,2147874596,2147597385,2147209353,2148328804,2147216649,3192,4,14,53993
1346884681,5810,179.2400054931640600,15.7473001480102540,34.4816017150878900,215.2935943603515600,309.0769958496094000,15.6843395233154300,32.9359512329101560,49,106,89,81,67,15260,2147792649,2147871076,2149098541,2147874066,2147613266,2147392612,2148724516,2147243291,298,4,14,43879
1346884844,5805,174.6699981689453000,16.1056003570556640,34.5219001770019500,215.3522949218750000,296.8133850097656000,16.0597000122070300,32.7550392150878900,50,107,87,80,67,15259,2147812333,2147905600,2149144420,2147879652,2147617764,2147404854,2148725824,2147244278,1433,4,15,50683
1346884947,5810,170.5800018310547000,17.0750999450683600,34.6328010559082000,215.0146026611328000,270.6253967285156000,16.8604297637939450,32.3988609313964840,50,106,89,81,67,15251,2147771675,2147688246,2148590628,2147876022,2147602898,2147300352,2148481142,2147230299,2464,3,14,65341
1346885050,5809,166.5399932861328000,17.3948001861572270,34.6939010620117200,216.8074951171875000,253.7196960449218800,17.3769302368164060,32.0635414123535160,51,108,92,81,65,15254,2147856777,2148060507,2149437202,2147880896,2147632228,2147507145,2148862582,2147253842,1226,3,15,51193
1346885129,5810,162.3500061035156200,17.5074996948242200,34.7080993652343750,217.7897949218750000,249.1647033691406200,17.5160598754882800,31.9473705291748050,53,109,91,81,66,15250,2147900032,2148205129,2149729718,2147883300,2147649636,2147601728,2149027136,2147266075,1323,3,15,11367
1346885196,5806,157.7500000000000000,17.8188991546630860,34.7504997253418000,217.7740936279297000,240.7207031250000000,17.7739505767822270,31.8307800292968750,53,109,88,80,66,15254,2147923968,2148233462,2149738276,2147880228,2147657106,2147616237,2149018139,2147265718,957,4,15,53714
1346885251,5807,154.2100067138672000,18.2066001892089840,34.8086013793945300,217.8135986328125000,228.0010070800781200,18.1623802185058600,31.6525001525878900,56,108,87,81,64,15246,2148001883,2148499547,2150283748,2147885595,2147689371,2147777380,2149299382,2147287533,1180,3,15,1920
1346885318,5807,150.3999938964843800,18.4862995147705080,34.8508987426757800,218.3397064208984400,217.5173950195312500,18.4825401306152340,31.4802303314209000,58,110,91,82,65,15248,2148116617,2148853851,2150995172,2147889325,2147735332,2147983990,2149649874,2147313088,394,3,15,58375
1346885397,5811,146.5899963378906200,18.6851005554199220,34.8881988525390600,219.9707031250000000,211.1983947753906200,18.6755199432373050,31.3082199096679700,60,106,88,82,65,15244,2148158454,2148896996,2151008374,2147889444,2147750272,2148022436,2149652690,2147314166,116,3,15,3460
1346885490,5807,142.5899963378906200,19.1389007568359380,34.9579010009765600,220.3914031982422000,200.0731048583984400,19.0153503417968750,31.1348800659179700,64,114,87,81,66,15239,2148294491,2149240219,2151605485,2147898450,2147811419,2148220672,2149955245,2147332004,386,3,14,43570
1346885593,5807,139.0500030517578000,19.3721008300781250,34.9896011352539060,222.5435943603515600,188.5724945068359400,19.3667392730712900,30.8689193725585940,68,112,89,82,63,15227,2148465709,2149633819,2152311753,2147908333,2147883821,2148457142,2150293732,2147361865,3370,3,15,40174
1346885708,5809,135.0500030517578000,19.4473991394042970,35.0000991821289060,223.3943939208984400,185.8014984130859400,19.4514198303222660,30.7884998321533200,71,114,89,82,63,15227,2148480987,2149518427,2151953344,2147908644,2147900955,2148406098,2150134720,2147352237,3145,3,15,61466
1346885811,5809,130.1199951171875000,19.6758995056152340,35.0303993225097660,223.9963989257812500,178.8970031738281200,19.6624603271484380,30.6653194427490230,72,115,87,81,64,15224,2148943296,2150526765,2153727853,2147935689,2148105883,2148977444,2150960411,2147412608,3278,2,15,38306
1346885878,5807,126.5000000000000000,20.1991996765136720,35.1166992187500000,224.0370941162109400,162.3076019287109400,20.1698207855224600,30.4424800872802730,76,114,90,81,63,15217,2149084315,2150704146,2153916489,2147943881,2148165083,2149055771,2151000960,2147416009,3129,3,15,29480
1346885957,5810,122.9499969482421900,20.5345993041992200,35.1815986633300800,227.6365051269531200,151.1148986816406200,20.5123805999755860,30.1154899597167970,84,117,90,82,62,15212,2149376155,2151244608,2154845632,2147963136,2148313481,2149373888,2151412918,2147455094,259,3,15,21489
1346886036,5808,119.5800018310546900,20.7954998016357420,35.2393989562988300,230.3609008789062500,142.7111053466797000,20.7697505950927730,29.8722801208496100,89,117,89,84,63,15213,2149399808,2151092854,2154388708,2147963840,2148336740,2149287451,2151196909,2147441216,2921,3,15,41413
1346886129,5808,115.7799987792968800,21.0704002380371100,35.2890014648437500,234.2527008056640600,132.6428985595703000,21.0783004760742200,29.5551204681396500,98,119,91,83,62,15198,2150100032,2152425472,2156592146,2148012013,2148706459,2150118555,2152320896,2147533449,2319,3,15,25454
1346886232,5807,111.8799972534179700,21.1403999328613280,35.2815017700195300,239.2272033691406200,130.5944976806640600,21.1411094665527340,29.2961692810058600,107,119,87,83,61,15180,2151297856,2154718838,2160428352,2148102253,2149268068,2151292571,2153903332,2147660086,2423,3,15,11401
1346886335,5811,107.8300018310546900,21.1912994384765620,35.2745018005371100,237.7319030761718800,129.3058929443359400,21.1806201934814450,29.3487892150878900,111,124,90,83,61,15173,2151982948,2155697152,2161643264,2148151360,2149589348,2151735643,2154356123,2147710070,2199,3,16,7763
1346886437,5811,102.9800033569336000,21.3880996704101560,35.2946014404296900,238.5375061035156200,122.1799011230468800,21.3992195129394530,29.2199096679687500,120,131,89,83,61,15151,2150914194,2153199314,2156888329,2148071259,2149079067,2150297005,2152200329,2147546212,2717,3,16,61978
1346886504,5808,99.1600036621093800,21.5725002288818360,35.3013000488281250,239.7359008789062500,116.8863983154296900,21.5617008209228500,29.0970706939697270,141,126,93,83,61,15130,2150244891,2151684516,2154073590,2148007597,2148730304,2149368566,2150828946,2147441764,2852,2,15,5687
1346886559,5808,96.1600036621093800,21.5993995666503900,35.3005981445312500,240.2108001708984400,115.8475036621093800,21.5935897827148440,29.0620803833007800,143,129,89,84,61,15126,2152407085,2155380397,2159478765,2148167085,2149677787,2151109513,2153097097,2147650532,3035,2,15,307
1346886614,5809,93.0899963378906200,21.6168003082275400,35.2919006347656250,240.6791992187500000,115.1977996826171900,21.6135406494140620,29.0321903228759770,146,130,92,84,61,15107,2157577526,2164395428,2172872804,2148655881,2151805165,2154947474,2158088347,2148131849,2589,3,15,19548
1346886669,5808,89.9300003051757800,21.6839008331298830,35.2831993103027340,241.3963012695312500,113.1246032714843800,21.6772098541259770,28.9732398986816400,144,134,91,84,61,15107,2158900955,2166326610,2174942994,2148777088,2152407990,2155803446,2159051072,2148245595,2165,3,15,25580
1346886726,5804,86.6399993896484400,21.7744007110595700,35.2821998596191400,242.2476043701172000,109.9865036010742200,21.7735996246337900,28.8946208953857420,152,129,90,84,60,15088,2159553654,2166945764,2174926144,2148858852,2152583259,2155800393,2158827529,2148261229,2276,3,16,468
1346886781,5807,83.5299987792968800,21.8493995666503900,35.2808990478515600,243.5166015625000000,107.7947006225586000,21.8409404754638670,28.8096504211425780,152,128,91,83,62,15089,2162288749,2171020434,2179668169,2149135844,2153666541,2157368320,2160573184,2148471542,2256,2,15,32364
1346886836,5808,80.6399993896484400,22.0251998901367200,35.2855987548828100,243.9985046386718800,102.3065032958984400,22.0096302032470700,28.7185993194580080,119,126,93,84,60,15099,2165792758,2176307474,2185995410,2149544265,2155169581,2159673700,2163187894,2148788406,1955,2,15,49361
1346886891,5807,78.1900024414062500,22.1721992492675780,35.2857017517089840,245.0630035400390600,97.5697326660156200,22.1553096771240230,28.6112804412841800,99,121,94,84,61,15127,2168769124,2180516004,2190905517,2149929883,2156584603,2161730368,2165338596,2149046528,1549,2,16,45213
1346886946,5807,76.2200012207031200,22.2334003448486330,35.2876014709472660,245.7322998046875000,95.3943786621093800,22.2222309112548830,28.5540199279785160,91,121,91,82,60,15133,2171734921,2184672438,2195852553,2150294171,2157978176,2163901851,2167614930,2149311890,1222,2,16,18769
1346887001,5807,74.6200027465820300,22.2628002166748050,35.2890014648437500,245.6629943847656200,94.2764587402343800,22.2566299438476560,28.5429496765136720,83,121,92,85,60,15145,2172871149,2185562651,2196250157,2150462381,2158610578,2164699245,2168243995,2149401206,661,2,15,40478
1346887058,5810,73.1200027465820300,22.3069000244140620,35.2848014831543000,245.9571075439453000,93.1812591552734400,22.2903404235839840,28.5163993835449220,79,121,92,83,60,15143,2172439222,2184144740,2193591030,2150370907,2158542116,2164359442,2167503515,2149332818,133,3,15,257
1346887137,5806,71.3700027465820300,22.3733997344970700,35.2835006713867200,245.9600067138672000,91.3004608154296900,22.3482303619384770,28.4925193786621100,77,120,91,84,60,15135,2171561581,2182011748,2190164288,2150341394,2158383012,2163810724,2166398546,2149225810,527,3,15,12742
1346887240,5809,69.4899978637695300,22.5433006286621100,35.2793006896972660,246.2904052734375000,85.6114273071289000,22.5234107971191400,28.4064407348632800,77,121,92,83,60,15143,2181100617,2195494957,2206481398,2151635090,2163041115,2170933019,2174067072,2150113956,3514,2,16,30772
1346887390,5806,66.7200012207031200,22.7063999176025400,35.2756004333496100,248.7940979003906200,80.9342269897461000,22.6675300598144530,28.2382602691650400,74,123,93,86,60,15135,2188770249,2205602505,2217586194,2152765897,2167218294,2176546870,2179289261,2150807597,2436,3,15,11188
1346887445,5807,64.6800003051757800,22.7411003112792970,35.2766990661621100,249.2944030761718800,78.9952011108398400,22.7273006439209000,28.1923198699951170,70,122,91,85,61,15134,2194293266,2212146496,2224508086,2153773723,2170497252,2181042779,2183587748,2151324397,2481,3,16,5106
1346887500,5812,62.6800003051757800,22.8239994049072270,35.2630004882812500,249.5814056396484400,76.2004470825195300,22.8134803771972660,28.1451091766357420,69,127,91,86,57,15131,2199662006,2218330276,2231048594,2154732882,2173306916,2184678400,2186763136,2151780644,2859,3,16,44824
1346887555,5806,60.9900016784668000,22.8666000366210940,35.2597007751464840,249.8242034912109400,74.8102111816406200,22.8563594818115230,28.1173095703125000,69,123,94,85,60,15125,2203922002,2222900662,2235538386,2155519753,2175744603,2187735277,2189377014,2152141933,2923,2,15,49337
1346887622,5809,59.2900009155273440,23.0732994079589840,35.2401008605957000,250.0090026855468800,68.9662017822265600,23.0366897583007800,28.0367908477783200,68,129,97,86,57,15112,2207584466,2226499035,2238480338,2156066011,2178555044,2191204251,2192229750,2152539136,3070,3,16,29083
1346887737,5809,57.2400016784668000,23.2066001892089840,35.2355003356933600,251.0740966796875000,63.5519599914550800,23.2038803100585940,27.9237899780273440,66,129,96,87,58,15109,2213192941,2231420937,2242630317,2157381074,2182479378,2195618806,2195343012,2153044434,212,2,15,39895
1346887828,5807,55.3600006103515600,23.5002002716064450,35.2411994934082000,251.1423950195312500,54.6344909667968750,23.4795303344726560,27.8106498718261720,67,126,94,86,58,15107,2223009298,2242769206,2253838784,2159170020,2189929133,2204492516,2202591158,2154117293,2477,2,16,2031
1346887955,5807,53.6800003051757800,23.6609001159667970,35.2392997741699200,251.7474975585937500,49.0365409851074200,23.6527500152587900,27.7157497406005860,64,124,93,84,57,15101,2227784758,2247063259,2257261933,2160240466,2193653531,2208238774,2204673654,2154388306,1646,2,16,29567
1346888057,5809,51.0000000000000000,23.7381000518798830,35.2361984252929700,251.7424011230468800,45.9930686950683600,23.7469902038574220,27.6784400939941400,63,124,97,84,58,15091,2241213110,2261085659,2271237750,2163645988,2204109494,2220264832,2214402962,2156047405,1400,2,16,2659
1346888112,5811,48.6500015258789060,24.0676994323730470,35.2298011779785160,250.7321929931640600,36.8800811767578100,24.0294208526611330,27.6093902587890620,62,128,93,86,60,15088,2249532836,2268905133,2278815369,2166045906,2210206509,2226657664,2219284909,2156947264,1050,2,15,16302
1346888167,5806,46.8199996948242200,24.4157009124755860,35.2221984863281250,249.9617004394531200,27.3405494689941400,24.3255195617675780,27.5252094268798830,61,125,94,87,59,15092,2255466953,2274240585,2283597613,2167895232,2214930322,2231545152,2223003565,2157711826,201,3,15,55002
1346888234,5807,45.7099990844726560,24.4687004089355470,35.2263984680175800,249.6685028076172000,23.1220302581787100,24.4566097259521500,27.4861602783203120,61,126,94,88,59,15079,2261934537,2281895478,2291406272,2169096027,2219463634,2236907099,2227143524,2158373988,1070,2,16,9601
1346888408,5809,43.5800018310546900,25.6009998321533200,35.2206001281738300,241.7949066162109400,-11.0759096145629880,25.5229396820068360,27.4085006713867200,65,129,94,85,57,15102,2274621302,2296439158,2306764333,2173958107,2230574912,2248619958,2236140928,2160040027,1484,1,16,333
1346888726,5808,41.7400016784668000,25.6165008544921880,35.2327003479003900,237.8594970703125000,-14.6182003021240230,25.6337890625000000,27.5393505096435550,58,120,95,86,56,15107,2287721115,2310789293,2322494893,2179494765,2239193270,2257988059,2243809856,2161917293,1014,2,16,4040
1346888984,5805,39.0900001525878900,25.6359996795654300,35.2322006225585940,237.7351074218750000,-14.9651699066162110,25.6446609497070300,27.5407009124755860,58,122,96,86,58,15096,2291654948,2312648484,2322928009,2182739392,2254180745,2271646866,2252790290,2163777051,381,2,16,20234
1346889051,5803,36.7700004577636700,25.6434001922607420,35.2322006225585940,237.6743927001953000,-15.1847801208496100,25.6515293121337900,27.5407009124755860,59,121,95,85,57,15102,2309550683,2332518061,2344034349,2191526637,2272788662,2290458697,2266519670,2166586093,684,2,16,37671
1346889106,5810,34.6699981689453100,25.6469993591308600,35.2318000793457000,237.6647949218750000,-15.3979997634887700,25.6582107543945300,27.5384998321533200,56,121,93,85,56,15096,2319609398,2343214820,2355222390,2198258934,2283906742,2300195044,2272365494,2168140763,729,2,16,54606
1346889161,5807,32.4199981689453100,25.6483001708984380,35.2322006225585940,237.8435974121093800,-15.4595603942871100,25.6601295471191400,27.5298595428466800,55,124,93,86,59,15091,2336356525,2362129170,2376372489,2208807963,2302247835,2318365650,2285527725,2171360146,787,2,16,22967
1346889216,5808,29.9699993133544920,25.6536998748779300,35.2324981689453100,237.8845977783203000,-15.6369800567626950,25.6656894683837900,27.5257797241210940,55,122,93,86,56,15059,2349492260,2374775661,2388644992,2218014198,2320932178,2336454966,2298435136,2174726784,756,3,16,35654
1346889294,5809,25.7399997711181640,25.6590003967285160,35.2316017150878900,238.0167999267578000,-15.7404499053955080,25.6689300537109380,27.5186500549316400,54,121,94,83,55,15061,2381721280,2408881709,2425755392,2247378057,2352230866,2365186633,2318322450,2182412754,707,3,16,56105
1346889349,5805,22.1000003814697270,25.6616992950439450,35.2316017150878900,238.1334991455078000,-15.8838396072387700,25.6734199523925780,27.5117702484130860,53,121,95,87,62,15066,2374216393,2395866203,2409586605,2256409700,2379096018,2390855186,2336357366,2187920996,523,2,15,19600
