TIME,PRES,OXYGEN,RAWTEMP,T(OPTODE),TCPHASE,CHECK
1336348357,0.0000000000000000,243.0323028564453000,25.8020992279052730,24.3733196258544920,27.8065395355224600,23246
1336348377,0.1199999973177910,243.9806060791015600,26.4445095062255860,24.3533592224121100,27.7728004455566400,51935
1336348397,0.0099999997764826,246.2760009765625000,40.3708305358886700,23.9211902618408200,27.8442802429199220,2000
1336348417,0.0799999982118607,241.0184936523437500,17.2306098937988280,24.6398391723632800,27.7899608612060550,13957
1336348437,0.0000000000000000,244.6562957763672000,31.4945602416992200,24.1965293884277340,27.8055000305175780,9321
1336348457,0.0299999993294477,242.7541961669922000,19.2600097656250000,24.5767002105712900,27.7382297515869140,30875
1336348477,0.0099999997764826,241.7346038818359400,18.7393608093261720,24.5928993225097660,27.7767505645751950,10916
1336348497,0.0000000000000000,241.4555969238281200,16.7946300506591800,24.6534099578857420,27.7652893066406250,48279
1336348517,0.1299999952316284,244.0021057128906200,30.1501502990722660,24.2382698059082030,27.8175392150878900,57469
1336348537,0.0099999997764826,246.6710968017578000,39.4087905883789060,23.9510097503662100,27.8151798248291000,49211
1336348557,-0.0099999997764826,243.4033050537109400,25.5941905975341800,24.3797798156738280,27.7876091003417970,14143
1336348577,0.0000000000000000,245.9344940185547000,38.5726394653320300,23.9769401550292970,27.8368892669677730,26598
1336348597,0.0500000007450581,248.1371002197265600,48.2751312255859400,23.6763191223144530,27.8610992431640620,32282
1336348617,0.1099999994039536,242.1620025634765600,34.3546104431152340,24.1077709197998050,27.9506206512451170,31060
1336348637,0.0099999997764826,247.6174011230468800,48.3504600524902340,23.6739902496337900,27.8845901489257800,9638
