TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1338595561,3370,56,114,96,86,38,15211,2791812498,2866001609,2905742866,2903344475,2824321426,2759308352,2568051364,2305572745,856,13,-22,25244
1338595566,198,59,109,93,83,64,15192,2793129526,2865730697,2907423817,2904043008,2815858477,2749377115,2558480960,2291095853,774,15,-36,46814
1338595568,-419,38,115,89,86,55,15189,2787333997,2859712173,2897803090,2895905965,2859467785,2790064173,2588568274,2305488685,656,116,3,24633
1338595570,-407,48,115,96,84,43,15194,2705426925,2766809654,2792819913,2788707913,2779337124,2718178093,2539772754,2287743451,974,-93,109,38123
1338595572,-138,43,111,91,79,24,15196,2794407341,2853761142,2880632822,2885186112,2817502473,2749191981,2558504612,2291916333,739,166,6,13851
1338595574,-534,51,125,98,105,104,15188,2717840420,2777827794,2805229549,2806273590,2807154532,2742827209,2557573028,2301231296,1335,-62,-74,62702
1338595576,-503,48,116,90,86,55,15201,2802473234,2876653440,2899522057,2911061997,2830065078,2764192064,2569069056,2302902793,1185,86,-35,28279
1338595578,-324,49,115,39,79,96,15193,2756894409,2835714733,2866239963,2861708361,2825816365,2760454400,2568663021,2301598427,1259,2,116,63713
1338595580,-207,42,119,96,87,0,15187,2772190390,2846622473,2872859328,2879741065,2801298523,2737340754,2552912868,2297763419,1283,-6,-32,10859
1338595582,-120,49,116,80,75,33,15194,2743371821,2812447862,2838143168,2835492882,2797422354,2733496100,2549705910,2294557558,1434,-23,69,56231
1338595584,-148,119,60,91,85,76,15191,2801325092,2881958912,2915243282,2911641261,2826853833,2760402422,2566169508,2296351424,1318,31,67,44065
1338595586,-60,53,119,124,70,180,15207,2756994651,2826581001,2850475584,2855251830,2819178898,2753231853,2562920109,2302637220,1441,46,-20,49494
1338595588,-234,62,117,91,69,86,15192,2774408813,2847794788,2876981467,2879314843,2784499748,2721662582,2540779858,2289684754,1620,30,101,7605
1338595590,-555,50,112,89,76,19,15193,2803068992,2880333997,2921374390,2924469888,2843828169,2775869357,2576071350,2302679277,1975,-70,25,61461
1338595592,-832,90,92,92,85,18,15176,2762177325,2837496694,2863198619,2865408384,2817711424,2751402633,2560589421,2300543707,1981,13,37,63722
1338595594,-351,48,113,91,82,57,15147,2783180800,2865924004,2904075245,2905829659,2827857225,2760144146,2566745462,2301380123,2451,-63,37,45949
1338595596,-343,55,115,95,83,50,15193,2749227456,2822002048,2849491794,2847390134,2791418230,2726747437,2543942253,2297473673,2509,64,61,26945
1338595598,-75,54,116,71,62,55,15191,2803204196,2878418843,2922299776,2922866678,2835424731,2765758089,2568973321,2297073627,2735,-116,-29,51346
1338595600,-465,25,141,86,70,106,15191,2777211474,2862557321,2896909394,2895636480,2828078308,2762296786,2570186889,2301029878,2229,-129,83,58492
1338595602,-403,44,108,94,79,78,15185,2646782208,2653535323,2737721700,2698759616,2809328420,2743933988,2555195382,2300240658,1903,61,22,52653
1338595604,-255,8,140,83,84,16,15194,2757600173,2850769453,2855705737,2876624786,2849230829,2782164754,2582599350,2311139638,1752,-18,30,36472
1338595606,-143,17,122,88,84,12,15189,2796524745,2878190765,2904175360,2910420653,2832878043,2764757494,2570030070,2303372352,1193,281,-73,14676
1338595608,-51,48,117,95,82,68,15181,2602195346,2727518555,2588184100,2602847104,2856856292,2789807250,2589923593,2312866614,1487,-1,129,35266
1338595610,-54,46,114,81,84,93,15180,2722465280,2788459712,2807909238,2810778038,2798078427,2734468041,2551369152,2296170240,1314,-61,-165,8126
1338595612,-480,50,114,91,82,58,15174,2775464996,2851095552,2876845266,2874944466,2835433307,2767268297,2573131465,2299431433,760,71,40,61240
1338595614,-166,50,113,87,88,69,15175,2738742601,2802476608,2825995373,2829575021,2808002377,2744149421,2559180105,2299850934,743,-25,11,40509
1338595616,-486,50,114,88,82,66,15186,2798720521,2874536173,2900165787,2909073856,2838625206,2771226532,2576770797,2301649846,240,46,-67,7261
1338595618,-725,50,111,98,82,67,15176,2757794880,2831955401,2859717394,2862919561,2823068781,2758080749,2568198345,2303177746,1395,31,58,43966
1338595620,-281,8,91,87,80,57,15186,2761872256,2837477952,2864863771,2869190921,2820637915,2752630354,2562528841,2299719369,3292,-5,-25,38684
1338595622,-280,50,119,97,87,50,15193,2741836425,2817174610,2842836379,2842389824,2792979062,2728184905,2544642587,2289479232,3003,2,10,4166
1338595624,-71,42,115,86,92,60,15176,2650021769,2695921645,2765418340,2810831762,2870406116,2801367414,2595962496,2308606966,3170,-60,-40,37469
1338595626,-396,61,89,85,86,57,15186,2688656539,2754207817,2775310171,2780554870,2786671259,2724147812,2543789083,2292957833,2403,139,3,42421
1338595628,-310,59,92,89,83,0,15182,2793396086,2863262418,2919485604,2920919250,2848418825,2779103414,2577220873,2300078464,2536,-198,-28,23053
1338595630,-187,0,135,90,83,53,15171,2725579126,2793270445,2814697362,2818113380,2804566528,2740840009,2555903497,2297200246,1822,25,-59,373
1338595632,-84,46,116,91,86,21,15177,2803066788,2784379474,2885915949,2848532498,2843554166,2775465581,2576901348,2301620745,2170,-118,104,64292
1338595634,-42,33,82,89,84,57,15192,2767025910,2843392292,2861626075,2876775780,2818581330,2752145069,2561909156,2302238043,1887,82,-32,36802
1338595636,-302,52,109,89,85,69,15181,2773177051,2850547904,2883422464,2886470528,2816055268,2749944265,2559911725,2300804900,2212,-36,14,63893
1338595638,-422,66,84,92,84,68,15239,2800871177,2884165101,2922790491,2920941824,2829084507,2760810742,2566490322,2294949997,2359,-141,171,29682
1338595640,-98,34,120,88,84,137,15187,2762531520,2834386249,2854674642,2859959021,2828250843,2761654107,2568740150,2305957668,2224,71,-23,43876
1338595642,-418,48,115,92,84,63,15187,2810318656,2894553654,2936630774,2939544740,2820857042,2752728493,2560059227,2291809298,2675,-71,-28,24842
1338595644,-617,2,101,87,88,79,15189,2772123172,2848857069,2878638921,2875052589,2823628891,2757609417,2566137764,2306822592,2398,102,15,5525
1338595646,-16,32,94,92,84,55,15190,2809506249,2890338989,2931366418,2928784045,2852654829,2783171474,2583494784,2307894802,2437,0,42,3026
1338595648,-14,50,104,89,84,46,15179,2794334217,2870033755,2909092480,2907118070,2831563090,2764419136,2570535872,2301880054,2381,-35,28,28391
1338595650,-17,51,91,94,76,13,15183,2629776009,2727039213,2733999826,2724374006,2854611108,2785970669,2584665014,2313443977,2619,-97,-50,65377
1338595652,-16,140,41,94,84,53,15173,2788890221,2873327579,2905218349,2898977344,2837603529,2770877440,2575034377,2301441737,2322,91,29,62446
1338595654,-20,53,112,92,87,47,15184,2796866166,2879012580,2908101010,2910559158,2824450550,2756532589,2563914020,2301229147,2880,-49,54,63205
1338595656,-18,43,130,93,82,50,15201,2829835702,2910062482,2959273124,2960783817,2868022125,2798452525,2593466605,2308132827,2601,-63,-28,11363
1338595658,-18,61,110,89,82,44,15167,2785712457,2862865846,2885316379,2894278400,2820484041,2755147355,2564859785,2304160722,2238,-8,23,65318
1338595660,-19,50,85,91,83,49,15174,2816098386,2901310144,2931156214,2932591497,2835356525,2769179785,2574358153,2307610139,2228,-11,29,55551
1338595662,-17,34,103,81,84,81,15186,2819053330,2897026569,2934177042,2941343954,2851855369,2782927085,2581982006,2309616064,2298,-85,15,33775
1338595664,-20,54,118,92,99,63,15195,2787003940,2872547766,2906714130,2906806016,2847954176,2782457545,2585246966,2306401901,1976,-6,-102,59889
1338595666,-18,46,110,96,78,69,15204,2815554642,2908829321,2945491712,2941819611,2847669741,2780226057,2582149750,2309022043,2373,-88,85,64240
1338595668,-17,69,119,91,83,61,15189,2738798948,2799154093,2826100489,2828650404,2798594779,2732057298,2545789650,2293674907,2393,-36,-36,40002
