TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1379895448,3371,49,111,95,82,58,15099,2478999085,2487198528,2493177088,2475654902,2525032292,2459460982,2349479387,2217720576,2847,-146,-53,3728
1379895452,178,50,114,87,84,58,15094,2479033444,2485727954,2494788150,2475520886,2512183314,2448756187,2342680210,2216199021,2543,-115,3,45530
1379895454,-439,57,116,87,83,54,15097,2444630272,2456857152,2459841883,2450170934,2509218304,2446593142,2341465654,2215945929,2242,154,-3,33534
1379895456,-427,39,131,91,85,60,15100,2515091318,2522948022,2544282596,2528000978,2539682176,2474820443,2361501888,2224720237,2270,-88,1,53018
1379895458,-158,50,114,90,83,54,15071,2506399606,2521281133,2529089280,2512358784,2546378834,2479784557,2364045010,2225491145,1872,13,6,47021
1379895460,-554,52,116,90,83,55,15101,2502105682,2520143140,2527337398,2501081773,2543576548,2476326610,2361032365,2224184676,1731,92,127,17585
1379895462,-522,50,115,89,83,53,15092,2434411648,2444985590,2411673307,2419120365,2552229385,2484590674,2366883492,2225677549,1940,-26,-4,25757
1379895464,-350,58,114,87,83,54,15089,2506812644,2517556150,2532206683,2499038262,2548165604,2481633078,2365705115,2226944996,1937,65,42,43832
1379895466,-227,52,116,89,86,63,15102,2508335817,2524784128,2540672054,2527885970,2556640557,2488261531,2370014619,2226002806,2496,-44,-37,23757
1379895468,-140,52,114,91,81,55,15096,2483125376,2500003035,2500691986,2478826496,2538456594,2472327451,2358923584,2220005732,2490,15,73,54729
1379895470,-168,50,114,87,81,57,15087,2484033837,2491070098,2494990354,2484763894,2540359652,2472768054,2358712859,2220710518,2951,-30,-22,41624
1379895472,-81,50,113,91,83,52,15102,2477019684,2486923337,2490843227,2475281627,2533226678,2466934656,2354770770,2217032969,2869,74,-11,22579
1379895474,-254,53,118,91,84,52,15099,2465936265,2475638345,2481284800,2464594084,2537759259,2470152969,2356525851,2217977764,3365,-123,-12,52460
1379895476,-575,51,119,89,82,58,15103,2555505517,2573922139,2580288493,2569410166,2576049161,2504537024,2380360749,2229141851,3054,99,-74,103
1379895478,-50,51,113,88,79,47,15101,2618425188,2646968786,2669010660,2652446957,2642607296,2567760073,2426663250,2246941275,3159,13,5,669
1379895480,-371,40,118,91,84,0,15088,2723224548,2766772379,2799421778,2788076699,2761871094,2677461933,2504656411,2283111990,3081,-37,-40,6310
1379895482,-364,51,114,84,86,56,15098,2641726262,2676374619,2705543808,2693551213,2728104292,2649859309,2486430281,2264260964,2943,-37,14,4924
1379895484,-95,47,119,91,85,58,15100,2597236617,2617573970,2670843081,2633678729,2760456338,2676873133,2503307099,2272210514,2966,-14,2,33991
1379895486,-485,56,109,92,83,50,15103,2716657179,2764139099,2825620726,2813686070,2822024996,2734967716,2547424868,2293563529,2892,-71,14,29992
1379895488,-428,51,112,89,85,58,15106,2831324571,2885631606,2956821988,2960293257,2871110171,2782345664,2584560649,2312235136,2827,-77,-17,22155
1379895490,-281,50,112,87,82,33,15104,2810530322,2868719817,2917057627,2932608109,2928594157,2834428214,2619277558,2324178304,2892,-85,-53,43955
1379895492,-163,47,111,92,86,78,15095,2766709110,2828609353,2870552731,2877544576,2857992868,2769865773,2573473124,2307496740,2399,112,-13,44951
1379895494,-70,35,104,85,90,24,15099,2764091766,2818917248,2900461723,2896540050,2972043858,2875069348,2646859593,2327845741,2698,-118,-76,35028
1379895496,-74,31,102,94,85,40,15093,2762996544,2824119067,2861357165,2869463094,2882840448,2793574409,2590663460,2311835364,2152,144,-26,54282
1379895498,-500,37,109,88,84,54,15094,2827674285,2897906011,2955679652,2956909979,2895632320,2802355145,2594356580,2315142875,2385,-24,14,32767
1379895500,-186,51,126,86,84,58,15109,2911071113,2980518793,3054419446,3060974454,2969236461,2871986541,2645040448,2334685238,2417,-156,39,41094
1379895502,-506,59,94,93,79,54,15101,2733453156,2731411529,2740000228,2812344585,2895008356,2803280576,2596250550,2316536402,2002,55,-38,46725
1379895504,-745,123,103,81,83,78,15080,2867825792,2932220580,2991703323,2994883145,2914799168,2822341549,2610086180,2317891794,1930,-183,58,16830
1379895506,-301,40,107,87,80,50,15100,2861291236,2919147346,2972841910,2982038006,2916349275,2822443428,2609810240,2319497426,1048,12,-144,51702
1379895508,-299,52,109,72,66,104,15127,2898330422,2971421037,3030296795,3027336246,2952911158,2858484342,2636478052,2329891328,647,109,129,13066
1379895510,-97,54,116,60,93,0,15094,2854763574,2916725147,2975435977,2979457664,2905339081,2813552905,2604336731,2318258843,909,-18,-108,35301
1379895512,-416,63,107,82,79,114,15087,2869772425,2928131364,2986943076,2998734381,2915565266,2822919890,2610501686,2320210861,851,59,28,62939
1379895514,-330,44,112,84,69,91,15099,2794570742,2812330340,2864162441,2944008868,2925717229,2832313865,2617691547,2323447131,1005,-33,-12,56630
1379895516,-211,46,116,79,94,56,15102,2846235264,2893735021,2970469494,2975239881,2917691995,2824313097,2611303204,2319518445,956,36,9,36642
1379895518,-99,44,122,82,76,60,15095,2865819072,2918884068,2999177901,3001929042,2928276708,2833992969,2618370861,2323053540,1083,-55,24,61985
1379895520,-62,68,119,88,78,63,15085,2870773485,2932956214,3000816091,2999089910,2901941339,2809460096,2600598656,2314607424,1041,19,66,2603
1379895522,-322,74,78,88,84,156,15094,2800888146,2850203236,2934533284,2967480987,2933092608,2837452288,2618589906,2322745289,1146,155,48,54399
1379895524,-431,64,95,86,83,103,15092,2869676205,2941483995,3005594779,3009911606,2920877952,2826557741,2611972726,2324436269,1641,-44,-29,20641
1379895526,-118,20,103,89,78,118,15092,2850921280,2917507483,2963370258,2975619373,2917951771,2823107401,2608660534,2320464393,1535,131,17,21939
1379895528,-438,49,134,95,79,62,15140,2902687405,2990252745,3056074651,3052022637,2941515958,2841928630,2622832256,2313810185,1857,-83,188,40066
1379895530,-637,56,120,87,83,59,15102,2738153270,2730802121,2765007286,2834863433,2920204032,2825765385,2611625947,2326458331,1955,80,4,15416
1379895532,-233,125,74,90,86,55,15084,2803775232,2836070454,2904655634,2927255954,2950308489,2854094665,2632245028,2335068333,2288,-68,-21,35551
1379895534,-231,50,112,87,80,63,15108,2833449984,2919306496,2976093220,2973641801,2917197293,2821575698,2606867574,2320735341,2305,20,112,12268
1379895536,-405,47,132,88,81,62,15096,2845348196,2917035520,2976025737,2976367350,2935708425,2839041024,2621817097,2319945545,2463,-41,14,51345
1379895538,-318,50,112,87,84,55,15101,2903994889,2968026505,3046371657,3052865545,2974208923,2873598820,2645281782,2330802496,2653,-71,72,19745
1379895540,-225,62,117,85,83,63,15100,2830167890,2893075163,2943085878,2949322276,2912528118,2818828790,2607422052,2320022582,2484,-42,-20,5215
1379895542,-139,43,119,91,84,29,15084,2879228260,2962692150,3018157421,3026677485,2937192256,2841280182,2624027190,2330523273,2347,-52,70,64457
1379895544,-51,57,114,89,81,35,15101,2880326473,2956685705,3010217106,3016825846,2954836425,2856624292,2632505060,2330630848,2190,4,-30,5474
1379895546,-567,46,104,89,86,30,15089,2874669878,2951466925,3007666852,3011767597,2954701906,2856159881,2632174866,2322373805,2182,-131,111,17606
1379895548,-259,48,110,83,77,70,15097,2915662802,2998831506,3066664329,3073977901,2993304365,2893320256,2658773056,2345640301,1980,-7,80,25901
1379895550,-362,44,98,83,84,143,15104,2867389769,2930555062,2981979556,2993605750,2925449709,2832003968,2617163227,2325075227,1605,-39,-44,57852
1379895552,-48,59,111,77,66,108,15096,2922308278,2995424228,3064664118,3064429193,2972360914,2874848502,2645012205,2330937225,1026,180,77,41404
1379895554,-368,0,88,86,81,17,15102,2904444617,2973330313,3026659492,3035833152,2980034642,2881523245,2651851766,2340265920,1076,-28,-47,21710
