TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1355182294,2526,2244842377,2247186368,2250622884,2191724068,2246783670,2240965156,2218138688,2162904054,564,0,13,25285
1355182296,976,2246760731,2249419218,2253208201,2193284516,2246749412,2240791012,2217897673,2163047881,561,-2,15,20885
1355182297,979,2246008777,2248567661,2252284425,2193725906,2245527616,2239467739,2216813202,2162885193,548,-1,17,43022
1355182298,983,2241803419,2243831469,2247009691,2191919460,2244129252,2238156900,2215822070,2162470235,535,0,18,58844
1355182299,971,2239618468,2241598921,2244755821,2190504219,2244993773,2239192155,2216733302,2162494427,521,4,16,60292
1355182300,974,2245353728,2248116123,2252092662,2192569408,2248173942,2242406025,2219277430,2163093979,511,7,11,32671
1355182301,977,2250329654,2253444571,2257713234,2194115904,2250354057,2244484406,2220844489,2163566390,493,5,10,48801
1355182302,981,2247655716,2250080036,2253530797,2192805970,2249161883,2243144804,2219661056,2163303652,485,0,16,7881
1355182303,984,2245531172,2247981677,2251693028,2194040128,2246964635,2240915666,2217912356,2163148562,480,-5,24,45645
1355182305,967,2241704448,2243974354,2247590930,2193714541,2244792000,2238793590,2216312338,2162903442,472,-5,23,2204
1355182306,976,2240294528,2242232822,2245391670,2192441819,2244461220,2238464219,2216081682,2162739218,461,4,15,15801
1355182307,978,2245049746,2247230180,2250548754,2193452342,2246691904,2240645769,2217784704,2163050203,457,9,9,49764
1355182308,982,2249384356,2251909001,2255603958,2194635812,2249684352,2243620370,2220128941,2163583104,459,4,8,54666
1355182309,966,2247592777,2249834057,2253275154,2193733824,2250530020,2244367981,2220591250,2163649792,456,-1,12,3325
1355182310,968,2244929005,2247060653,2250386404,2193567734,2249434706,2243125595,2219487698,2163380608,443,-2,18,54624
1355182311,972,2245937828,2248383305,2252089801,2195387904,2249176530,2242911268,2219376256,2163593417,430,2,20,63057
1355182312,981,2247461110,2250079899,2254010185,2196704521,2249881508,2243700489,2220120758,2164036022,418,5,15,2059
1355182313,985,2246834112,2249104429,2252697389,2196078372,2250246390,2244027008,2220367561,2164178569,413,3,17,62859
1355182314,988,2247959414,2250306880,2254012918,2196866102,2249730733,2243367734,2219738084,2164058084,411,-1,22,9721
1355182315,970,2247410934,2249732397,2253403501,2196653458,2249119067,2242695488,2219197110,2163933522,407,-2,18,34881
1355182316,975,2245773312,2247836150,2251171675,2195454802,2248743396,2242371108,2218947401,2163657536,398,1,13,63779
1355182317,978,2245709284,2247740653,2251058249,2195001645,2249725833,2243459337,2219836635,2163665654,390,3,15,7835
1355182318,982,2246682806,2248835538,2252299766,2194881206,2251758966,2245544713,2221500461,2163956013,382,3,14,52448
1355182319,971,2247742125,2249866825,2253213632,2194675529,2253381220,2247038080,2222588150,2164175122,369,2,8,4023
1355182320,973,2252068726,2254828077,2258953984,2197917961,2254397961,2247925650,2223203373,2164638491,349,1,11,23937
1355182321,977,2251809152,2254432146,2258443291,2199210395,2253645952,2247064320,2222469339,2164814308,331,1,23,57352
1355182322,980,2249491364,2251883949,2255683008,2199677604,2251149595,2244486683,2220435849,2164581302,327,1,27,52685
1355182323,983,2247593280,2249781330,2253485312,2199619483,2249411099,2242788315,2219222217,2164499209,335,-1,22,45754
1355182324,965,2247263094,2249264429,2252730523,2199086555,2249495753,2243010084,2219511670,2164435145,344,-1,16,40858
1355182325,976,2247447771,2249364361,2252727908,2197870619,2251680448,2245222601,2221234797,2164537563,345,1,11,54643
1355182326,979,2250556123,2252730075,2256258148,2197917714,2254773568,2248199131,2223427757,2164761920,334,4,4,10684
1355182327,983,2252910902,2255299812,2259047670,2198304877,2257660388,2251042514,2225582363,2165355026,316,4,7,30242
1355182328,965,2255798747,2258752466,2263215250,2201164443,2258023862,2251302555,2225697609,2165617133,294,4,19,8855
1355182329,969,2254044452,2256804763,2261097664,2201980333,2255676516,2248896118,2223800429,2165495076,291,0,26,24195
1355182330,972,2250631972,2253110272,2257173613,2202127716,2252435437,2245756955,2221463890,2165196598,304,-5,25,62140
1355182331,981,2245785261,2247551981,2250721892,2199514907,2250002496,2243413476,2219686674,2164454189,314,-2,21,16970
1355182332,983,2247693641,2249580873,2252957750,2199439963,2252290276,2245732196,2221551350,2164741028,327,6,15,19149
1355182333,987,2257086957,2260054134,2264679981,2203186788,2257344594,2250670848,2225379757,2165806573,343,5,5,34385
1355182334,971,2257964534,2260557586,2264530038,2202190619,2259327396,2252384667,2226495049,2165957174,348,0,3,6617
1355182335,974,2253303259,2255402020,2258828754,2200847652,2258607259,2251558674,2225734162,2165779017,330,3,16,41169
1355182336,978,2252228726,2254709046,2258751040,2202982774,2257499236,2250514139,2224989540,2165841755,319,6,31,17382
1355182337,981,2253005101,2255584768,2259844754,2204342134,2257229705,2250335030,2225003264,2166349312,332,-1,24,24896
1355182338,970,2256925494,2259733184,2264229641,2206618276,2257081316,2250129910,2224868086,2166555245,341,-5,9,1778
1355182339,974,2256724635,2259001142,2262804306,2205865764,2256446089,2249367707,2224153984,2166229686,328,1,11,6439
1355182340,977,2254139931,2256235867,2259826944,2204518857,2256557952,2249447488,2224157568,2165987117,313,5,19,64831
1355182341,979,2251984786,2254139620,2257886372,2203071899,2258560603,2251584329,2225909494,2166252516,308,3,18,17887
1355182342,982,2255651163,2258237449,2262438720,2204219072,2260860251,2253881654,2227682258,2166524534,301,2,10,40119
1355182343,966,2257431387,2259897024,2263803529,2203878509,2262473014,2255436315,2228825682,2166756288,290,2,11,47129
1355182344,975,2260804818,2263898038,2268665609,2207129718,2263179721,2256069147,2229317366,2167194962,280,0,18,11509
1355182345,979,2257723090,2260357494,2264682112,2206673974,2261347081,2254131602,2227744265,2167008621,275,-1,21,15741
1355182346,982,2255093787,2257361837,2261262436,2206574125,2259079122,2251846948,2226007506,2166868891,276,-2,21,37861
1355182347,965,2258566043,2261351817,2265902025,2210323894,2257879488,2250631972,2225079250,2166903268,279,0,20,28526
1355182348,969,2256756434,2258900443,2262689206,2208303533,2257383085,2250003821,2224513600,2166719113,290,5,16,59574
1355182349,972,2255018166,2256937965,2260443328,2206237394,2258314578,2250889627,2225158500,2166452672,305,4,12,14314
1355182350,976,2256857225,2259047872,2262838272,2206098761,2262351250,2255100992,2228598848,2167224118,315,1,8,51577
1355182351,982,2258212562,2260672274,2264684681,2206375277,2264518308,2257248996,2230172626,2167466523,309,1,9,38988
1355182352,986,2257657718,2260119844,2264135140,2206733001,2264601325,2257164589,2229975085,2167464438,296,2,16,13720
1355182353,970,2260076672,2262898166,2267451693,2209458587,2264519670,2257051437,2229925312,2167933668,294,0,26,23747
1355182354,954,2263527634,2266759222,2271834916,2213195282,2263073325,2255638784,2228903616,2168068141,294,-1,23,61942
1355182355,959,2257774893,2259940726,2263835309,2210109604,2260657316,2253289737,2227137810,2167683328,302,-2,16,9565
1355182356,962,2253004489,2254716754,2258195081,2207898157,2259491254,2252074989,2226140800,2167321362,311,-1,20,40188
1355182357,971,2256300269,2258458386,2262274084,2209221092,2260916041,2253334052,2226985389,2167462902,319,5,18,14922
1355182358,973,2261093065,2263505792,2267484352,2210150848,2263099264,2255381330,2228484260,2167568594,337,10,6,9842
1355182359,976,2260377526,2262573229,2266350829,2208440000,2266138011,2258528457,2231046308,2167988836,355,6,7,40030
1355182360,980,2259307584,2261552566,2265495753,2208230262,2268363712,2260825837,2232874806,2168613001,374,-6,17,2300
1355182361,981,2264555867,2267688585,2272561161,2213478784,2266997083,2259268653,2231491602,2168520228,372,-6,17,27808
1355182362,965,2263940562,2266731355,2271209508,2214469933,2264676086,2256873005,2229603410,2168471277,357,5,17,13086
1355182363,974,2261073444,2263711835,2268257371,2214734619,2262688813,2254940461,2228159259,2168316324,360,5,26,32441
1355182364,978,2256163446,2258262994,2262255250,2211611931,2262654948,2254977142,2228313965,2168360786,388,-4,28,56859
1355182365,981,2260684333,2263172224,2267432128,2213594532,2265023899,2257317723,2230142134,2168764178,410,0,13,57439
1355182366,984,2262522550,2264746349,2268543451,2212488064,2266690157,2258738907,2231035986,2168791616,423,11,1,57534
1355182367,968,2264754066,2267236635,2271448246,2213935012,2267713124,2259620955,2231612845,2168890944,439,8,9,17294
1355182368,971,2262263012,2264742555,2268990144,2213600457,2267971730,2259965348,2231929033,2169086445,466,-6,23,8058
1355182369,975,2259742500,2262042203,2266021568,2212789147,2266353627,2258376777,2230671012,2168730706,478,-6,20,49161
1355182370,982,2263224091,2265730230,2269979328,2215267830,2266624777,2258664502,2230949568,2169008786,481,5,12,5468
1355182371,987,2265035126,2267694994,2272201261,2216521764,2268321810,2260446500,2232448941,2169634962,494,4,16,18258
1355182372,969,2262027803,2264243602,2268120576,2214198893,2268133668,2260141833,2232053714,2169056256,519,-4,18,65239
1355182373,973,2262709869,2265092653,2269261101,2214668361,2270770139,2262737005,2234091300,2169947684,526,3,14,18299
1355182374,975,2268675776,2271759030,2276668982,2218773257,2272270537,2264086317,2235069138,2170519890,531,15,17,51552
1355182375,980,2268698057,2271380489,2275816457,2219235053,2269850614,2261522550,2232989266,2170134016,560,5,21,1790
1355182376,988,2262743213,2264900809,2268907437,2217360484,2266176018,2257879652,2230171300,2169453174,597,-13,17,46210
1355182377,972,2256736429,2258610459,2262274294,2214720896,2264418413,2256246500,2228974427,2169032438,607,-11,17,37284
1355182378,973,2259941668,2261952621,2265557641,2215498989,2266200530,2258052050,2230389275,2169058477,604,6,19,31639
1355182379,979,2266312429,2268704950,2272704603,2217261568,2270866212,2262584045,2233837952,2169933540,615,17,9,52687
1355182380,982,2269867465,2272542436,2276934244,2218509933,2274075373,2265585746,2236038674,2170530870,646,9,1,15908
1355182381,965,2265406464,2267728749,2271776365,2216490596,2275476251,2266997952,2237123309,2171011712,674,-5,12,57741
1355182382,968,2269150573,2272419136,2277417088,2222150418,2273317110,2264870729,2235418788,2170670400,691,-4,28,7060
1355182383,977,2266064466,2268709211,2273167936,2221160502,2270898916,2262500790,2233669056,2170612160,706,2,27,38408
1355182384,981,2264682322,2267182884,2271550656,2220896146,2269772982,2261347072,2232856566,2170581065,740,-1,17,39465
1355182385,984,2268785042,2271527414,2276113536,2223351588,2271098358,2262571611,2233798290,2170977517,772,-6,13,36484
1355182386,967,2267806976,2269974098,2273695369,2220968640,2272112813,2263381723,2234243867,2170895350,794,4,13,37309
1355182387,969,2269412480,2272024932,2276251648,2222795382,2273209024,2264386441,2234954624,2171105133,814,13,14,22669
1355182388,974,2266107254,2268343908,2272299940,2220757312,2272999981,2264190893,2234733229,2170968073,850,1,17,586
1355182389,983,2266572717,2269057289,2273242752,2221554395,2272489170,2263645970,2234266102,2170623350,878,-9,17,37541
1355182390,987,2268308790,2270934601,2275185060,2222192640,2274578002,2265776219,2236017618,2171251428,888,0,14,27915
1355182391,969,2270992009,2273740982,2278057590,2223478281,2276754925,2267912429,2237690870,2171841216,894,15,14,36469
1355182392,972,2273801810,2276867145,2281709979,2226774162,2276816832,2267848950,2237546532,2172184566,916,8,18,10602
1355182393,976,2268840612,2271179940,2275183460,2224440585,2273200329,2264155748,2234564690,2171237129,947,-11,17,13937
1355182394,979,2265629494,2267929654,2271956452,2223661632,2271881764,2262950217,2233760082,2171160137,956,-11,16,27428
1355182395,983,2267210898,2269612050,2273761481,2224518326,2274507126,2265610212,2235929225,2172114285,951,5,16,53226
1355182396,970,2271398180,2273836809,2277829312,2226060973,2276179483,2267057956,2236892525,2172235757,955,11,14,10711
1355182397,975,2271109814,2273360155,2277271003,2225349522,2276562249,2267122706,2236678884,2172134272,969,5,17,19198
1355182398,978,2275010468,2278017810,2282782948,2229656795,2276171309,2266703524,2236385929,2172178358,985,-2,20,64981
1355182399,982,2268088201,2270276534,2274076726,2225145590,2274475218,2265266395,2235410560,2171715392,993,-4,14,35356
1355182400,964,2265110939,2266897161,2270373403,2223371574,2274368676,2265157430,2235276836,2171752868,996,2,12,42304
1355182401,967,2271679478,2274343003,2278741485,2228071670,2276213366,2266786688,2236451346,2172159780,999,3,21,12470
1355182402,977,2272009984,2274266788,2278157449,2226752786,2278322249,2268863305,2238135222,2172895515,1001,3,19,16738
1355182403,980,2274428022,2277029476,2281409444,2229923529,2278137526,2268641179,2237896950,2172883401,1003,4,7,26573
1355182404,983,2268143040,2270215652,2274070948,2226708754,2276139776,2266629458,2236238848,2172250733,1010,-3,18,52809
1355182405,965,2270482971,2273009846,2277356443,2229638372,2275989513,2266555437,2236312978,2172489289,1014,-7,27,8486
1355182406,968,2272658084,2274863506,2278832694,2229921078,2277875145,2268331730,2237706569,2173375305,1000,5,10,57126
1355182407,973,2275635026,2278038509,2282217746,2232403328,2277979757,2268185590,2237349147,2173046500,1001,9,7,45236
1355182408,983,2269220946,2271197001,2274984777,2228071113,2278041691,2268188827,2237279213,2173037056,1016,-4,30,56029
1355182409,986,2271100150,2273342857,2277377938,2229978706,2277792301,2267990363,2237263798,2173264201,1026,-6,31,40065
1355182410,969,2274122377,2276432374,2280470345,2232320228,2277031872,2267336128,2236840064,2172978852,1033,7,6,14086
1355182411,973,2267416146,2268885348,2272110464,2227013229,2276866459,2267069238,2236496411,2172573156,1054,2,1,21698
1355182412,975,2271584905,2273930550,2278060845,2230627401,2279243437,2269255122,2238052571,2173065435,1074,-10,16,22569
1355182413,978,2274738514,2277035318,2281003410,2231648219,2282407177,2272344219,2240526080,2174406107,1065,7,30,31218
1355182414,982,2277973814,2280222500,2284309458,2234989888,2280878738,2270720091,2239207232,2174169810,1059,25,21,11761
1355182415,969,2271157504,2273364489,2277685302,2233549723,2277691821,2267640685,2236834550,2173371218,1093,-8,6,43502
1355182416,974,2266008960,2267543798,2270950363,2229196891,2276030189,2266077494,2235640027,2172878619,1111,-36,3,43808
1355182417,978,2275774674,2277947419,2281871981,2235197074,2279506578,2269438884,2238255634,2173859108,1057,8,27,28324
1355182418,981,2273401581,2274909842,2278134692,2231526912,2282035392,2271817728,2240085568,2174126802,1020,42,25,49320
1355182419,984,2272645833,2274429888,2278153024,2231632018,2284403126,2274025243,2241726637,2174934738,1050,5,5,19768
1355182420,968,2283669248,2286614427,2291557156,2241376054,2283553956,2272891437,2240553664,2175196525,1070,-19,1,63041
1355182421,977,2279814445,2282089005,2286328237,2240244699,2279408100,2268923913,2237517046,2174359808,1051,0,19,20301
1355182422,979,2266507318,2267930998,2271408374,2232318555,2276111314,2266049444,2235563273,2173246208,1038,2,29,28269
1355182423,983,2268199259,2270101366,2274038774,2233210989,2279378230,2269376155,2238320064,2174077769,1044,-22,26,16037
1355182424,963,2279321152,2281244653,2284836288,2236943131,2284670281,2274119414,2241760685,2175369645,1018,13,16,53291
1355182425,969,2280717558,2282358939,2285704548,2237235894,2285696045,2274804278,2242054070,2175457856,1019,51,4,11187
1355182426,972,2277494345,2279956918,2284611684,2239889353,2284662308,2273873526,2241265051,2175300489,1094,5,3,64040
1355182427,982,2274068836,2276114962,2280256182,2238502025,2281201737,2270608594,2238789778,2174406902,1155,-41,14,21218
1355182428,985,2273645805,2275456192,2279081380,2237135744,2281777225,2271263908,2239492681,2174924854,1157,-21,24,17751
1355182429,968,2280705984,2282871113,2286832100,2241178816,2284866112,2274061138,2241599533,2176003748,1151,22,12,779
1355182430,972,2280665865,2282233636,2285598592,2240619584,2283912548,2273012416,2240605403,2175204854,1184,20,13,30598
1355182431,975,2274352868,2276077357,2279753234,2238665600,2283578614,2272913307,2240698011,2175171739,1234,-2,23,18836
1355182432,977,2274909824,2277377755,2281781942,2240955090,2285471277,2274741814,2242132315,2176270518,1270,-9,10,38581
1355182433,981,2276907172,2278665115,2282304237,2240241965,2285648438,2274496237,2241593225,2176170697,1295,10,2,11385
1355182434,970,2285987428,2288771300,2293668781,2248378953,2286762157,2275525074,2242331602,2176629485,1326,6,32,60603
1355182435,973,2276800777,2278921883,2283113920,2242599542,2284794459,2273997769,2241534390,2176236452,1354,-23,47,58132
1355182436,977,2269258157,2270315428,2273098486,2235559021,2282000841,2271390290,2239676818,2174893842,1355,-9,2,25034
1355182437,980,2280785865,2282674102,2286308406,2243283739,2286101796,2275122121,2242301147,2175996114,1371,15,-13,61763
1355182438,984,2282173997,2284177609,2288073581,2243518802,2290908288,2279511588,2245408960,2177479341,1404,12,28,39718
1355182439,967,2281909321,2284051821,2288069156,2245090212,2290073801,2278582244,2244632914,2177133897,1435,3,32,49085
1355182440,976,2276824914,2278716397,2282583396,2242745600,2288391424,2277109540,2243618102,2176844946,1452,-2,4,1080
1355182441,978,2280788480,2283053613,2287353353,2247033938,2288278948,2277104310,2243711981,2177169536,1464,-12,11,32347
1355182442,983,2277424630,2279163392,2282787062,2244156160,2287425206,2276174884,2243055177,2177127232,1450,-4,38,1240
1355182443,965,2279734464,2281650157,2285413037,2246014400,2288095606,2276655250,2243403456,2177536685,1439,14,14,62684
1355182444,968,2285124589,2287225069,2291445668,2250087497,2289296283,2277699318,2244091949,2178128438,1463,8,-8,10451
1355182445,971,2284169472,2286232274,2290378569,2250841856,2287284708,2275914358,2242742107,2177400786,1499,-3,29,43668
1355182446,981,2272133330,2273825252,2277475218,2242475428,2285744118,2274510162,2241693869,2176676077,1514,-2,28,62421
1355182447,984,2282048923,2284142857,2288297993,2248352502,2288894601,2277390043,2243727012,2177170038,1540,-3,-16,5390
1355182448,968,2288658313,2290460790,2294221595,2249935643,2294441947,2282846217,2247952073,2178538788,1556,-2,20,51173
1355182449,971,2280253696,2281830235,2285246217,2245148333,2294502144,2282979364,2248234843,2178756379,1529,13,61,27638
1355182450,973,2277904896,2279812690,2283747337,2246744128,2291399826,2279864365,2245792832,2178080804,1514,21,13,13731
1355182451,978,2288894006,2291383488,2296248923,2256220617,2290932397,2279138121,2245018240,2178555766,1548,0,-18,45490
1355182452,981,2287068553,2289118985,2293402176,2254645970,2290472173,2278819940,2244952192,2179103360,1583,-25,40,41540
1355182453,989,2275633097,2277269467,2280818953,2247059858,2287602660,2276187803,2243129069,2177935369,1559,-2,31,56476
1355182454,973,2279404452,2280776265,2284188032,2248373586,2289652370,2278018715,2244296969,2177916818,1564,23,-34,35826
1355182455,976,2290167442,2292226880,2296533010,2255941220,2296002688,2283903277,2248538404,2179650953,1616,3,25,27102
1355182456,980,2281654912,2283096118,2286603172,2248983113,2296611419,2284453248,2249094473,2180033371,1642,-10,76,47534
1355182457,983,2287897252,2290468818,2295148004,2257092361,2294349476,2282290779,2247570038,2179629321,1644,11,10,18092
1355182458,966,2288794084,2290723456,2295134582,2257927305,2292061531,2280046656,2245729700,2179401782,1689,19,-27,22980
1355182459,973,2279498724,2280914185,2284645238,2251090825,2289089984,2277263149,2243592018,2178151561,1779,-23,25,19300
1355182460,979,2279697938,2281151862,2284559424,2250085961,2290677348,2278982454,2245156973,2178428571,1800,-19,24,8794
1355182461,982,2286860022,2288127680,2291604726,2253410797,2296354523,2284277595,2249132132,2180199104,1794,31,0,38194
1355182462,965,2288567140,2290389065,2294677915,2256751195,2297137718,2284666313,2249091977,2180148452,1845,12,50,40638
1355182463,968,2285213083,2287415433,2292011931,2256787090,2296031460,2283754066,2248570624,2180288329,1873,-15,31,59696
1355182464,971,2287215808,2289239570,2293726829,2258760475,2294821750,2282749897,2247876489,2179955017,1871,6,-26,32501
1355182465,975,2284806628,2286192905,2290116452,2255663414,2295742646,2283589238,2248520411,2180379181,1893,-7,19,44210
1355182466,984,2287229376,2288905051,2292923894,2258413065,2295488978,2283296978,2248383195,2180528265,1877,-17,59,26289
1355182467,965,2283537600,2284949366,2288700324,2255479570,2295517595,2283076790,2248144000,2180926016,1840,17,10,37695
1355182468,970,2294658011,2297149778,2302391186,2266670418,2294342537,2281720603,2246846235,2180915035,1878,19,-16,60860
1355182469,976,2287904612,2288746230,2292195904,2259078564,2290337225,2278166692,2244182976,2178837110,1952,-15,26,47416
1355182470,977,2272576210,2273459026,2276468973,2247323328,2291984457,2280120905,2245868699,2178387099,1982,-14,25,34878
1355182471,981,2283022765,2284298203,2288066258,2252506596,2302366089,2289844379,2253232365,2181386578,1996,14,-10,31058
1355182472,989,2295609773,2296355867,2300051776,2259078025,2305897773,2292693677,2255149586,2182675136,2030,8,54,32728
1355182473,972,2291154203,2293165376,2298123318,2262862326,2301679972,2288897188,2252532873,2182304502,2032,-30,82,39748
1355182474,976,2288587556,2291295076,2296612854,2266639241,2293049572,2281159789,2247092123,2180612809,2012,-6,4,57987
1355182475,979,2287239616,2288880457,2293275099,2264026212,2288595236,2276734555,2243541376,2179532297,2086,59,-44,21585
1355182476,982,2286795309,2287541129,2291718080,2260375853,2295882779,2283394889,2248360813,2181235904,2262,24,6,28489
1355182477,966,2291716690,2292625042,2296752777,2261954139,2301777115,2288832045,2252468205,2182524900,2444,-48,3,51846
1355182478,973,2285559771,2286232777,2289940534,2256860032,2301728493,2288818075,2252509824,2182178669,2477,-26,19,4435
1355182479,978,2291772434,2293233325,2297914221,2265012041,2298811584,2286113526,2250394514,2181060946,2473,26,45,20142
1355182480,982,2288890569,2289926838,2294393682,2263123446,2297435529,2285012946,2249627328,2180825920,2542,15,9,3371
1355182481,985,2284475035,2285330633,2289516635,2259484397,2298368667,2286064704,2250675318,2181568722,2648,-10,-17,52472
1355182482,968,2294920694,2295788169,2300304996,2266740114,2300324205,2287713846,2251831917,2182160914,2712,-11,36,42889
1355182483,971,2297947062,2299596059,2304731977,2271727533,2301687122,2288951917,2252710409,2182650048,2747,1,36,39712
1355182484,974,2279285376,2280111195,2284222198,2256610048,2301175469,2288545261,2252534208,2183165915,2811,11,-6,33685
1355182485,983,2307268946,2309032832,2315014939,2280927030,2297860260,2285315163,2250047177,2182634112,2897,11,12,3418
1355182486,985,2285597046,2286108781,2289962029,2262459373,2293546779,2281347657,2246973897,2180502592,3002,-14,33,48606
1355182487,970,2282312045,2283522102,2288072950,2261187794,2298160905,2285884534,2250446336,2181455954,3068,-1,30,33373
1355182488,973,2303068516,2303321920,2307532187,2271322185,2307183460,2294042523,2256549558,2184624329,3171,40,11,48377
1355182489,977,2301628864,2302703881,2307627346,2272385371,2307185947,2293915154,2256355629,2184786075,3316,-11,-34,59287
1355182490,980,2285559350,2286865225,2291657362,2264117376,2300741604,2288282468,2252206390,2182461558,3353,-37,0,52744
1355182491,989,2298843757,2300986157,2306845878,2277993344,2297524379,2285359945,2250045366,2181850331,3278,10,69,19466
1355182492,973,2284726308,2284957056,2288452470,2260822601,2301466368,2288879990,2252749732,2183439744,3323,36,22,15204
1355182493,975,2300145819,2301415296,2306685760,2274257078,2307178294,2293999497,2256494198,2185388617,3452,-16,-15,44273
1355182494,978,2298433197,2300174180,2305805613,2274882624,2306679012,2293407451,2255878016,2185033526,3493,-21,7,26536
1355182495,980,2293130633,2294705526,2299635062,2272131574,2300419757,2287647524,2251473206,2182702217,3464,15,26,64594
1355182496,965,2288828955,2289722459,2294024393,2267537398,2298862747,2286379556,2250767149,2182736274,3476,46,17,12765
1355182497,974,2292380644,2292421760,2296137819,2267597156,2300143040,2287378532,2251438226,2182768054,2233,0,24,49858
1355182498,978,2291590006,2292394477,2296970468,2268389778,2305618889,2292465773,2255231387,2184289947,46,-62,19,19519
1355182499,981,2297607552,2299096466,2304419803,2274017901,2313135478,2299579940,2260629321,2186825810,2679,-27,10,28479
1355182500,984,2307941741,2310176475,2316319222,2284625764,2309437101,2296004306,2257845485,2186231945,3505,39,-19,24230
1355182501,968,2293374308,2294951424,2300165750,2274570870,2299402934,2286749019,2250881755,2182849572,3516,29,-13,50454
1355182502,970,2287054180,2288403510,2293444525,2269221476,2297618660,2285190747,2249792987,2182614253,922,-24,59,25228
1355182503,975,2298790281,2299221339,2302980745,2273831588,2302637915,2289464009,2252897956,2184286336,122,0,77,51196
1355182504,981,2289171090,2289315712,2292764288,2265050221,2306071917,2292479542,2255056795,2185005750,212,22,-19,19784
1355182505,984,2296777956,2297976731,2302590445,2274177526,2306541933,2293030445,2255325485,2184869028,292,-5,-50,36509
1355182506,969,2300753334,2302925842,2308724288,2280805028,2303961993,2290810459,2253628653,2183586898,287,-13,34,30518
1355182507,973,2284191460,2284908672,2288746505,2264173888,2303355922,2290421760,2253609133,2183565723,272,19,66,39315
1355182508,976,2298945837,2299769773,2304012416,2275221659,2307442825,2294120649,2256434898,2185479058,340,7,11,11943
1355182509,979,2296642157,2298272338,2303531053,2276121673,2308796626,2295267145,2257108891,2186049307,376,-6,-40,5963
1355182510,988,2302001270,2304320064,2310219117,2282728713,2307622336,2294166363,2256165924,2186001216,344,-8,1,13236
1355182511,972,2304965933,2306972480,2312491995,2286062573,2300709714,2287672045,2251397476,2184389266,288,17,69,36583
1355182512,975,2278851712,2278979565,2282486354,2261317037,2294892489,2282237248,2247403574,2181939885,305,32,36,47780
1355182513,978,2301664612,2302162176,2306061202,2277993837,2302257316,2288865033,2252238628,2184073389,404,-56,24,28748
1355182514,980,2295097892,2295303597,2298298313,2270274724,2307239049,2293461549,2255493257,2184633563,374,-10,-3,6674
1355182515,964,2295448640,2296639469,2301397952,2275814198,2305794596,2292373988,2254753554,2183751021,319,82,-46,22995
1355182516,968,2292317074,2292984283,2297430893,2271477595,2308352374,2294792987,2256688128,2185343259,468,-12,24,16470
1355182517,976,2304796754,2306500662,2311336274,2283226459,2310165321,2296371483,2257777892,2186399049,562,-66,8,10735
1355182518,979,2292397577,2294406912,2299703533,2276292041,2307224841,2293850816,2255962560,2185843995,488,37,-9,34636
1355182519,983,2300019446,2301147245,2306137234,2282033270,2301078098,2287977837,2251615076,2184504502,502,40,41,32146
1355182520,967,2294367177,2295705005,2300461211,2277292269,2301402130,2288056557,2251481773,2184321819,599,-66,17,14183
1355182521,1005,2298932827,2300401993,2305103414,2279810989,2306179209,2292675812,2255042066,2185083675,462,97,44,40160
1355182522,1004,2287340022,2287375241,2290230674,2266292242,2307101248,2293442368,2255701997,2185240832,592,6,-19,7735
1355182523,1005,2297360539,2297918500,2302069376,2276374976,2307562861,2293586377,2255567131,2185214125,586,-46,-40,293
1355182524,984,2296875254,2298796598,2304055561,2279504512,2311302482,2297298605,2258350098,2186891117,403,40,38,37565
1355182525,985,2305206445,2307304676,2313061741,2288256841,2307308123,2293709312,2255783917,2185929590,350,50,48,12181
1355182526,983,2292727597,2293498688,2297770377,2275712347,2300378121,2287247177,2251076050,2183618523,406,-51,16,54458
1355182527,985,2291065481,2291708864,2295823926,2273443803,2305414372,2291974061,2254681289,2185306688,310,-13,14,46930
1355182528,984,2306019474,2307408713,2312424512,2285801929,2311810898,2297741440,2258889069,2187275648,195,61,-30,35819
1355182529,983,2292648731,2293696118,2298294070,2275484754,2310004498,2296159826,2257723465,2186440896,236,-1,6,30697
1355182530,971,2297955785,2299046930,2304273307,2280727204,2308736795,2294987904,2256826349,2186623076,294,-59,55,21310
1355182531,975,2303273179,2304634989,2309345097,2285525430,2305603812,2291999744,2254546733,2185859181,247,35,-6,25982
1355182532,978,2288601819,2289680192,2294018980,2273910180,2302365805,2289101796,2252397814,2184314816,325,16,19,20411
1355182533,979,2299851584,2300434770,2304869037,2280707017,2306115072,2292361417,2254748452,2185395017,441,-47,48,13950
1355182534,984,2298501668,2298846253,2302439396,2276700736,2313219328,2298936274,2259740736,2188074322,444,47,-33,13848
1355182535,967,2289020416,2289891254,2293459712,2271534710,2306958756,2293054802,2255071442,2185104457,505,62,-47,15564
1355182536,976,2296563081,2298353810,2304085238,2283028059,2306232173,2292674624,2254900672,2185071341,695,-57,53,60540
1355182537,979,2297801097,2298696484,2302807286,2279776384,2309121947,2295223917,2256877421,2187251730,786,-42,34,45029
1355182538,982,2298767250,2299767552,2303493321,2280609718,2308332333,2294189001,2255978377,2186449097,866,49,-32,11975
