TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1373157714,3367,48,114,87,81,52,15272,2712109458,2760613083,2785065709,2769803099,2831210505,2743520941,2546487716,2291164809,1255,-26,31,876
1373157718,178,50,112,90,86,53,15275,2661479506,2748726080,2760753462,2788169718,2832835821,2744961600,2548700105,2292357668,1271,-18,64,44636
1373157720,-439,48,121,91,82,47,15280,2755796278,2786470016,2815087533,2825347629,2842841298,2755004352,2555193883,2294483712,1272,25,5,55549
1373157722,-427,50,119,91,78,72,15267,2741175414,2765557330,2831084827,2825733988,2827458368,2739968109,2544608685,2292479094,1472,-15,-10,12733
1373157724,-158,49,112,90,82,59,15273,2763881636,2827440576,2869828818,2841148909,2875735323,2783847917,2573552868,2301410779,1569,7,71,56285
1373157726,-554,76,107,84,83,67,15277,2762493385,2817342144,2842672914,2832983899,2840606171,2750944228,2550796598,2290499346,1637,87,22,10681
1373157728,-523,50,116,94,91,0,15276,2742602651,2787643949,2838763894,2835088905,2830371766,2742686162,2545482642,2291487012,1967,-64,6,62060
1373157730,-350,51,112,88,83,53,15258,2800357156,2851959972,2893675254,2881397988,2865122075,2771179017,2563626550,2296215241,1820,94,103,18440
1373157732,-232,38,113,88,80,68,15274,2776341750,2826416265,2870828900,2864486528,2867873280,2775536585,2567022582,2302083593,2068,-54,38,54211
1373157734,-140,46,108,92,79,53,15276,2747731328,2796640777,2827364379,2825186505,2840025078,2748913344,2547980781,2291103030,1975,67,-1,33935
1373157736,-168,45,113,90,83,50,15275,2775984356,2836454784,2883430930,2874794889,2842497965,2750027099,2546929398,2290940425,2269,-43,56,2515
1373157738,-81,46,112,93,80,44,15265,2736735296,2785369682,2822902134,2819726710,2828220425,2739360923,2542424667,2288758674,2290,-17,1,35192
1373157740,-255,46,112,90,86,63,15275,2771448950,2836364132,2880948864,2862325293,2856219666,2762592987,2556766354,2296247862,2339,18,133,49191
1373157742,-575,37,114,89,84,56,15265,2757473929,2802784950,2844528466,2842390308,2851907730,2760935424,2557048329,2297865453,2368,-27,-33,54085
1373157744,-51,48,109,90,82,57,15284,2750799433,2802083428,2831171035,2817967433,2832681417,2742316086,2543472694,2290376237,2222,88,57,52417
1373157746,-371,47,113,85,82,57,15270,2768891556,2818263222,2862522962,2858997266,2854897792,2762843117,2558342116,2296853632,2399,-57,-4,8289
1373157748,-369,49,111,89,81,58,15281,2758263012,2812790582,2846993124,2842065024,2837662253,2747237558,2546874057,2295391908,2349,42,18,21566
1373157750,-100,48,113,84,83,54,15265,2732830244,2784631506,2809822418,2809136722,2829281718,2739882422,2542448274,2290256164,2397,53,12,30532
1373157752,-484,46,114,92,83,63,15275,2777988297,2841736201,2892611126,2886553490,2847420946,2753503680,2551030464,2287461430,2626,-126,19,1789
1373157754,-423,49,114,85,80,57,15287,2745270107,2796910610,2829612763,2824934957,2833471177,2744284333,2545882486,2294842057,2473,40,42,49156
1373157756,-280,53,116,89,85,67,15276,2764470454,2816863780,2851164224,2849053558,2850755190,2758455158,2554893659,2297470966,2540,41,3,42367
1373157758,-168,48,105,90,83,63,15276,2758058496,2823205796,2865435648,2857989851,2840619328,2749367771,2547892443,2289647597,2594,-100,76,35554
1373157760,-76,50,115,89,80,38,15272,2767252662,2820424082,2864846354,2863570742,2853079478,2759651492,2555213641,2296013485,2602,15,-56,13911
1373157762,-69,60,119,91,80,40,15273,2758660480,2822305773,2867006235,2860646125,2860252553,2766691410,2560314450,2296730596,2648,-75,66,41274
1373157764,-505,38,109,91,81,49,15275,2716488374,2761121270,2789809563,2857978130,2849541394,2759331145,2555996553,2299121600,2558,19,11,45072
1373157766,-191,57,113,86,82,50,15274,2740763748,2798988617,2824509485,2811593069,2836891227,2746792804,2547201453,2296265380,2546,37,44,10791
1373157768,-511,50,116,86,80,60,15276,2762900050,2837301942,2881886756,2874807762,2846053330,2753294948,2551336027,2286280630,2596,-116,76,39727
1373157770,-745,46,114,90,79,50,15279,2757431954,2798247954,2843408393,2844528740,2853608164,2762068781,2558101622,2297836873,2502,-5,-17,19569
1373157772,-301,40,115,90,82,63,15273,2742727213,2795171163,2827136548,2820999798,2852187794,2760476306,2555960731,2295755008,2391,39,23,64625
1373157774,-305,48,112,87,82,61,15277,2756087844,2812409033,2850308342,2842881142,2839729901,2749493010,2549171428,2292793188,2406,-8,58,9293
1373157776,-37,45,116,88,80,53,15275,2757820992,2801573193,2841909952,2844509549,2838178102,2747419145,2547547172,2293529718,2498,-22,-44,18852
1373157778,-412,56,114,86,85,56,15276,2748239561,2804414619,2840531318,2829080320,2849494253,2757217161,2552974729,2292792438,2433,4,53,4236
1373157780,-325,65,112,91,87,58,15271,2747504777,2799191808,2834328621,2830246418,2837735606,2748370669,2548722368,2291747620,2372,5,98,58496
1373157782,-211,47,118,86,84,55,15287,2759161609,2813816557,2851712676,2842025801,2854750198,2764236498,2560099538,2300382893,2344,-16,19,13632
1373157784,-109,72,116,91,84,93,15275,2760695286,2813909101,2857177389,2852396626,2853353334,2762252333,2557915812,2294735021,2216,-57,76,46189
1373157786,-57,50,118,83,83,69,15269,2768279250,2816594706,2857179072,2854418880,2853800000,2763140333,2558927689,2298347629,1980,4,-32,35459
1373157788,-327,40,118,85,88,115,15275,2754502171,2804081728,2840322825,2831884406,2830238701,2743292132,2546521161,2291988416,1780,38,109,52470
1373157790,-447,49,114,90,82,56,15274,2793438134,2849844059,2895029394,2889599835,2891216429,2797669686,2582357531,2302891035,1837,-23,53,42130
1373157792,-123,40,82,94,85,48,15262,2724144786,2766396205,2795305938,2795600292,2815958646,2729048758,2536614838,2286895835,1687,54,-40,3314
1373157794,-443,49,112,90,81,60,15276,2774095652,2821991387,2863693952,2861232594,2846882706,2756832201,2553481334,2295096621,1907,29,8,8242
1373157796,-637,50,113,95,81,51,15276,2760863936,2813911707,2852836224,2851376566,2846682980,2756432118,2555074249,2288578368,2051,-89,71,33012
1373157798,-238,47,115,87,81,59,15271,2741717760,2787386267,2817542646,2817724845,2829007963,2740361828,2543233874,2291517083,2035,77,16,59250
1373157800,-246,48,110,86,84,55,15272,2786960649,2844050998,2888373522,2882619501,2849086930,2756125632,2553392448,2289283428,2517,-131,16,40586
1373157802,-400,44,114,91,87,61,15292,2761761609,2818828937,2856793078,2846212818,2859969353,2766796187,2560182994,2299391817,2378,31,41,3803
1373157804,-313,58,125,88,83,65,15276,2744758153,2790414409,2827585170,2826028096,2826223881,2738271808,2542494107,2293280228,2388,-11,-10,32581
1373157806,-226,43,107,87,81,56,15275,2780352585,2834232356,2876308507,2869238098,2857891154,2765349485,2559138084,2296467355,2336,49,101,6497
1373157808,-139,50,116,88,83,42,15272,2756737581,2803688740,2839565842,2837909888,2822911744,2732118454,2535593792,2285326116,2316,-23,-59,64580
1373157810,-44,57,117,93,82,58,15275,2748883702,2796899894,2830405558,2825893942,2831317906,2742901028,2544386733,2286958336,2120,42,131,5449
1373157812,-566,44,112,89,80,29,15280,2781618980,2836524315,2879762358,2874739236,2840080438,2749867328,2549142418,2291658715,2262,-27,0,4510
1373157814,-258,0,48,88,82,96,15266,2750767378,2797940717,2836436489,2833625316,2832534016,2742846436,2544085357,2289820608,2338,-50,8,48158
1373157816,-382,60,119,86,83,57,15277,2762132534,2813195190,2852468864,2847585929,2835262006,2745488146,2546822838,2292643803,2273,10,14,21658
1373157818,-53,52,113,90,85,54,15266,2775251638,2830146724,2872429092,2865812361,2848717842,2756701449,2553198034,2296170642,2307,12,81,19846
1373157820,-373,68,110,90,83,57,15275,2753043675,2802802852,2840963245,2836206592,2846240064,2756008603,2553536557,2294866331,2285,-8,4,22770
1373157822,-528,45,109,87,80,56,15269,2774672777,2824685833,2864691739,2860071241,2842881563,2751674139,2549857810,2293518390,2150,44,-31,60121
1373157824,-169,47,131,92,86,90,15272,2770793261,2822823798,2863322322,2858869650,2835525147,2745955355,2547078610,2288872338,2217,-76,194,54101
1373157826,-182,49,112,88,82,52,15268,2782518875,2833525019,2875138733,2871137846,2855550710,2764558637,2558480512,2299400530,2046,23,-26,63668
1373157828,-306,42,110,91,80,48,15275,2762759762,2812979529,2851857609,2846895789,2844459986,2753396653,2551931675,2294295149,1996,-25,46,33996
1373157830,-214,47,115,89,84,44,15272,2769957961,2818114889,2857871286,2853369572,2838363913,2749804342,2550073801,2294820324,1836,21,-15,47631
