TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1362441752,2527,2388653604,2400455085,2413018112,2247598619,2449654235,2430523739,2352281901,2185548406,2572,2,16,24382
1362441754,975,2410497216,2425862144,2443061705,2262952685,2444266669,2425258459,2348779227,2184383241,2563,4,13,49009
1362441755,979,2418992832,2437581668,2457177005,2270790948,2433558070,2412963428,2339312393,2184832521,2561,5,13,20940
1362441756,979,2385486756,2398298678,2412176877,2251813814,2428758829,2407958509,2334159058,2183124681,2564,2,14,39525
1362441758,972,2393155766,2406535369,2421086774,2255083593,2443901001,2424355200,2347200018,2186564096,2567,0,16,45891
1362441759,974,2395030464,2408672082,2423356370,2255212946,2447650166,2428550116,2351499008,2186344676,2569,0,18,4198
1362441760,978,2409369856,2426583515,2444755812,2263249444,2449088603,2430004754,2351949403,2185915629,2575,0,19,45613
1362441761,980,2384900059,2396146880,2408440896,2248266349,2447434432,2427920740,2350911085,2186156324,2569,0,19,12575
1362441762,984,2416570285,2434869540,2454462747,2272421558,2439447296,2418754724,2343650276,2186410761,2561,2,16,62952
1362441763,967,2386797595,2398172854,2410894948,2254048448,2433074395,2412073819,2336935369,2182958829,2556,2,14,17094
1362441764,977,2410841417,2427527716,2445265426,2268415515,2451824832,2431743771,2353326720,2188730212,2553,0,14,7680
1362441765,978,2392314395,2404354422,2417466861,2254505974,2447390921,2426725476,2348979574,2186903835,2546,0,15,47866
1362441766,983,2411949010,2429024722,2447049225,2270145142,2460493101,2441087789,2360875867,2190552557,2538,3,16,50526
1362441767,965,2360799268,2367231954,2374657170,2236558107,2440004489,2419923017,2344280621,2184292425,2534,4,17,49749
1362441768,969,2426811730,2446189686,2466940022,2277305325,2442051712,2421269860,2344284763,2185671945,2537,0,18,16511
1362441769,973,2406751515,2421643483,2437600045,2263861174,2457483090,2437735762,2357900169,2189612534,2538,0,17,60888
1362441770,982,2384337910,2396295698,2409192539,2251166829,2451602413,2431720182,2353403766,2187331227,2536,2,16,53771
1362441771,986,2393647936,2405067602,2417879433,2254266861,2443204928,2422430153,2345415634,2184953627,2534,1,15,29687
1362441772,988,2387462336,2399458816,2412240128,2252787282,2455256932,2435212489,2355995803,2188940635,2533,0,15,51693
1362441773,969,2382358208,2392694765,2404088146,2249892160,2442705453,2421718272,2345013577,2184759844,2531,1,16,42280
1362441774,975,2407087771,2422604516,2439152530,2266053147,2454934436,2434307748,2354751542,2189907657,2531,1,17,56347
1362441775,978,2382878619,2393554532,2405429568,2250966372,2452009618,2431970441,2353229650,2187694985,2533,0,18,14256
1362441776,982,2410632338,2427725540,2446065627,2270661851,2455493110,2435266779,2355949211,2189365494,2531,0,17,21103
1362441777,971,2410126390,2424614610,2440756580,2268852224,2454389449,2433426002,2354460626,2189281380,2529,3,16,56562
1362441778,974,2410998281,2427835364,2446335990,2273826779,2456061513,2435859812,2356243474,2189554258,2532,3,16,29267
1362441779,977,2366892635,2373659520,2381413467,2241721298,2441529298,2420423168,2343933604,2184871734,2537,-2,16,60036
1362441780,980,2417477339,2434292900,2452498788,2271481188,2448750454,2426987282,2348216457,2187560978,2535,-1,16,62482
1362441781,983,2406716635,2420476690,2435319186,2263721472,2462232466,2441598500,2360213330,2189912027,2528,3,17,41673
1362441782,965,2387972644,2399878400,2412979099,2256464155,2457398592,2436897444,2357171730,2189402148,2528,4,17,20524
1362441783,976,2396670134,2409113499,2423487524,2263436169,2456452608,2435820681,2355960429,2189546477,2534,0,17,27
1362441784,979,2394303552,2407218971,2421413650,2262856356,2456035556,2435261988,2355896228,2189656612,2539,-1,15,27519
1362441785,982,2389535341,2400546194,2412806162,2255390116,2448130651,2426485083,2347905700,2186047844,2538,0,15,49711
1362441786,966,2444917558,2465574144,2487423259,2288623021,2471301549,2450301513,2367758381,2194301906,2533,1,17,27177
1362441787,969,2352934619,2357179318,2362598354,2234194770,2449665426,2428557275,2350538002,2186396269,2531,2,16,16800
1362441788,972,2390430317,2401807140,2415249344,2261037732,2440295067,2418859876,2341877796,2183988882,2530,2,15,11143
1362441789,982,2424734756,2443660672,2463728512,2281588224,2461562605,2440338806,2359165330,2192033289,2531,1,16,63964
1362441790,985,2403994633,2416811218,2430892498,2264831926,2457751360,2436494226,2355953316,2188781622,2532,0,19,25132
1362441791,967,2401299026,2414848859,2429928237,2264771428,2466521133,2445533878,2363419337,2191082715,2531,0,19,44970
1362441792,971,2425432960,2444272896,2464186148,2281972809,2471296978,2450506633,2367682130,2193544320,2526,-1,16,32364
1362441793,974,2378980672,2387629970,2397663460,2251044452,2446172736,2424256923,2346181211,2185690422,2518,1,13,59250
1362441794,978,2444821677,2465486400,2487859712,2296266066,2469343232,2448019776,2365285092,2194649654,2510,4,14,9739
1362441795,981,2367324544,2374915949,2383823734,2247949933,2455950528,2434886756,2355411803,2188784694,2512,4,16,52344
1362441796,970,2407608274,2421942372,2438294235,2272713572,2450238070,2428430674,2349450706,2187798939,2518,-2,18,24630
1362441797,973,2420176841,2435961664,2453036150,2275639954,2469379483,2447894400,2364496539,2192848932,2517,-3,19,61642
1362441798,977,2372709394,2381432557,2390846573,2246771465,2472008274,2451115520,2367937554,2192666825,2505,1,17,17976
1362441799,980,2388589385,2398589092,2410117686,2256983945,2456125650,2434067446,2353965074,2188274916,2496,4,15,48038
1362441800,981,2419448530,2434637842,2451342738,2278879369,2469197705,2447956854,2365266514,2193282011,2497,3,14,40801
1362441801,966,2392179602,2402119451,2413762907,2264083748,2449839945,2427907008,2349615744,2187527625,2501,2,14,25166
1362441802,975,2364767625,2371045531,2379186532,2246729344,2447908800,2425933238,2347769490,2187824621,2507,2,16,12287
1362441803,978,2395577280,2407927332,2421514130,2265216749,2463634011,2441550473,2359859072,2192607753,2515,0,18,21618
1362441804,982,2409202925,2422117010,2436659675,2269779053,2475388534,2454079881,2369631497,2193749732,2517,-4,19,33746
1362441805,965,2396269494,2407715574,2420472649,2261850523,2455721856,2433400960,2353569188,2188364480,2507,-2,18,14163
1362441806,970,2401458020,2413082139,2425840137,2264162477,2458534262,2436205805,2354903844,2189081380,2492,4,17,23291
1362441807,972,2439931977,2459428160,2480507620,2293912347,2483267730,2462074285,2376544630,2196745133,2487,7,16,35884
1362441808,975,2361849353,2367562267,2375017819,2245968018,2460327844,2438558756,2358077851,2190327716,2495,4,15,46499
1362441809,982,2417705252,2433267940,2451542226,2285940754,2450489078,2427568082,2348348626,2188217298,2509,1,14,50049
1362441810,988,2448857115,2468794825,2491075108,2302341760,2468999780,2446058230,2362888886,2194726390,2522,-2,15,32127
1362441811,970,2419838473,2435682742,2452885696,2281804635,2478996790,2456850102,2371824045,2195637357,2527,-4,14,14868
1362441812,973,2408387282,2420863579,2435129078,2271183716,2468495899,2446420864,2363246390,2190711076,2529,-1,14,24113
1362441813,977,2407627858,2421647954,2436973869,2273237933,2474581632,2453047990,2369731529,2194408512,2519,4,18,35873
1362441814,980,2402453220,2414222628,2428112493,2271221312,2456291565,2433746276,2353337170,2188555401,2516,6,21,60771
1362441815,989,2409583753,2424388809,2441079625,2280156315,2467621321,2445540626,2362704649,2193335049,2528,1,19,10457
1362441816,973,2386246299,2396006162,2407487131,2262236717,2460039259,2437616502,2356184338,2189630537,2537,-3,17,30095
1362441817,976,2439560210,2457866276,2477955309,2294671808,2467419017,2444289545,2361671442,2193057892,2536,-2,16,40629
1362441818,979,2428753828,2445551762,2463826925,2287571053,2479501659,2456612132,2371252562,2196135195,2529,2,14,60294
1362441819,981,2414975396,2429567286,2446072987,2281763830,2477462226,2455260790,2370289133,2194505490,2527,5,13,62971
1362441820,966,2405531428,2420071908,2436546011,2279910637,2466376987,2444104905,2362070144,2192451181,2538,5,15,47736
1362441821,970,2410021312,2423779565,2439868379,2280172617,2456487414,2433433984,2352818834,2189314998,2558,0,16,43845
1362441822,977,2421538422,2437785106,2455692114,2284717824,2473864859,2451253193,2366946898,2194592329,2576,-3,18,26608
1362441823,980,2410927643,2423994861,2439020653,2274124562,2468459218,2445682468,2362521060,2190281389,2585,-3,20,43735
1362441824,964,2393117083,2403237714,2415205385,2263675136,2480646582,2458356269,2372059565,2194196598,2586,0,20,43832
1362441825,967,2449950720,2471659940,2495458980,2310284425,2476478930,2454042230,2370397202,2196250203,2584,4,14,20207
1362441826,970,2382843894,2392196598,2404029577,2265118893,2448471552,2424742354,2346108379,2186983506,2588,5,12,53797
1362441827,974,2449826230,2470459913,2493417243,2308995584,2476614628,2453280585,2367998994,2196162889,2601,2,16,40668
1362441828,982,2434864274,2449591798,2467003245,2292122678,2490812845,2468237366,2381334016,2199090715,2616,0,18,23899
1362441829,987,2399217024,2412163181,2427143597,2275479561,2476284635,2453245110,2369073654,2195468644,2626,2,16,46305
1362441830,969,2410863798,2424437010,2441124022,2284825252,2462581440,2439415808,2357361910,2190772077,2640,3,14,53629
1362441831,974,2425846354,2442527625,2462228662,2293798619,2470963483,2447779008,2364483227,2194263094,2656,-1,15,24163
1362441832,976,2429431378,2444735552,2462795446,2289769892,2474220827,2450942848,2366295268,2192771200,2665,-4,18,16896
1362441833,980,2442087497,2460306742,2480835501,2296693266,2490202541,2467779538,2380195867,2197554477,2662,0,20,58725
1362441834,988,2383646582,2390747346,2400470829,2259345508,2469965229,2447061348,2363468736,2191182098,2657,4,19,19688
1362441835,972,2422234788,2438345691,2457073435,2293013266,2477835209,2455152978,2370187840,2195760868,2662,7,17,15880
1362441836,973,2376352841,2382609627,2391719817,2261265206,2474744100,2452177792,2368320475,2195111286,2680,4,15,34909
1362441837,979,2444037037,2462280100,2484538560,2311332068,2466114486,2442278710,2359987245,2193076178,2702,0,14,8765
1362441838,982,2428655917,2443896658,2462800704,2297011510,2474299337,2450241161,2366055131,2195581915,2717,-3,13,32046
1362441839,966,2413529179,2426261129,2441840658,2281158720,2483586971,2460397376,2373676397,2195738852,2719,-3,15,9377
1362441840,969,2426399058,2441484516,2459611830,2289237549,2492421750,2469840448,2382092059,2197734829,2711,1,17,48953
1362441841,978,2416056813,2430097179,2447162157,2286637549,2472516726,2449008411,2364711113,2191818057,2705,5,18,23052
1362441842,981,2445976576,2465487990,2488756626,2310983021,2475708461,2452624978,2367949440,2194792768,2710,4,16,43985
1362441843,984,2398141915,2408759158,2421772233,2274932772,2465689600,2441649325,2359133193,2192256219,2721,0,16,10222
1362441844,967,2466299483,2488310336,2514840914,2324397193,2483426093,2459751104,2373551424,2197876854,2729,0,17,6883
1362441845,968,2394727012,2403539108,2415258560,2272612242,2484404489,2461450651,2375341302,2197256402,2734,2,16,37572
1362441846,974,2428226797,2443973440,2463952265,2300336091,2464846610,2440841490,2358560603,2191253330,2742,2,14,61067
1362441847,978,2402918793,2413142537,2426167286,2277907373,2478651538,2455079835,2369369298,2195119817,2750,-1,15,41371
1362441848,986,2410807277,2422785700,2437793216,2281917001,2481806619,2458279954,2372457408,2195773650,2750,-2,19,42584
1362441849,969,2446226788,2464499611,2486222409,2309133897,2477259483,2453579062,2368053805,2193906578,2744,1,20,49699
1362441850,973,2433032548,2448281033,2467160091,2302259090,2492071954,2468956690,2381368676,2199254738,2742,5,21,14865
1362441851,975,2436249344,2453290761,2474374884,2308502080,2480721856,2456839616,2371570916,2196755401,2748,0,19,31485
1362441852,979,2412673307,2424336228,2440042450,2290060425,2469526601,2444821339,2360841609,2193498752,2752,-2,14,52005
1362441853,988,2452640265,2471261778,2493484260,2317599744,2490993435,2466541394,2378689819,2200177618,2750,1,10,31463
1362441854,969,2405949604,2416510774,2429794304,2280213412,2497186139,2473386112,2383939364,2199539419,2750,3,14,149
1362441855,975,2483585334,2506472886,2533936640,2335823296,2498957129,2475807277,2386556525,2199976749,2755,0,19,29684
1362441856,978,2401272822,2411788736,2425070765,2281417060,2479431835,2455488320,2370252507,2195859520,2759,1,20,58186
1362441857,981,2417468416,2430778157,2448516699,2296800548,2478066605,2453884160,2368307428,2196280045,2765,4,16,1742
1362441858,965,2428029906,2443771291,2462455067,2301279981,2481278592,2457006189,2371074477,2197169161,2775,2,13,52007
1362441859,968,2411132105,2422567277,2438048804,2284431478,2486190153,2462441444,2375056896,2196540507,2780,-4,15,61542
1362441860,977,2444205156,2461570294,2483098523,2306907300,2495356800,2471500928,2382667017,2198845723,2772,-2,20,63804
1362441861,981,2446405120,2462453787,2482215808,2311022189,2501663771,2478532589,2388598912,2201830683,2759,4,22,5012
1362441862,984,2389410569,2397599414,2410433371,2277729554,2464585069,2440050148,2357337819,2190408768,2754,2,16,52492
1362441863,966,2435826870,2451071332,2470949074,2307148736,2470066432,2444669915,2360280777,2193825554,2754,-1,12,8907
1362441864,970,2484099721,2506792009,2532895085,2337320649,2506337508,2481769536,2390803282,2205058706,2746,0,15,49749
1362441865,973,2411314432,2423228882,2438695049,2291948388,2489711424,2465277083,2377586230,2198121316,2737,3,21,8054
1362441866,982,2449334308,2467010934,2488883136,2322020900,2483480338,2458567040,2371680594,2197850742,2741,4,19,53836
1362441867,986,2433637046,2448483099,2467249280,2311292434,2490524022,2466009746,2378337526,2200740699,2753,2,16,35777
1362441868,969,2416397092,2428913609,2445192740,2298188809,2485025371,2460109824,2373217453,2197662454,2760,0,16,22279
1362441869,973,2454251181,2471724443,2493746038,2320478326,2500319094,2475367981,2384970148,2201464237,2763,-1,17,41033
1362441870,977,2442201728,2458627419,2478741348,2310743488,2502912512,2478048109,2387521499,2201844653,2758,0,16,38345
1362441871,979,2408775222,2419766747,2434586294,2288293339,2485533686,2460070720,2372302134,2195299666,2753,2,15,46023
1362441872,988,2439963776,2456480082,2476590454,2311417371,2499784786,2474661906,2384327826,2201551003,2750,2,15,1630
1362441873,970,2491489572,2514759113,2543107392,2348936329,2499526317,2474683757,2384584402,2201702116,2749,0,16,14899
1362441874,974,2404423606,2413113728,2425753984,2285644123,2484562084,2459977380,2373289627,2196580489,2745,0,17,22605
1362441875,977,2436904850,2452874011,2472023542,2314688448,2486426020,2461323849,2374107766,2199080448,2741,4,19,47066
1362441876,980,2392198646,2400014793,2411784914,2280225353,2488861641,2464294546,2375884891,2196976722,2748,3,20,62448
1362441877,983,2469681435,2490480082,2515225490,2336017984,2491568283,2466124397,2377687424,2198940717,2756,-5,18,51577
1362441878,967,2452437860,2469255140,2490400987,2320946678,2507100608,2481849810,2390299547,2205634084,2748,-5,15,31506
1362441879,977,2437920054,2453210066,2472402898,2314635840,2481868900,2455540032,2369024640,2195809142,2731,6,14,45228
1362441880,980,2397319862,2406435355,2418693705,2286309174,2491927744,2466663798,2377207762,2199070884,2727,10,14,52759
1362441881,984,2490178715,2513747136,2542513572,2354507264,2497159021,2472058843,2382277083,2200079835,2742,0,16,62352
1362441882,965,2435488146,2451819364,2471195126,2312746166,2497820992,2472224118,2382638262,2201844608,2752,-4,19,2624
1362441883,969,2398340333,2405728073,2417127570,2281285705,2494455533,2468832155,2378817307,2198445650,2751,-2,19,6758
1362441884,972,2477259382,2498534829,2523542838,2340464539,2499181577,2472992941,2382321526,2200478445,2744,1,16,65451
1362441885,981,2429185728,2441475958,2457706441,2307656676,2509539894,2484171401,2392104118,2204468324,2739,2,16,37668
1362441886,985,2473595803,2494509723,2521858176,2348370752,2500705033,2475275108,2384628333,2201102537,2735,2,18,20458
1362441887,968,2450953307,2467098130,2487853942,2329624740,2493247917,2466811867,2377717275,2200935561,2733,2,17,9391
1362441888,971,2428129572,2440261796,2457292443,2313551369,2510616182,2485229485,2393063259,2207692544,2737,2,14,7228
1362441889,975,2444000466,2460181549,2482937133,2329126381,2484103213,2458118930,2371158646,2196144640,2744,2,14,13441
1362441890,976,2460385408,2478164480,2501269019,2332111771,2494985545,2468066477,2377696813,2200609782,2756,0,15,45872
1362441891,982,2413769856,2423580937,2436164297,2291061558,2523940891,2498903597,2403157403,2205953993,2762,-7,19,64552
1362441892,971,2494902400,2518780205,2547444452,2355869430,2514678317,2488740214,2395088658,2204438848,2748,-4,22,50160
1362441893,973,2397191990,2404157933,2414974811,2285417499,2492903862,2467177106,2377512850,2197712237,2731,5,17,65290
1362441894,977,2445009408,2460415488,2480276498,2324750518,2489143012,2462763876,2374547172,2199561106,2728,10,9,39620
1362441895,980,2470045988,2490356242,2515226020,2346340653,2503951872,2477487725,2386421988,2205589577,2743,6,12,27296
1362441896,983,2407714843,2417462774,2431634587,2296573476,2506706532,2481204800,2389030070,2203011648,2768,2,19,28786
1362441897,966,2453085056,2468591588,2488608557,2327933120,2496430336,2470151753,2380185892,2199729353,2797,-1,17,54808
1362441898,975,2459029577,2476510930,2499092754,2332200621,2500199808,2473394989,2382377892,2202090752,2814,-4,14,46713
1362441899,977,2406601920,2415764205,2427792329,2293115437,2504237430,2477772480,2385512722,2201362560,2814,-6,17,54595
1362441900,983,2464360658,2483590171,2507477741,2343117586,2508411190,2482053056,2389306121,2203042779,2797,-2,19,53092
1362441901,966,2427166884,2440903652,2458153536,2315183104,2509831744,2483384347,2390942884,2206256320,2778,4,17,60539
1362441902,969,2466687780,2486017188,2509099611,2348066761,2507748699,2481207104,2388885037,2205673334,2769,2,18,8553
1362441903,972,2468331346,2486653723,2510388534,2351898139,2503788608,2476480612,2385830921,2205756690,2765,0,17,58843
1362441904,981,2456320932,2472487186,2493319826,2341285540,2504248146,2477389622,2384832201,2203162048,2762,6,11,61920
1362441905,984,2467092946,2486405019,2511145856,2347252626,2516735195,2490319332,2396487241,2207348992,2767,5,13,6285
1362441906,967,2421870418,2431990793,2446424411,2305469275,2501567067,2474398436,2382481755,2200604233,2778,-4,21,42939
1362441907,971,2471207040,2490494125,2514590491,2346057133,2523251090,2496553691,2400447360,2207962048,2776,-5,21,31299
1362441908,972,2442302537,2457297042,2476017033,2325959826,2514163849,2487540288,2393563062,2203938057,2763,3,15,34360
1362441909,978,2452436196,2469334381,2491002733,2335285622,2500618907,2472870957,2381471789,2202123821,2756,5,14,61212
1362441910,981,2416849042,2427558016,2442319405,2305128146,2508883428,2481250468,2387945261,2204611309,2756,-1,16,55451
1362441911,970,2521224164,2550890779,2586665965,2394713910,2534844617,2508097920,2410364041,2214430637,2744,-2,14,1746
1362441912,974,2425523922,2436725824,2452362688,2315783990,2498435081,2470998052,2380114962,2200098953,2727,6,16,29221
1362441913,977,2468445485,2488543698,2514312996,2355902966,2522191515,2495475154,2399511323,2210259757,2720,5,21,47242
1362441914,979,2415519067,2424527030,2437856841,2304703122,2507407442,2480019209,2387447277,2202324096,2720,-6,16,26029
1362441915,983,2504428461,2530902491,2562248256,2377531108,2510820105,2482618093,2389175725,2206503341,2702,-7,9,64987
1362441916,966,2407808009,2417444690,2429519158,2299152941,2509920210,2482262080,2388255113,2204349440,2666,6,14,39291
1362441917,973,2468760914,2488210907,2512266422,2352879524,2525642057,2498905179,2402702464,2209746230,2642,11,25,38775
1362441918,975,2430435785,2443524233,2461584786,2326296164,2505493549,2478378422,2386424000,2203765677,2644,0,22,34448
1362441919,981,2432000694,2443494308,2458441124,2321716745,2490601545,2461959798,2371593243,2199198134,2642,-4,12,59444
1362441920,965,2494528603,2518175030,2546097490,2373950692,2543090934,2514678555,2414149394,2218545124,2619,0,14,49646
1362441921,969,2430615734,2442949293,2459418166,2320757540,2526716187,2498950793,2401421065,2206485504,2593,-1,20,65262
1362441922,972,2463484589,2482564937,2504739574,2346986861,2522451821,2493581357,2397284964,2208882688,2561,-4,14,9930
1362441923,975,2460758345,2479467227,2499323099,2345266496,2525568932,2496517677,2399428187,2213154331,2514,1,11,16631
1362441924,983,2427986624,2440144768,2455877705,2323592265,2518224347,2491004992,2394767021,2206378285,2479,10,20,47372
1362441925,967,2477417069,2499578587,2525381549,2370288621,2517673462,2489642934,2395101284,2210466569,2466,8,23,34841
1362441926,970,2453616054,2468232877,2486971602,2345452160,2518779035,2490072594,2393817142,2208482048,2468,0,14,48812
1362441927,972,2448410733,2465019218,2484008393,2338149714,2537596818,2508724845,2408867117,2214774034,2465,-3,14,60990
1362441928,977,2497477458,2520189494,2547274761,2375540653,2523800256,2494285942,2396187154,2207749266,2447,-4,22,5504
1362441929,980,2473452854,2493036489,2515276397,2354227346,2540102537,2510880173,2410463268,2214639460,2422,-2,12,34929
1362441930,989,2439640576,2455218880,2472946432,2331535990,2534677833,2506037613,2405955876,2212887670,2393,0,6,39026
1362441931,973,2479273435,2502260096,2527806720,2368993920,2521371145,2493420086,2396467721,2208677805,2367,5,17,40322
1362441932,976,2432195794,2444873984,2460743670,2325016749,2520035629,2492083154,2396045732,2209053796,2349,3,24,52340
1362441933,980,2489388278,2513525778,2539910262,2377010861,2530962761,2502238656,2403734464,2214445796,2338,1,18,57243
1362441934,982,2456611968,2475676242,2497128009,2354101147,2518368374,2489567835,2393756955,2209071360,2327,6,16,52820
1362441935,965,2451405339,2467636544,2486922953,2343924315,2526411913,2496880274,2398317933,2211280137,2325,4,18,59148
1362441936,972,2513301202,2539739346,2569087926,2393985627,2549011346,2518905142,2416026870,2220193389,2326,-6,16,27886
1362441937,978,2432247433,2445481024,2461142436,2326428370,2523458742,2493876342,2395860169,2208679835,2308,-6,16,57350
1362441938,982,2471906029,2490458752,2512479140,2362384283,2546818185,2518517897,2415046244,2216351936,2279,4,18,29957
1362441939,985,2433172096,2447711113,2464656155,2336682331,2527885193,2499176877,2402127936,2211988297,2260,7,17,5393
1362441940,968,2466088137,2485840886,2508362633,2365320539,2518628288,2488793472,2392083126,2210024000,2257,3,10,43746
1362441941,971,2494524662,2516612891,2542088923,2385247378,2545980946,2516493275,2414084269,2219308096,2259,2,14,59143
1362441942,974,2465804178,2482882852,2503262802,2353042112,2537470893,2507356809,2407030838,2213842404,2264,0,27,34202
1362441943,984,2486364845,2509105060,2534045878,2375246592,2546573101,2516391780,2413708132,2217972397,2263,-4,24,39464
1362441944,965,2429305380,2441899318,2457273755,2332238345,2526499126,2496365312,2397971812,2212038253,2250,-1,11,5962
1362441945,970,2443521929,2459455360,2477741019,2341858194,2534387803,2505212050,2404737014,2212823579,2234,6,8,57162
1362441946,972,2476775524,2496046948,2517942930,2361770596,2552574573,2522615469,2418187638,2219821385,2228,2,20,13010
1362441947,975,2468695030,2489331958,2510992521,2362440722,2544422601,2514938907,2412943808,2215804726,2223,-2,25,53416
1362441948,980,2481838610,2499215689,2521748662,2377391506,2534640310,2504609371,2405030281,2215638665,2209,4,16,4475
1362441949,989,2391243766,2398040338,2407942930,2300951616,2528744749,2498900141,2400122011,2213387465,2205,6,6,43263
1362441950,972,2530533421,2555655094,2586329554,2415634907,2531569435,2501239524,2400960557,2212090852,2216,-3,13,36744
1362441951,977,2425211702,2435113819,2447593115,2324193618,2563174582,2533911460,2428267291,2223874861,2215,-4,25,7621
1362441952,979,2419498541,2427379840,2438827529,2315656283,2541309037,2510555712,2408068434,2213155693,2202,3,28,8125
1362441953,980,2524198253,2552459904,2583700964,2418112265,2543837732,2513160548,2410788224,2216884470,2193,1,18,46008
1362441954,965,2403193600,2413065801,2424596425,2313824960,2513929901,2483770669,2388172982,2204829430,2186,-2,7,28473
1362441955,974,2554449984,2588184512,2624835218,2447594020,2556560100,2526239926,2420929353,2226000356,2175,4,11,62036
1362441956,977,2421503625,2430245421,2442922605,2329245906,2547524013,2517640813,2415449837,2220076169,2175,9,24,12652
1362441957,981,2440427492,2455355940,2472462720,2350513947,2529809270,2498696118,2399190043,2214217389,2187,3,22,27483
1362441958,984,2439004772,2450128722,2464448704,2334943085,2555885120,2524890514,2419039451,2220565129,2200,-5,8,3304
1362441959,967,2463446756,2481171410,2500637220,2356758957,2571296585,2540377773,2432326619,2226108882,2195,-8,18,35477
1362441960,971,2482441444,2503202313,2526395309,2376894957,2536497033,2504744009,2403286336,2212838582,2172,1,27,34817
1362441961,974,2470579611,2489541705,2511864201,2375065654,2546720256,2515852790,2412332452,2218331510,2154,9,14,33212
1362441962,981,2456559872,2473329691,2493424813,2363091474,2539963163,2509672960,2408396388,2214555840,2161,7,4,35797
1362441963,987,2485279241,2505470006,2528733275,2386182537,2546655716,2515467858,2412174482,2220269110,2179,-1,18,52538
1362441964,969,2463407378,2479459684,2499005174,2368376384,2549238720,2517777444,2414397028,2221395428,2191,-4,21,39120
1362441965,972,2471350281,2489482971,2511598500,2377973778,2540120018,2508706605,2407117065,2216131858,2194,3,12,19258
1362441966,976,2476400073,2497440740,2521003830,2384133796,2559705243,2528714560,2422448201,2222385481,2206,4,19,46723
1362441967,978,2497273270,2519900452,2546073874,2398168384,2560517668,2529353929,2422468873,2221354788,2220,-6,29,46310
1362441968,987,2396314678,2401826285,2409701019,2307142217,2547032777,2515982820,2413947072,2218986733,2212,-4,13,56851
1362441969,970,2550739712,2583577746,2620515154,2456092982,2546554834,2514440777,2410407542,2220495268,2199,10,4,46834
1362441970,975,2391921005,2397764562,2406226742,2306111917,2545915748,2514635730,2411937490,2216921197,2214,10,19,22137
1362441971,979,2542703195,2571826176,2604618916,2440585024,2550348653,2518144420,2412950390,2218588032,2249,-8,27,9371
1362441972,979,2458006262,2476199826,2495917403,2365754386,2565459913,2534220608,2426885458,2223674276,2251,-10,15,4447
1362441973,965,2485120576,2505241426,2528417536,2391707282,2553477613,2521944384,2417453293,2221159689,2230,10,13,30004
1362441974,973,2446266002,2461363922,2480575561,2363059154,2540600045,2508671579,2407403913,2217606729,2233,18,14,49411
1362441975,976,2502606089,2525616722,2552674788,2415215670,2552960493,2520362459,2415383515,2223736512,2271,2,8,65054
1362441976,980,2482848640,2501134628,2524111433,2391092964,2557537289,2525123081,2419246107,2222108132,2319,-8,9,8258
1362441977,1024,2485787794,2503545536,2526186221,2388575268,2567956745,2535940498,2427861531,2223900864,2337,-2,29,215
1362441978,1006,2423938706,2434979675,2448105225,2334712137,2564712283,2533007478,2425782381,2221823414,2334,2,12,16945
1362441979,985,2539383808,2569256301,2602839149,2444323748,2557954989,2525169115,2419119817,2222484626,2340,8,9,55378
1362441980,985,2465339684,2480543469,2501331757,2378172498,2557706541,2526288182,2421535990,2221780964,2362,4,15,56261
1362441981,989,2470077028,2489738715,2514303652,2387057664,2534191808,2501198619,2401032585,2214960786,2391,-1,15,57616
1362441982,986,2499245613,2522020004,2547624649,2412297499,2565965056,2533098779,2424393737,2226795163,2416,4,18,14755
1362441983,986,2487859858,2504146002,2529043977,2405460516,2561929572,2530346358,2424798070,2223072109,2451,4,22,55439
1362441984,984,2481687981,2497746706,2520146669,2394768219,2538951232,2505720731,2403604278,2216377618,2485,-11,12,14467
1362441985,985,2521867035,2543246784,2572158747,2432634038,2570779885,2537442313,2428466322,2228560493,2491,-7,11,20924
1362441986,984,2453127716,2470494363,2490793956,2376479506,2563890166,2532024137,2426208045,2223094208,2483,15,23,47809
1362441987,983,2469009462,2485231597,2506695808,2384077522,2551088667,2518176923,2413834459,2218885440,2509,4,24,42296
1362441988,970,2482040164,2499744612,2522118738,2394684288,2565076480,2530571803,2423246628,2225670134,2534,-15,16,9977
1362441989,974,2436181586,2446410742,2460349906,2353046016,2571894482,2538841554,2429251062,2225607890,2525,-1,12,35250
1362441990,975,2487506130,2511599506,2537911945,2408734564,2567434084,2534630537,2427891218,2226733394,2518,15,12,25163
1362441991,980,2441055588,2452324379,2469072539,2362039716,2561324196,2527848274,2421078290,2224009545,2547,7,11,8063
1362441992,983,2468133083,2482967862,2503818285,2388189668,2566534802,2533798272,2426475556,2224520530,2583,-2,16,2991
1362441993,968,2468365184,2486514212,2508581028,2386885723,2559810166,2526492278,2420368173,2221088201,2610,-3,22,48203
1362441994,976,2536412772,2559450578,2589316169,2444917403,2576118363,2542150555,2432793572,2228699803,2626,-1,17,52369
1362441995,979,2404517220,2408823862,2417397293,2325324589,2552482733,2519118528,2414970642,2219059044,2635,0,13,52760
