TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1337731642,3362,42,115,97,86,35,15160,2714197513,2779225517,2805446811,2806600630,2827805275,2743085787,2551536841,2294323346,1816,-21,-36,51168
1337731649,-561,54,117,95,87,53,15166,2738354980,2810395154,2838351085,2836823021,2794479862,2711994084,2529248118,2285541156,1782,119,41,16521
1337731654,-555,50,119,97,85,80,15171,2678421010,2728880109,2732284544,2708387245,2864025042,2773990098,2570172306,2299191680,1892,39,30,53775
1337731659,-365,32,108,90,85,65,15145,2674387008,2700496749,2735443968,2702976795,2823226157,2736540781,2543264923,2279499867,1667,-4,248,44481
1337731664,-167,50,119,92,76,32,15172,2710700763,2771389129,2796277074,2803207862,2795668269,2713214061,2530870436,2286457444,1763,-14,-44,7725
1337731669,-165,52,120,92,84,58,15167,2623839881,2664024530,2752790308,2671755830,2880993993,2789636150,2582464905,2304905563,1942,-68,82,64421
1337731674,-370,49,118,94,84,55,15170,2676117714,2722324781,2855722560,2870413421,2845279936,2756737298,2560319085,2295575817,2552,10,48,58704
1337731679,-323,50,118,92,83,59,15164,2743988946,2817624768,2847248731,2854812964,2833395776,2746219291,2552048082,2292038098,2647,17,-27,30375
1337731684,-281,42,118,95,84,63,15157,2721589714,2802106413,2830331702,2832450240,2838434962,2750479259,2554003190,2289492361,2551,-59,142,41578
1337731689,-118,49,125,96,84,56,15167,2679672749,2753271442,2776134482,2771049124,2803926098,2720510125,2534363465,2283384201,2718,-45,108,4998
1337731694,-186,48,119,93,83,62,15166,2644201718,2702652141,2720341211,2714946907,2784646070,2703658605,2524579748,2282810752,2601,146,6,61764
1337731699,-144,53,126,91,85,64,15171,2707103515,2775544475,2793619446,2796192219,2803440100,2719329773,2533676726,2285179611,2041,107,-22,8935
1337731704,-97,50,122,89,84,57,15176,2730185042,2803039844,2829300973,2832573833,2804087506,2723392073,2540097929,2289454180,1695,-80,154,21482
1337731709,-49,46,119,89,80,33,15158,2702367323,2761429970,2793010404,2792954633,2807880676,2726453074,2542049280,2293335021,1414,-92,44,14165
1337731714,-68,49,118,93,80,57,15172,2737194038,2797428306,2825226340,2836924379,2828972150,2745326811,2555072978,2297192731,925,-18,-25,36360
1337731719,-307,40,124,88,89,63,15175,2737483072,2804249280,2831113554,2839229037,2808190546,2725226678,2537263305,2280467328,256,14,-122,38627
1337731724,-636,50,119,96,80,59,15169,2638576667,2692282404,2710961974,2710619593,2780093275,2700776137,2522234075,2278352448,174,64,128,35967
1337731729,-107,51,117,87,87,71,15154,2678712612,2741835904,2762494802,2762457179,2788038555,2708066596,2527083565,2284472219,808,-132,137,5733
1337731734,-235,50,118,89,84,81,15168,2726359341,2792887341,2816217984,2816062244,2811661394,2728864054,2540091949,2291000438,1565,-35,44,220
1337731739,-574,87,107,94,81,0,15170,2695992118,2748767488,2779589220,2782486299,2809255771,2723994514,2534792832,2289111424,1940,-2,-59,24354
1337731744,-383,52,121,96,86,61,15166,2722509714,2798282962,2835111360,2838929526,2829190738,2743388480,2549571337,2297412681,2116,25,-62,55084
1337731749,-528,81,97,101,83,69,15170,2715066313,2782619830,2807253668,2803235218,2796503094,2714549961,2531418011,2287022153,2127,14,65,17451
1337731754,-182,42,129,95,84,119,15182,2693395218,2773506121,2807954422,2801870930,2832980982,2749769938,2557316608,2297681773,1968,-91,78,32875
1337731759,-186,44,125,94,83,13,15177,2710947145,2784138944,2816382537,2816898624,2805725686,2723413211,2538736457,2288279405,1739,-58,100,21408
1337731764,-395,37,110,99,84,45,15169,2715271460,2782051986,2809636653,2811252352,2791815140,2710530404,2528483218,2283329453,1797,76,121,15966
1337731769,-347,30,114,91,80,57,15167,2693169846,2750186130,2772083154,2776225938,2800321718,2718549952,2534513115,2287922468,1949,-61,-27,36036
1337731774,-300,51,122,97,83,53,15177,2712257005,2773639625,2806162605,2810792795,2799939593,2718462262,2534675254,2288393536,1531,-105,-90,45955
1337731779,-248,50,120,90,84,42,15296,2717946112,2775326674,2802679350,2808681645,2806805632,2724430884,2540953005,2291860178,1145,-11,-18,51589
1337731784,-135,50,120,92,89,50,15170,2713056182,2773056036,2803801883,2804781019,2792260617,2711537974,2531831890,2286375579,639,-76,-68,18950
1337731789,-48,50,140,96,87,59,15167,2647755657,2704863808,2725337289,2722730770,2776895716,2697807094,2519788809,2276330368,259,-55,-24,4212
1337731794,-121,52,118,93,88,51,15172,2759627382,2832500973,2862502153,2866094811,2833130532,2747686409,2552265124,2289814573,716,57,32,35898
1337731799,-73,38,130,88,85,73,15177,2695710628,2754828717,2774612580,2779224164,2796928640,2714755456,2530998628,2287837878,1331,10,-42,64882
1337731804,-47,49,120,87,83,57,15171,2741525421,2822183853,2852980013,2848948672,2837307483,2752758354,2556072109,2293880603,1565,53,5,9433
1337731809,-100,51,124,89,86,12,15173,2707610203,2772370934,2803948123,2803891209,2795414189,2712480576,2530087917,2287826742,1587,-58,160,61098
1337731814,-138,50,119,103,87,52,15169,2731773842,2792944694,2826084873,2829605284,2807781156,2724928786,2539276242,2289068745,970,-52,-38,1153
1337731819,-257,120,96,95,85,0,15148,2735387483,2806721069,2833477915,2836873856,2834920896,2748740891,2556057837,2294226816,1010,35,-16,19816
1337731824,-234,52,125,100,82,108,15150,2734568137,2793038747,2821928274,2833515657,2842817782,2757602825,2561254116,2298151241,665,24,61,60747
1337731829,-213,50,123,93,87,52,15145,2718703360,2784084653,2809942125,2812135908,2834880493,2749485732,2555736530,2293716745,982,56,-109,21164
1337731834,-50,50,121,91,81,33,15151,2706331382,2772446189,2796370925,2792948013,2812059931,2730776649,2543775332,2288778112,421,127,-27,23844
1337731839,-172,51,117,89,86,53,15169,2703689325,2761789860,2789208429,2796204178,2810931995,2729184950,2542817024,2290437869,105,74,-24,34849
1337731844,0,52,122,93,83,66,15170,2697225389,2766242916,2790178861,2788937801,2779058624,2703050450,2524806646,2283757814,260,11,56,2207
1337731849,-129,50,120,92,84,53,15154,2637803940,2700263616,2717574125,2713615954,2770452434,2692493824,2517038939,2278457161,390,-21,132,32121
1337731854,-1,51,118,93,84,42,15167,2729166390,2795603190,2819799305,2825522596,2826107739,2742271195,2551027154,2296270326,1713,54,7,14846
1337731859,-89,50,114,94,83,68,15153,2747409974,2821453778,2852892379,2854760804,2817458267,2733627392,2543657938,2292498523,1930,101,-14,7025
1337731864,-3,49,119,88,84,40,15171,2709428544,2772764626,2801463067,2805039497,2795550153,2714355684,2532724653,2286588150,1734,-57,-3,38109
1337731869,0,51,119,99,86,52,15165,2716040713,2776366976,2806144219,2808498624,2790555456,2710486985,2530584594,2286516937,1439,-17,-43,13620
1337731874,-2,50,122,92,87,51,15161,2577855643,2627378953,2661151533,2684015323,2787159213,2709420553,2531073097,2290002560,1245,-32,13,12952
1337731879,-1,50,119,94,84,55,15169,2695816256,2765903268,2792629906,2788820544,2805829851,2725944009,2541255268,2291640274,1104,53,86,31124
1337731884,-5,50,117,95,84,52,15165,2736218020,2822053906,2855262957,2842516772,2817382473,2737988507,2547621147,2291765604,1555,92,111,51916
1337731889,-2,45,122,95,81,67,15174,2587774802,2632701037,2729848457,2717012525,2795166683,2714982070,2531819282,2285630875,1964,15,111,29731
1337731894,-5,44,111,98,84,63,15174,2745497097,2818730998,2839975259,2828623652,2828994422,2746044781,2553239862,2296281481,1769,36,29,4649
1337731899,-3,50,118,89,85,99,15169,2737331565,2812333485,2838011437,2831085174,2822130697,2740208466,2550428580,2295627117,1563,-56,82,23478
1337731904,-6,50,117,92,89,54,15158,2723534089,2782093513,2805116434,2816188562,2813604370,2730505782,2544103442,2290398875,1422,-2,-12,18019
1337731909,-4,49,122,93,86,53,15160,2747952960,2818157641,2850881700,2851977801,2827363556,2742889371,2552257581,2293206326,1254,97,143,14581
1337731914,-8,50,117,94,83,50,15176,2722585590,2791097645,2820531611,2821448768,2781221906,2702420470,2525749504,2283424548,1212,-20,-43,42920
1337731919,-5,50,117,91,83,46,15180,2581279222,2628341888,2667982976,2656980544,2807926354,2727463533,2545780662,2294498038,1250,31,-6,14731
1337731924,-8,53,118,93,86,54,15165,2668240886,2642299474,2677150418,2626883913,2841312640,2757793526,2566036589,2302338121,1169,85,6,51109
