TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1336519988,2527,2424858496,2438659648,2441319625,2262015762,2479125668,2455672795,2360516516,2187803209,3281,2,17,45978
1336519991,976,2426419282,2440441563,2443680950,2264954066,2476063277,2452672941,2357985600,2186929764,3280,2,16,11357
1336519992,979,2402128832,2412324864,2412419968,2249556452,2471756745,2448100955,2354359451,2185712932,3280,2,15,6805
1336519993,981,2433490514,2448685970,2452004461,2265436516,2480778450,2457065718,2361267638,2188135625,3281,2,15,10227
1336519994,971,2412533723,2424925357,2426433124,2254490624,2482046893,2458740608,2362604992,2187750043,3282,2,18,16496
1336519995,973,2391459373,2399171355,2397902482,2243660452,2469225426,2445542244,2352136868,2183971291,3287,2,18,31015
1336519996,977,2448665106,2466551762,2472734089,2278855030,2478025755,2454101129,2359576137,2188234505,3298,2,17,3755
1336519997,980,2407568164,2419105490,2420275648,2256416137,2476474468,2452674422,2357707355,2187479460,3305,0,16,21453
1336519998,983,2426009408,2439846738,2443311670,2266361929,2472353517,2448029174,2354316233,2186619995,3309,0,14,48981
1336519999,966,2429172772,2443491492,2446495341,2264984749,2485023460,2461065179,2364756982,2189367168,3308,2,15,6798
1336520000,977,2422219318,2435298276,2437125897,2259899794,2490128777,2466553216,2368024996,2189268013,3308,2,17,8066
1336520001,978,2413957979,2425365769,2426641206,2256354998,2479562313,2455711369,2359734043,2186658459,3310,1,19,30120
1336520002,983,2428779840,2443118372,2446482176,2266528219,2484014573,2460155721,2363730075,2188798198,3315,0,19,44327
1336520003,967,2423607753,2437377883,2440544685,2265652699,2485463524,2461617033,2364239314,2188983506,3320,1,16,46376
1336520004,969,2412208310,2423356836,2424296411,2258437641,2476793152,2452090989,2356691657,2186993216,3324,1,15,30741
1336520005,972,2430546157,2444673142,2447888832,2268078290,2483858322,2459155328,2362700416,2188927744,3327,2,14,4210
1336520006,981,2433023588,2447507876,2450529792,2267971136,2501337353,2477548187,2376972224,2192205924,3329,3,15,29038
1336520007,985,2409978112,2419844489,2419931556,2255247204,2483591204,2458758857,2360977234,2186619876,3334,2,17,40949
1336520008,987,2467098203,2487314697,2495154130,2291526985,2496773632,2472685760,2373658020,2191936256,3344,1,19,6572
1336520009,970,2411871030,2422663908,2424404489,2259773394,2490461065,2466121371,2367541074,2189875264,3354,0,18,2045
1336520010,975,2432478509,2445982198,2449232694,2270873069,2487852644,2462774454,2364681014,2189504530,3361,0,17,64363
1336520011,978,2438066093,2453660836,2457414006,2273909010,2503404580,2479247862,2378231168,2192740864,3365,0,16,49587
1336520012,982,2448106953,2464655798,2470333357,2279812114,2497196653,2472336530,2371828571,2190664685,3367,3,16,10083
1336520013,971,2421326893,2433848246,2435694985,2263358244,2495227081,2470401581,2370440018,2190304804,3373,5,15,64753
1336520014,974,2433501275,2446938020,2449889901,2269287195,2491829860,2466521590,2367554788,2189076169,3383,2,16,27693
1336520015,977,2425976950,2439181074,2441888347,2266786944,2508404004,2484224749,2381064256,2193367442,3394,0,19,58848
1336520016,980,2418749778,2430589211,2432849536,2265395419,2491198692,2466164361,2366724406,2189041974,3403,0,19,7725
1336520017,983,2408208045,2417849517,2418015872,2257673371,2491424612,2466292589,2367321426,2189719670,3406,2,15,26264
1336520018,965,2449564251,2465725330,2471137920,2281438427,2500392256,2475167305,2374485321,2191839350,3410,3,14,20760
1336520019,976,2432111542,2445026788,2447769270,2269936466,2502191616,2476864996,2374884736,2191375003,3416,2,17,56184
1336520020,979,2424574829,2435900352,2437140169,2265392987,2504850651,2479764818,2377542720,2192002377,3422,0,18,12895
1336520021,982,2469497728,2489597293,2498499099,2297525357,2513744713,2489108800,2384689746,2195399990,3426,0,18,25892
1336520022,965,2399915008,2408017481,2407260772,2254986294,2484534235,2458344118,2359998262,2187357814,3429,1,17,51950
1336520023,969,2474893668,2496059675,2505534646,2300371017,2501663524,2475949513,2375164754,2193183826,3431,1,15,8251
1336520024,973,2442194322,2455581248,2457800676,2275093878,2517105133,2491977801,2386819456,2194894546,3431,1,15,49177
1336520025,976,2438631469,2453378157,2456972900,2275010870,2511969682,2486546404,2382471616,2193500553,3430,3,18,23965
1336520026,984,2413567094,2423041846,2423236123,2261288073,2499043017,2472998016,2371415689,2189673892,3434,1,18,25778
1336520027,986,2447534921,2462821165,2468021595,2283466459,2507371620,2481491456,2378200310,2193242733,3438,0,17,58238
1336520028,971,2441594130,2456423433,2460291392,2279884955,2508778953,2482892818,2379327131,2193344173,3438,0,16,32755
1336520029,974,2478287753,2499223030,2508204818,2302661970,2518929243,2493291209,2387593216,2196473014,3436,1,17,56385
1336520030,977,2416797302,2427214683,2428097398,2264493705,2508074413,2481914038,2378157184,2192088109,3433,0,17,1872
1336520031,981,2456677686,2473372114,2478786596,2289705600,2514518006,2488404973,2383632512,2194257088,3423,0,16,17625
1336520032,970,2436974610,2450562569,2453281837,2276695616,2512994468,2486609929,2381566052,2193813110,3412,3,16,10961
1336520033,973,2451279533,2468652672,2475335012,2287448256,2507556452,2481003062,2377311744,2192575460,3404,5,16,30746
1336520034,977,2457381010,2474146523,2478710985,2286499136,2525059593,2499067053,2392369572,2197197988,3403,2,17,54754
1336520035,980,2429150482,2442670290,2446383195,2275407533,2509199798,2482786112,2378329188,2192199442,3402,-2,18,7227
1336520036,981,2429405220,2442405339,2444811035,2275543003,2505441371,2478730285,2376008265,2192968813,3394,-3,19,33971
1336520037,966,2461448036,2479021805,2485948315,2294540288,2517288786,2490600804,2385398080,2196271259,3376,0,16,26343
1336520038,975,2430740699,2443193472,2445220470,2273976237,2517996160,2491495762,2385827401,2194711003,3356,3,14,60797
1336520039,978,2440786349,2454685302,2458600036,2280649106,2514397860,2487621083,2382903853,2193907382,3340,3,16,14555
1336520040,982,2453106962,2469477942,2474590582,2289431917,2514865106,2487564379,2382069805,2194216557,3323,1,18,53928
1336520041,965,2456353865,2473783414,2479883209,2293795666,2516980160,2489963693,2384249398,2194829586,3310,0,18,1957
1336520042,968,2471109037,2491774418,2500010139,2304880704,2519552786,2492827602,2387001398,2196586788,3294,0,18,28441
1336520043,972,2431473682,2443951533,2446663296,2276582756,2509829046,2482258962,2378219218,2192784265,3276,1,17,44818
1336520044,974,2508436013,2534376429,2546871177,2324851666,2539285522,2512608530,2401773074,2201560384,3257,0,15,59168
1336520045,979,2420055305,2431160530,2432264320,2268602880,2515257042,2487933924,2381941458,2193003245,3234,-1,16,47679
1336520046,988,2468702345,2487792841,2494520630,2298564406,2522884662,2495402907,2388279149,2196794944,3203,0,17,484
1336520047,970,2437358491,2450448896,2452712694,2278540333,2523799195,2496376868,2389118592,2196038656,3175,3,18,35720
1336520048,973,2458192091,2476332123,2482650733,2298044553,2530416237,2503721865,2395124214,2199359195,3158,3,19,51126
1336520049,976,2434242084,2447936374,2451674203,2285061238,2508511021,2480780342,2376603510,2193219264,3144,1,19,89
1336520050,980,2460899008,2478630473,2484767040,2299346185,2517596708,2489301714,2384041490,2196755392,3129,0,15,26453
1336520051,989,2443003574,2456848694,2459526756,2282877156,2531551003,2503456603,2393392420,2197980553,3106,0,13,23518
1336520052,973,2439457225,2453293613,2455441947,2279256420,2529361197,2501099328,2391733376,2196397193,3077,0,15,22610
1336520053,976,2485802130,2507169161,2515629924,2309142345,2536997723,2508775369,2398075757,2198949577,3044,2,17,29191
1336520054,979,2445262976,2460169700,2464128310,2287767506,2535829897,2508384813,2398087424,2199017874,3014,2,19,46517
1336520055,981,2457927744,2475277220,2482389796,2301023241,2513785590,2485111680,2379525604,2194127917,2993,0,20,59701
1336520056,965,2459856274,2478050953,2484372086,2300391917,2529072932,2500565814,2391600548,2199546852,2973,0,19,15058
1336520057,974,2425695853,2437644909,2438175881,2274413814,2530708077,2502312292,2393025289,2197881636,2950,0,15,23902
1336520058,977,2482092178,2502686180,2510863204,2309537024,2530327250,2501291401,2392044086,2197077275,2925,2,14,33794
1336520059,981,2460289645,2477753956,2482050066,2296413677,2543649755,2515259492,2402576164,2201471862,2905,1,17,18544
1336520060,984,2460999460,2479018258,2485480621,2301726884,2528569746,2499811977,2390691739,2197716470,2887,1,19,42666
1336520061,968,2446837092,2462323748,2465793545,2292266358,2533989942,2505291785,2395080192,2200096685,2871,1,18,54829
1336520062,971,2462014208,2479652470,2485829467,2302672310,2533381421,2504597860,2394547949,2199527917,2856,1,15,30726
1336520063,975,2440180672,2453373568,2455745106,2285037805,2527361289,2497950774,2389143707,2197090230,2841,0,15,54651
1336520064,982,2470648521,2489844461,2495425353,2303523776,2548365193,2519491501,2406476416,2203519789,2823,-2,18,51939
1336520065,987,2412382336,2421388498,2420271826,2265110025,2527916745,2498492233,2388162294,2195483419,2799,0,20,51620
1336520066,969,2450693494,2466636260,2470591734,2293070262,2530767094,2501336749,2391786395,2198358491,2775,4,18,40296
1336520067,973,2448631835,2463735424,2467458706,2293830144,2530204342,2500780726,2391910006,2199014400,2761,6,15,32774
1336520068,975,2477982756,2498943689,2507301138,2316294765,2540573266,2511379986,2398907904,2202046436,2757,3,15,26092
1336520069,979,2432744585,2445639634,2447631021,2284697892,2530925677,2501216987,2391842605,2198815222,2758,-1,18,15588
1336520070,990,2479972032,2500627227,2508556882,2314428443,2546400923,2516725092,2403046089,2202805092,2754,-3,18,21735
1336520071,972,2450076973,2465570697,2469362788,2292781677,2536925641,2506879963,2395337627,2198875008,2740,-2,16,41834
1336520072,973,2472764507,2491319844,2497350656,2306799872,2546860480,2516940891,2403250916,2202482678,2720,0,16,57163
1336520073,979,2454387858,2471105581,2475815213,2297938029,2543724397,2514420205,2401414153,2201311497,2700,3,17,55134
1336520074,982,2452847451,2469033865,2473590619,2298376173,2532271634,2502393920,2392533403,2199198061,2687,4,18,1970
1336520075,966,2487810505,2510530368,2519847817,2323489444,2554548827,2525314505,2409985993,2206635657,2684,2,18,39523
1336520076,968,2413302601,2423326720,2423048566,2274242048,2528845467,2499076461,2390177691,2198100598,2683,1,17,10153
1336520077,977,2479057115,2499701138,2508412480,2318497216,2533840073,2503478336,2393060013,2200361837,2681,0,15,17339
1336520078,981,2450265188,2464460928,2467551524,2293312329,2539939712,2509150025,2396659931,2200248850,2677,-2,16,48128
1336520079,984,2473249526,2492956653,2499576438,2309014006,2560307209,2530760603,2413620251,2205415963,2665,-1,19,65491
1336520080,967,2452438372,2468547492,2473049856,2297750884,2546011885,2515987638,2402160749,2201141988,2645,3,20,46299
1336520081,969,2468684160,2487780352,2495536813,2313800466,2539764864,2509641636,2397642678,2201584859,2636,4,17,2994
1336520082,974,2436201654,2449457353,2451474907,2289307675,2531355282,2500484416,2390322477,2199264832,2635,0,14,5036
1336520083,983,2470791643,2489182875,2495399780,2309503122,2548452470,2518019638,2403892973,2203606281,2630,-2,16,9717
1336520084,987,2429927305,2441152594,2441636818,2282854189,2548328539,2518330358,2404148763,2201899675,2618,2,18,61096
1336520085,969,2456043565,2473158253,2479131876,2306525476,2539684937,2509752950,2398039085,2201016905,2611,7,19,36726
1336520086,972,2454064246,2470539364,2475671670,2304218669,2535896557,2504657673,2393176237,2201037906,2618,2,17,49814
1336520087,975,2484301421,2505494637,2513987108,2321624100,2553334116,2522331693,2407074121,2205366025,2625,-4,15,27718
1336520088,979,2454028608,2469410779,2472774308,2297892480,2550475565,2519419483,2404080155,2202280996,2618,-4,17,32459
1336520089,988,2478644900,2498826916,2506074496,2315827794,2552427474,2521334637,2405927524,2203561956,2600,0,18,18730
1336520090,969,2499474669,2522896722,2533164699,2334185554,2563096932,2532711506,2415008201,2207538404,2583,4,17,28821
1336520091,974,2428487670,2441350875,2443878217,2290863021,2536247405,2505767460,2395100672,2200783277,2574,6,17,28751
1336520092,977,2454459264,2471379437,2476736676,2308164315,2533512804,2502076443,2391280228,2201212013,2576,3,17,61991
1336520093,982,2465219794,2482322258,2487372278,2309214555,2555462281,2523950070,2407878646,2205892388,2578,-3,17,16277
1336520094,965,2477647689,2497304530,2504383058,2316422756,2563811318,2532814646,2414627136,2205702930,2571,-2,16,19379
1336520095,969,2442507702,2455565513,2457617344,2293011328,2549100288,2517501147,2403107766,2202144667,2557,4,15,25199
1336520096,978,2490932342,2513884617,2523999780,2331961334,2554051428,2522508150,2406186249,2205167780,2552,4,17,34928
1336520097,980,2454560640,2470453220,2475478884,2306676269,2545224566,2513544256,2399955163,2202768969,2555,0,19,21092
1336520098,987,2485133138,2506495570,2515012251,2327499154,2565090898,2533977270,2415892662,2208643876,2552,0,20,63501
1336520099,965,2491879808,2514197613,2523967067,2332478966,2562134619,2530635547,2412919497,2207046528,2551,3,19,17268
1336520100,968,2441061942,2455232877,2457819776,2295187108,2553825472,2522036059,2405875858,2203852681,2560,0,17,60249
1336520101,973,2469180041,2486277842,2492213101,2311816228,2546840996,2514047552,2399147794,2201279094,2559,-4,13,61212
1336520102,983,2481602048,2502870848,2510008603,2321736649,2573818605,2541935698,2421040484,2209552667,2544,0,13,4860
1336520103,986,2474310153,2493004763,2500022564,2321389970,2563223954,2531610331,2413726976,2207129645,2531,8,16,56046
1336520104,969,2458641737,2474799542,2481856301,2315989897,2550581851,2518976658,2403882651,2204108068,2534,6,21,6481
1336520105,973,2460570724,2477919963,2483651904,2314799835,2548202843,2515585161,2400766866,2204139318,2547,0,20,18184
1336520106,977,2506800813,2530381275,2540807177,2341663277,2573930313,2541432329,2421243904,2211090770,2552,-4,17,42577
1336520107,978,2437142601,2448430738,2449710134,2290535369,2566562230,2534124571,2414961581,2205516955,2543,-1,16,40385
1336520108,987,2524958875,2552794907,2566146130,2357442697,2576929417,2544582939,2422668297,2211135780,2528,3,18,31845
1336520109,969,2446264338,2460883776,2464347264,2303719478,2561018422,2528936768,2411281508,2206196553,2520,5,17,65430
1336520110,974,2495107693,2516823515,2526391542,2337149933,2560526491,2527406765,2409301321,2206703213,2521,2,14,51309
1336520111,978,2469982381,2488356105,2494524534,2320055945,2578484214,2546241325,2424768064,2211777042,2522,0,15,12899
1336520112,981,2480928000,2501864402,2510469046,2331420992,2559521654,2526563958,2408879808,2205904585,2522,0,19,34541
1336520113,984,2487280475,2508122779,2515931483,2329475949,2571811904,2538326784,2417054381,2209210742,2520,0,19,58973
1336520114,968,2467710820,2484372224,2489230272,2315368338,2581216621,2548713216,2426248402,2210551250,2516,0,18,4161
1336520115,976,2468165613,2486012534,2490764425,2318139794,2571376036,2538347556,2417506834,2207762240,2507,2,18,63901
1336520116,979,2498311744,2520947794,2531420626,2346387812,2579813449,2547365659,2425539318,2213518299,2501,5,16,14832
1336520117,982,2429085019,2440216987,2442050816,2294244525,2545180763,2511379419,2397106148,2201640402,2505,1,13,40938
1336520118,965,2530291785,2556896237,2569890176,2361175954,2583918107,2550003053,2425849965,2213616310,2507,-5,13,25591
1336520119,969,2465982912,2481520338,2485720640,2313215789,2592002084,2559581330,2433886848,2211952128,2497,-1,17,63564
1336520120,972,2474017362,2492445266,2499421750,2327424822,2567294930,2534070290,2414682852,2207762038,2481,7,21,56657
1336520121,982,2457469942,2473137728,2478446107,2315898038,2560842066,2527034029,2408932681,2206349476,2479,5,21,8898
1336520122,985,2515932754,2541610788,2554101659,2357559442,2590110537,2557142445,2432265270,2215396022,2486,-2,18,63493
1336520123,968,2450156324,2464604187,2467897517,2306356416,2563400310,2529320310,2410248694,2205128027,2483,-4,16,62520
1336520124,972,2506087762,2529092864,2538766866,2345115803,2587422619,2553335350,2428397577,2213673462,2467,0,14,50470
1336520125,975,2479477988,2498614317,2505870125,2329094253,2583975926,2551006208,2427622738,2211912484,2452,4,14,64141
1336520126,977,2427422966,2438284571,2440503021,2296615478,2539558921,2505111652,2391718061,2199279040,2448,4,17,54832
1336520127,982,2506041472,2530786825,2542609490,2354836013,2571816804,2537775049,2417410962,2212248146,2451,3,20,16926
1336520128,970,2465028361,2481935488,2487788516,2322905801,2568349906,2534173046,2414271058,2208465234,2458,0,18,30642
1336520129,973,2457117741,2472234642,2476633682,2314299364,2564437467,2529611099,2410326272,2206235913,2459,-4,16,33067
1336520130,977,2504272475,2527431259,2537247680,2346806582,2595598226,2561728274,2435154925,2215533312,2448,-1,16,34090
1336520131,980,2414219437,2422584758,2421505389,2283038500,2561294710,2527028141,2408454573,2203680411,2435,3,18,37388
1336520132,984,2535271817,2564315968,2579816365,2376395492,2579084973,2544502921,2421754121,2213141156,2429,4,19,63211
1336520133,967,2482240384,2501804754,2510113718,2336043200,2579990162,2545894162,2423023652,2211217709,2429,2,18,59128
1336520134,976,2482113636,2502054052,2510284827,2337470290,2576922230,2542570240,2420603008,2211620717,2432,1,16,9504
1336520135,977,2489558582,2510805220,2520408100,2342191552,2572817526,2537861485,2416470491,2209589376,2434,0,17,60750
1336520136,983,2465851136,2481135003,2485734646,2317994294,2584813741,2549930678,2425666797,2211754907,2433,-2,18,5277
1336520137,965,2466595117,2482973842,2487504731,2318796672,2582431323,2547509677,2423792822,2210678436,2426,-2,16,10580
1336520138,968,2512782811,2537966262,2549773193,2359679771,2587421376,2552654299,2427648786,2214048978,2414,2,15,39723
1336520139,971,2472670985,2491813787,2500230518,2336180278,2573692388,2539475474,2418743707,2210781339,2410,8,17,53266
1336520140,980,2483530669,2504013467,2513488064,2345764489,2568464786,2533650477,2413652041,2210471442,2423,5,18,18275
1336520141,984,2488625545,2507391414,2517205760,2343524928,2581572059,2546107611,2422677805,2213468461,2441,-3,18,32719
1336520142,968,2474602048,2491704649,2497077915,2327834084,2589471899,2553754404,2428094491,2213004681,2445,-6,17,20487
1336520143,971,2506877659,2529870774,2540335716,2352012827,2594084937,2559031360,2432578249,2213755264,2433,-2,15,63774
1336520144,972,2477756224,2496014838,2502990052,2332560402,2588513481,2553378294,2427994688,2212902436,2414,3,15,44547
1336520145,978,2472188571,2490350820,2497788662,2335333549,2579001362,2543843867,2421011730,2212208192,2402,6,18,11478
1336520146,983,2505430701,2530494326,2543344064,2363900772,2575719451,2540529810,2418961609,2211891053,2403,6,19,17685
1336520147,990,2478960603,2496878674,2504270921,2336803437,2583273435,2547510281,2423224667,2212309860,2412,2,17,1843
1336520148,973,2492686189,2513044882,2521745334,2344901403,2594665014,2558879094,2432268608,2215212178,2423,-4,17,17019
1336520149,977,2496769664,2519036873,2528591323,2348701504,2585308845,2548901577,2423923547,2211315145,2420,-2,17,51143
1336520150,979,2487661869,2507695405,2515735716,2342234422,2601100626,2565534546,2437412736,2216943542,2409,1,14,28005
1336520151,983,2495003382,2517875492,2528140050,2351768768,2595836068,2560399698,2433305536,2214804406,2400,3,15,53344
1336520152,966,2483455936,2503352036,2512131346,2345455753,2586547501,2550752118,2426082925,2213357888,2402,3,21,31138
1336520153,975,2500057179,2523406400,2533649234,2356619117,2585869622,2549688722,2424793837,2213754276,2406,1,21,27466
1336520154,976,2480128777,2497490450,2504160228,2335833362,2592481069,2555674779,2428920868,2213980141,2407,-1,14,12888
1336520155,982,2537214875,2565543396,2580721051,2384953426,2616201874,2580873234,2449304941,2221601865,2401,0,14,5504
1336520156,965,2448759250,2462416630,2467003501,2321394761,2575083510,2539198674,2417801188,2210111561,2393,6,20,48181
1336520157,968,2509075282,2532636169,2544607588,2364593755,2585932946,2548861961,2423151552,2213757366,2398,4,20,1143
1336520158,971,2470994377,2487616384,2492679853,2329781147,2605244937,2568786624,2439755117,2217959844,2406,-5,15,14979
1336520159,975,2528145920,2554009161,2567021878,2374332772,2602791524,2566088091,2436726637,2216562267,2396,-5,12,16260
1336520160,984,2475401554,2494010386,2501366829,2339683748,2595965266,2559935881,2432943104,2215255040,2373,5,14,46920
1336520161,966,2487699300,2508010560,2517132324,2350298395,2587544941,2550937673,2425382793,2213989174,2360,8,20,18433
1336520162,969,2478277174,2497077019,2504844342,2344346084,2595383350,2559268224,2432574555,2217215076,2363,2,24,43197
1336520163,972,2492495798,2513092690,2522693522,2355231990,2585540992,2548639643,2423831798,2213837504,2363,0,20,22438
1336520164,977,2506619392,2528822244,2538861430,2358850038,2607363638,2570078098,2439752612,2219496521,2357,1,11,1187
1336520165,981,2480027309,2498394011,2505250889,2340663241,2604773522,2568048082,2438492525,2216918774,2351,0,12,11237
1336520166,990,2505083008,2528038683,2539240475,2363540470,2589205632,2551856484,2425719616,2213716937,2340,-1,19,52210
1336520167,973,2486541412,2505978505,2513877824,2347682998,2604898596,2568208393,2438983286,2219622884,2327,3,17,29485
1336520168,976,2455855588,2471266294,2475394953,2326581275,2593083904,2556303341,2429856576,2214725156,2319,4,13,51441
1336520169,979,2528302500,2555690395,2571953792,2390987739,2585030994,2547991104,2423646829,2214835190,2319,2,19,41565
1336520170,982,2457426880,2471259355,2475702253,2326113645,2588235181,2550683291,2425153810,2214292260,2320,0,22,64513
1336520171,966,2532027510,2560174966,2574671268,2384311488,2610431826,2573183424,2442025060,2219508013,2316,-1,15,24020
1336520172,973,2469455616,2485391533,2491592438,2336688365,2591768265,2554504073,2428236096,2214258358,2307,0,16,34565
1336520173,978,2462850825,2477717266,2483285988,2330150052,2589070436,2551372178,2425564278,2213999058,2294,1,21,55452
1336520174,981,2477904905,2495525476,2501691163,2340670354,2602825014,2565152256,2435718464,2218271369,2285,1,16,6694
1336520175,985,2491323629,2511246381,2520806665,2356936201,2599299492,2562293522,2434366418,2217228361,2277,0,12,59978
1336520176,968,2477662976,2495436461,2503092150,2347721398,2587693001,2550288822,2424877906,2215057444,2266,4,17,383
1336520177,972,2522493540,2547914989,2561538816,2386110427,2604942317,2567633042,2438291026,2221592329,2263,7,19,37455
1336520178,979,2487189586,2506240969,2515932416,2356099757,2596349357,2558953554,2431828214,2217480118,2272,2,16,31481
1336520179,983,2486999049,2507388416,2516097773,2353229641,2598081691,2559731090,2431106422,2215759497,2283,-2,19,62754
1336520180,964,2470072091,2485541760,2491324077,2335497654,2598257947,2559574125,2431069211,2215753444,2281,-2,23,34825
1336520181,970,2483735314,2500739510,2507529554,2342345234,2605419675,2566766811,2436204690,2216437458,2269,-3,16,59410
1336520182,973,2513915556,2537152347,2548703780,2371568969,2621200557,2583734262,2450072228,2223038930,2250,-2,10,51245
1336520183,976,2470426532,2487733193,2495388982,2347694738,2595474459,2558446464,2431724233,2217497920,2226,7,14,12878
1336520184,980,2493157952,2514905828,2526718601,2370497810,2586299145,2548689161,2423879826,2216579501,2220,16,17,56582
1336520185,988,2492701860,2512254473,2521381184,2362705234,2597466944,2558799753,2430651977,2219051520,2248,3,16,26063
1336520186,972,2536373266,2563121234,2576584009,2390697664,2626275556,2587417261,2452052598,2224245760,2273,-13,17,50448
1336520187,976,2509971236,2531095817,2541046345,2366586678,2627029714,2588420160,2452666477,2223097645,2266,-8,20,55810
1336520188,979,2503921746,2526979273,2537672969,2368166957,2617372635,2579145499,2446296566,2221003026,2241,5,19,25708
1336520189,981,2473544923,2492171355,2499842642,2346768630,2598117046,2559626578,2431534317,2216079040,2230,8,16,9471
1336520190,965,2500707748,2522182628,2532724864,2369873261,2607341622,2568913316,2438602724,2220560740,2236,2,16,12253
1336520191,974,2510905398,2531646372,2543342610,2376555794,2615720640,2577128466,2444394715,2223374418,2245,0,15,22157
1336520192,978,2484588644,2503861165,2512336228,2359035657,2611075648,2572685732,2441814802,2221885531,2252,0,14,3147
1336520193,981,2510098614,2531998994,2543618130,2376818861,2605137901,2565732589,2435142070,2219200493,2256,0,18,41473
1336520194,984,2509721654,2531649133,2541689106,2372138304,2635778587,2597005869,2459693997,2227539730,2257,2,21,18396
1336520195,968,2501904512,2521763465,2532595629,2369683803,2612072621,2572991387,2441056713,2219932297,2258,2,15,25453
1336520196,971,2505198400,2526673517,2537369526,2375205933,2616136265,2576670765,2443928073,2223665334,2262,0,12,35270
1336520197,974,2484797814,2503957193,2512961892,2360102729,2601312850,2562074148,2433010139,2217413101,2263,0,17,17119
1336520198,981,2495127085,2515825956,2526854363,2370235894,2604745883,2565487524,2435699894,2219216548,2263,1,22,64746
1336520199,987,2540103131,2567388205,2582090432,2402271158,2620686656,2581154368,2447069184,2224393243,2261,2,18,22475
1336520200,969,2511630198,2534402002,2546722313,2377006281,2611201993,2571367177,2439396909,2219505654,2264,0,16,56504
1336520201,971,2524032969,2548904475,2560961179,2384786880,2627613229,2588074358,2452352704,2225511963,2262,-1,18,9136
1336520202,976,2472168795,2488414564,2495884928,2350649627,2606812955,2567779501,2437754962,2220221577,2258,2,15,53018
1336520203,979,2508668571,2533136475,2546351433,2386718729,2587900233,2548233197,2422262217,2215478098,2257,5,13,48318
1336520204,988,2525987172,2551969078,2566064530,2398808731,2626231670,2587303195,2452965330,2229181238,2270,4,18,53509
1336520205,972,2455965915,2468394496,2473805558,2334502290,2590374025,2550115254,2423363931,2213077421,2289,-1,20,60257
1336520206,975,2530349129,2556187977,2569657069,2394618313,2623753636,2583423936,2448057746,2223720429,2297,-6,17,49676
1336520207,978,2540772333,2568213888,2584237440,2407972708,2637439323,2598340525,2460952502,2230086390,2289,-1,18,35058
1336520208,979,2484030043,2502707565,2511989723,2363300251,2596847360,2556915410,2428718848,2216433801,2275,8,20,22824
1336520209,963,2488568667,2507481206,2515597083,2364434614,2614807762,2574576466,2442033746,2223657261,2279,6,14,2183
1336520210,974,2526772196,2551506249,2566192502,2399221741,2621856466,2582360118,2448517540,2224506157,2290,-2,12,14994
1336520211,976,2469557138,2485897600,2492975369,2353073362,2601102043,2561091629,2432356790,2219320704,2294,0,17,24615
1336520212,980,2516981906,2540213677,2552671314,2388338221,2610935881,2570079899,2438054555,2222221065,2299,5,20,11110
1336520213,983,2509452160,2531014738,2542015606,2378694875,2627536466,2587287360,2451526281,2225249417,2311,-2,19,52301
1336520214,967,2479428955,2495593627,2503601581,2355957284,2603946413,2563577810,2433272722,2217864795,2310,-7,20,18837
1336520215,1005,2451283501,2465199158,2469152310,2336838116,2614407405,2574927021,2443583213,2223637851,2281,11,11,43402
1336520216,1004,2502560987,2524302473,2536285833,2381071296,2595077220,2554834779,2427284562,2217787492,2302,0,10,40500
1336520217,1005,2460559177,2475466916,2482326674,2345779702,2601726546,2561525586,2432988873,2220017801,2320,-6,19,34525
1336520219,985,2589694555,2627619410,2651867776,2458909174,2618754112,2578204699,2444410304,2225646692,2322,4,22,45438
1336520220,984,2446161792,2459120914,2463658066,2335866404,2601883940,2561466514,2432797632,2218211392,2331,8,17,27911
1336520221,984,2550620726,2579072640,2596790966,2421636489,2619253915,2578108918,2444273609,2225335104,2353,-7,18,35334
1336520222,986,2491403885,2509628608,2518423021,2363984804,2621994761,2580127945,2444643849,2222889956,2353,-10,23,40687
1336520223,984,2492007808,2510764608,2518854994,2366574546,2631414354,2590879378,2454531437,2226883584,2333,5,18,52610
1336520224,983,2515286592,2539457014,2553416054,2394079981,2595400512,2554757705,2426812964,2216235510,2329,13,9,39841
1336520225,971,2525259328,2550331136,2564457353,2403758235,2631767488,2591897353,2456002422,2231952274,2353,4,13,60475
1336520226,974,2493978075,2514292982,2527059145,2385490267,2593149732,2552847085,2425786578,2217838802,2386,0,25,45787
1336520227,976,2518441499,2542559488,2556803154,2401268873,2593370486,2551388096,2423927890,2219376246,2408,-2,19,21731
1336520228,981,2505709824,2526324955,2536370176,2375190738,2626433938,2584698441,2449239835,2225263771,2419,-9,7,11521
1336520229,984,2469228827,2484791652,2490452196,2348998043,2631043236,2591033280,2455513856,2226513408,2406,-1,14,64145
1336520230,966,2441562148,2455759515,2461674441,2339892635,2591268534,2551620461,2425576073,2215219465,2390,19,27,1582
1336520231,975,2488982729,2509966957,2520784128,2382627062,2596549476,2555652571,2428038162,2221821714,2413,7,19,46820
1336520232,979,2486081691,2503822171,2512708370,2368829211,2601983872,2560115638,2430852900,2220180873,2437,-21,10,54921
