TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1342050241,2527,2475671552,2495062454,2502298916,2304925467,2601916086,2555711360,2424177773,2205227849,2379,0,14,53133
1342050243,976,2490712466,2513206729,2523538660,2317055332,2601144274,2554694317,2423066989,2204504054,2372,3,15,1911
1342050244,979,2453254537,2468481590,2473316662,2293515840,2591669385,2545084233,2416079012,2202078674,2367,5,16,1927
1342050245,983,2495213257,2518352457,2530162075,2323798107,2598164809,2551497993,2420829824,2205120283,2368,1,17,16477
1342050246,972,2468663808,2487437842,2495241508,2304937225,2585441874,2538240384,2410233088,2200612278,2365,-1,19,45849
1342050247,973,2504640758,2530498861,2542752795,2325406326,2597188013,2549526500,2417805952,2203265197,2353,2,17,51907
1342050248,976,2460354980,2476989092,2482731821,2296602770,2600682889,2553566308,2422006464,2202363209,2348,6,13,44628
1342050249,981,2503924992,2529381394,2542231835,2329391250,2608624027,2562363739,2429424694,2206662537,2346,4,12,1647
1342050250,984,2453692160,2469476662,2475132041,2296808667,2579891958,2532154084,2405183149,2199240082,2349,0,16,39670
1342050252,967,2523182601,2550753435,2565773348,2342835712,2613062957,2565931209,2431049846,2210336374,2348,0,19,11589
1342050253,975,2467369636,2485169252,2491442779,2303747099,2608222445,2561291584,2428260525,2206450230,2343,2,18,24420
1342050254,978,2487101961,2508559926,2519726628,2317659574,2595364388,2547640420,2416664786,2201807030,2338,1,15,30784
1342050255,983,2528102976,2556262537,2571062390,2343039232,2626447277,2579431012,2441230473,2210946349,2332,3,13,60296
1342050256,966,2468614464,2487408210,2495349504,2308971236,2600787465,2553218304,2421711396,2203594285,2329,5,14,57862
1342050257,970,2491550756,2514405988,2525793590,2325291858,2596505289,2548865910,2418371337,2203906569,2335,2,17,53967
1342050258,973,2461702244,2478930797,2484334793,2302135945,2595034441,2546769435,2416010962,2203237001,2343,0,20,192
1342050259,982,2490082368,2511557961,2521061229,2321255213,2615465060,2567524470,2431999552,2208392338,2343,0,17,39502
1342050260,985,2492211748,2513625106,2522855003,2322283940,2622411922,2574487881,2437149824,2209303149,2339,3,14,40236
1342050261,988,2495736384,2518301805,2530429010,2329283620,2609331739,2561729179,2428236059,2206600347,2338,2,14,17849
1342050262,970,2459850898,2476002230,2480915218,2300942738,2589847250,2540671616,2410617417,2201046793,2337,0,18,41255
1342050263,975,2519591003,2546170523,2559405494,2338950125,2629524562,2581061504,2441392521,2211582710,2330,2,18,26142
1342050264,978,2507329828,2531413293,2543868324,2334753453,2627266002,2579539620,2441194953,2209945188,2326,7,15,24854
1342050265,982,2453069494,2467787730,2472832548,2300961974,2603121865,2554802066,2422422893,2205590016,2332,4,16,21943
1342050266,971,2467194194,2485111442,2492567789,2310031625,2592669037,2543463104,2413101312,2202660845,2342,-2,17,54314
1342050267,974,2530307099,2557771227,2572180306,2347623021,2641580763,2593125467,2450658340,2215257865,2344,-1,16,39879
1342050268,978,2499296448,2522638217,2533941842,2329771218,2626788662,2578468105,2440170998,2208480548,2340,4,15,48099
1342050269,980,2499424621,2522268973,2533847570,2333663195,2613034368,2563969892,2428232905,2207840036,2343,6,17,56422
1342050270,983,2477396416,2495715456,2504572361,2319308736,2610803876,2561728402,2427147236,2207917750,2352,2,18,39872
1342050271,964,2485931117,2506205979,2515884928,2323617618,2613570962,2564373412,2429063104,2207541056,2361,-1,15,56442
1342050272,975,2488048274,2508093184,2516304475,2320004141,2626792292,2577420800,2438417609,2208874386,2363,1,16,10655
1342050273,979,2520824128,2546172973,2559725531,2345666624,2645195392,2596742308,2453716388,2215561682,2363,4,18,36270
1342050274,983,2451827565,2467436022,2472948754,2304240557,2600547154,2551411300,2419702756,2204371675,2369,4,18,55391
1342050275,966,2516520502,2542613750,2557607323,2349239040,2610059510,2560020617,2424787593,2208451456,2378,0,15,13304
1342050276,968,2492341632,2512642441,2521505417,2325527085,2639615195,2590118857,2448124132,2213759222,2383,0,15,37538
1342050277,973,2482085705,2500283739,2508284928,2320446326,2632693586,2583259483,2443098678,2211189632,2381,2,16,7346
1342050278,982,2495161371,2517260854,2527924324,2332484041,2620808457,2571164397,2433851693,2208639597,2381,4,17,42583
1342050279,985,2489904923,2510209371,2520515684,2329337536,2617098404,2566981613,2430106304,2208350043,2386,2,18,57374
1342050280,986,2506847469,2529977545,2541775497,2339432777,2630450605,2580360256,2440484315,2211972845,2390,0,17,56180
1342050281,971,2480093787,2499146441,2506502098,2321085412,2632788114,2583166080,2443315510,2211628443,2389,3,16,49218
1342050282,974,2496350610,2518460461,2530003821,2337604790,2621033216,2571100918,2433571867,2209747766,2391,5,16,54876
1342050283,977,2467355318,2483277092,2489516690,2312363958,2621039268,2570415332,2432916187,2208887936,2401,1,15,48672
1342050284,981,2540738852,2569855936,2586107565,2364271524,2651374912,2601320466,2456442587,2217109156,2410,-1,15,51878
1342050285,970,2462705728,2478089161,2484577645,2313014976,2612822381,2562116032,2426421632,2205577545,2414,1,17,38236
1342050286,973,2539816877,2568482660,2585658349,2366713252,2640118756,2589335698,2446883044,2216062299,2418,2,18,5462
1342050287,977,2524821814,2551456758,2566235931,2356707501,2649791936,2599628123,2455318518,2216552155,2423,1,16,44605
1342050288,980,2485928978,2505904210,2515812928,2332039003,2624511552,2573819108,2435368320,2209747830,2426,2,15,53697
1342050289,982,2509186395,2534149238,2547388242,2348192786,2620904502,2569503533,2431882450,2209112146,2429,3,16,3572
1342050290,966,2515556598,2539419209,2551989504,2349185353,2652122240,2601280740,2456042770,2217710180,2436,0,15,31275
1342050291,975,2508644672,2533398720,2545732516,2344880786,2628266870,2576534189,2436393664,2208282084,2439,-1,15,63259
1342050292,978,2500204041,2521962660,2531872301,2338456813,2642981952,2591701897,2448766683,2215045440,2436,3,17,47274
1342050293,982,2502386688,2524975542,2536414436,2344200530,2641005933,2589945325,2447603300,2214482861,2433,6,18,61236
1342050294,965,2524227712,2551179593,2567200246,2364477860,2637546340,2586473545,2444655725,2213891730,2438,4,16,53176
1342050295,968,2485313700,2504694902,2514671780,2335509677,2628284644,2576705106,2437679506,2211479451,2449,1,15,25259
1342050296,971,2518359762,2543516059,2557406747,2353421083,2639661449,2587455140,2444728777,2212960237,2457,-3,16,23241
1342050297,976,2509251949,2531652150,2542210642,2339560603,2646885156,2593826038,2448136768,2213079442,2456,-6,17,12843
1342050298,982,2516612873,2540970294,2552872713,2347706934,2667050048,2615575085,2466264859,2218510281,2438,0,18,10719
1342050299,987,2509993691,2533208064,2546742646,2354057188,2643978834,2592880365,2449270162,2215270683,2417,11,16,59633
1342050300,970,2535668754,2565664585,2583931099,2381333019,2634828507,2583251291,2442342948,2215135241,2422,12,13,48906
1342050301,955,2481346523,2500183478,2509662573,2336648109,2628547721,2576786614,2438004626,2212363245,2456,0,12,37019
1342050302,959,2559752265,2590668169,2609995446,2389324022,2653154569,2600405467,2453594075,2218498624,2476,-8,14,21194
1342050303,962,2507229878,2529626514,2540945051,2346708233,2655549147,2602894528,2455071250,2215626678,2472,-4,21,63795
1342050304,971,2501777682,2522914075,2533563757,2342319533,2656190582,2603372342,2456512758,2215851382,2454,3,21,7440
1342050305,973,2514259410,2539117641,2552991122,2355195090,2650760850,2598273929,2452764992,2213964105,2442,3,14,29619
1342050306,976,2501516041,2523546002,2535143616,2347701723,2639941019,2587122212,2444077613,2213002313,2434,3,10,10320
1342050307,979,2531581065,2559304182,2575190363,2374230363,2659988342,2608176338,2460769764,2221699044,2428,4,13,43667
1342050308,981,2492565248,2513113645,2524463442,2345999277,2628687387,2575541330,2434768905,2210136292,2428,2,21,62077
1342050309,965,2526231542,2552211465,2567210761,2367635401,2652932022,2599616100,2453441691,2218148306,2427,0,20,16192
1342050310,974,2525036635,2549532580,2563059812,2361575360,2668324242,2615022976,2464600329,2219503332,2419,-1,16,58084
1342050311,977,2517475584,2541667794,2554439780,2358535853,2672759707,2620015670,2469383789,2220684809,2403,2,14,3348
1342050312,981,2519113728,2544581220,2558807762,2364456868,2652345033,2599167369,2452866139,2216373769,2386,5,16,20563
1342050313,964,2544958710,2574574646,2592990784,2387111305,2655632941,2601979346,2454460580,2218801590,2375,2,17,48006
1342050314,968,2513196306,2537444644,2551294555,2362584109,2655617216,2602559789,2456330953,2218052214,2362,0,18,55812
1342050315,971,2537308635,2564118418,2579397065,2373693046,2662433051,2608268818,2458565147,2217978368,2343,0,17,52531
1342050316,975,2529152886,2554077357,2567374308,2366704292,2698449581,2645557238,2488168923,2228763812,2317,2,15,45807
1342050317,982,2501030683,2521437312,2533459300,2352622061,2654422966,2601226587,2455098075,2216476086,2291,4,16,16589
1342050318,986,2539372827,2568171419,2584940690,2385631405,2647077293,2592444416,2446527835,2216586578,2276,2,17,58805
1342050319,970,2523495131,2549386038,2563982025,2373102720,2665258386,2611630838,2462559634,2221638674,2263,0,16,7754
1342050320,973,2551071067,2580387373,2598878537,2392463021,2676982418,2623411629,2470805074,2224624164,2246,0,15,57343
1342050321,976,2453050843,2465123849,2468762340,2313968630,2658380470,2604432667,2457154029,2216274880,2227,2,18,64931
1342050322,979,2558968822,2590196406,2609558144,2396921627,2668229193,2613810806,2463107712,2219579529,2206,1,19,23929
1342050323,989,2585846784,2621576429,2645436260,2417877723,2694417106,2640706880,2483418139,2228941842,2189,1,16,47671
1342050324,971,2503435154,2524935122,2536517915,2357058093,2664741842,2610843840,2461842112,2219252772,2172,2,15,36566
1342050325,973,2507301174,2529943305,2543171803,2360965732,2661402925,2607768886,2459178322,2219571163,2158,2,18,5141
1342050326,979,2554416740,2584352192,2603419648,2397357312,2674869851,2621045622,2469588845,2223539702,2146,-1,17,59075
1342050327,982,2487186505,2505159753,2515012608,2344613430,2661900077,2608091739,2459050322,2218681051,2126,-1,14,8161
1342050328,966,2536501988,2563457682,2579769252,2383335981,2679790573,2626784210,2474854985,2224965714,2105,5,16,38722
1342050329,969,2485208164,2504511789,2517208612,2348477147,2648510619,2594908544,2449078208,2216413696,2095,8,20,57320
1342050330,977,2616270555,2657937051,2687923300,2455757696,2684577508,2631467291,2477390555,2231249865,2096,0,18,54989
1342050331,981,2522049408,2546789019,2562843017,2376483382,2669391195,2616344502,2466793947,2222075163,2095,-6,14,49068
1342050332,984,2532328566,2558315501,2574528374,2381182646,2665420635,2611947730,2462962249,2220795410,2077,-4,16,1963
1342050333,967,2563852123,2594948489,2615989659,2408788864,2694656594,2642916525,2487426477,2231917750,2049,3,17,42077
1342050334,969,2438534098,2449712420,2454245348,2314954230,2653658752,2603339328,2460043529,2221137728,2026,10,13,4316
1342050335,974,2573941348,2608770761,2636753088,2431108242,2645936457,2595580955,2453204507,2223709293,2024,8,14,21814
1342050336,983,2531282148,2558850194,2575271030,2385248640,2629483776,2579785234,2442341915,2219972992,2035,-4,23,17098
1342050337,987,2442703296,2455510345,2461573997,2316031670,2574989092,2526981741,2403588498,2205418358,2030,-7,21,6876
1342050338,969,2378646939,2383580918,2381518738,2268667355,2505302464,2458161252,2352298550,2188498249,2010,1,14,1095
1342050339,972,2360223954,2363115264,2360124498,2256920228,2474738185,2428622546,2329878582,2184662052,1994,6,14,64557
1342050340,976,2353628772,2355349202,2351884233,2253861723,2466922285,2421563364,2325180717,2185542445,1990,2,19,38423
1342050341,978,2383719213,2390057801,2390240621,2278572726,2474929590,2429345453,2330692480,2188515328,1987,2,16,9378
1342050342,988,2445191926,2459662665,2468078610,2328589778,2529133979,2483723062,2371867721,2204783488,1986,3,11,25980
1342050343,970,2437508370,2450873097,2457339712,2322045202,2536236608,2490876717,2378063625,2204476150,1991,0,15,34399
1342050344,975,2477051638,2496579968,2508438409,2352048658,2556473316,2512060224,2394822701,2212578514,1993,-4,19,38641
1342050345,977,2414369947,2425072210,2428353088,2301421796,2512939035,2468531419,2362465115,2198630738,1979,0,18,34541
1342050346,981,2389578441,2396095433,2396269028,2280760886,2487934061,2444641563,2345195017,2194282313,1963,7,18,55502
1342050347,965,2343528393,2344177289,2338999643,2245456164,2441815341,2400135835,2312698029,2183540836,1955,8,23,64357
1342050348,968,2318037732,2316711378,2310710582,2231091072,2401401920,2361847030,2285231405,2176406016,1956,2,19,22135
1342050349,978,2282461513,2277396900,2269111460,2208218898,2367223561,2329573138,2262323062,2170533686,1960,-1,7,53387
1342050350,981,2281669056,2276656054,2268492068,2208094116,2349037220,2312433078,2250109504,2168593545,1962,-3,9,32924
1342050351,985,2282144365,2276752338,2268131081,2207375716,2341235904,2305164205,2245056676,2167936576,1955,-3,23,43234
1342050352,965,2280208027,2274819840,2266235675,2206428160,2337594057,2301849545,2242795428,2167563419,1932,2,23,34143
1342050353,968,2273573321,2267844141,2259177883,2202873353,2334494116,2298939346,2240739648,2166993563,1912,11,12,20778
1342050354,973,2271607469,2265571236,2256738770,2201047680,2332464018,2296887094,2239157193,2166548059,1913,8,13,748
1342050355,982,2276790125,2270902555,2261955209,2203132406,2332163364,2296467337,2238787373,2166570660,1926,-4,24,40844
1342050356,986,2276848576,2270548644,2261058944,2202295478,2331774281,2296194733,2238704749,2166719597,1923,-6,21,4741
1342050357,969,2273681225,2267523876,2258416832,2202070509,2329215168,2294039204,2237388681,2166536219,1906,0,13,1715
1342050358,973,2270524132,2264688530,2256166793,2202434989,2325880192,2291170221,2235559049,2166236891,1892,5,10,5905
1342050359,976,2269750738,2263662043,2254884763,2201924480,2324930660,2290254354,2234922660,2166216411,1889,3,12,479
1342050360,979,2273321481,2267223195,2258265636,2203003574,2326523611,2291427940,2235558226,2166343881,1890,2,19,10347
1342050361,987,2276402139,2270101284,2260829522,2203225060,2329425965,2293904914,2237146852,2166729965,1890,4,25,14025
1342050362,969,2276323501,2270072630,2260846875,2203091785,2330417307,2294879716,2237838592,2166818907,1891,-1,23,54464
1342050363,974,2273295835,2267193307,2258305654,2202857078,2329180068,2293920466,2237320384,2166725238,1882,-5,13,50949
1342050364,978,2268665883,2262534637,2253778386,2201371337,2326168448,2291064265,2235275364,2166135908,1862,5,7,9831
1342050365,980,2270936475,2264741220,2255890569,2202384822,2326331602,2291084534,2235191286,2166216018,1855,12,16,35372
1342050366,983,2277200100,2270974500,2261855625,2204752585,2328996214,2293484178,2236889709,2166869897,1868,1,26,53375
1342050367,967,2277290267,2270875885,2261479817,2204468022,2329865910,2294315547,2237554285,2167165120,1874,-7,20,16410
1342050368,976,2273417572,2267340928,2258536237,2204383515,2327862729,2292523986,2236325787,2166777645,1862,-1,10,25782
1342050369,980,2269419446,2263193042,2254396214,2202832027,2326321417,2291133513,2235374125,2166485211,1849,5,11,22476
1342050370,985,2274492352,2268310838,2259465225,2205253129,2327619556,2292250953,2236106057,2166844315,1844,3,20,29504
1342050371,965,2278345627,2272287259,2263315501,2206717641,2330362422,2294663835,2237730934,2167345371,1838,0,20,60736
1342050372,969,2275475364,2269351826,2260420461,2205077814,2331592877,2295546267,2238130907,2167174326,1827,2,15,13667
1342050373,972,2272641216,2266256402,2257151387,2203165266,2332027510,2295803776,2238181595,2166986276,1819,6,18,57851
1342050374,982,2277296941,2271227620,2262377225,2206114322,2332352219,2296214043,2238610368,2167312585,1820,3,21,64217
1342050375,985,2277023798,2270652644,2261482752,2205942089,2330809572,2295019008,2237959716,2167344640,1819,-3,16,22611
1342050376,968,2272765659,2266314825,2257289590,2204985901,2328392000,2292935131,2236646838,2167140854,1809,-3,10,27417
1342050377,972,2271447789,2265623478,2257360064,2206301412,2327246646,2291863634,2235854646,2166964260,1792,5,11,48639
1342050378,975,2272739565,2266673024,2258131264,2205982107,2330087286,2294231360,2237310619,2167246564,1786,9,18,59281
1342050379,977,2280118930,2273826157,2264739346,2207872356,2335444288,2298837824,2240331026,2168032493,1792,0,25,51952
1342050380,987,2284170733,2278020992,2268910262,2209661494,2338134966,2301270985,2242068580,2168580772,1788,-5,24,1336
1342050381,970,2278128493,2271880521,2262923492,2207734208,2335433920,2298938139,2240535588,2168118153,1769,2,15,10443
1342050382,974,2273401526,2267296146,2258822354,2207485787,2331439881,2295580644,2238375570,2167644827,1754,7,7,36682
1342050383,977,2275475117,2269863259,2261909293,2210062089,2331510134,2295738240,2238535954,2167924772,1755,5,10,31254
1342050384,980,2278727131,2272923858,2264594651,2210492982,2335134729,2298625572,2240204032,2168168192,1767,0,20,23067
1342050385,984,2281996928,2275570724,2266355529,2209543323,2340619236,2303271424,2243217005,2168826093,1768,-1,27,24648
1342050386,967,2287536786,2281515355,2272525046,2212600393,2343020123,2305470390,2244788589,2169266834,1758,3,26,7805
1342050387,976,2282193307,2276364233,2267911780,2211732379,2340724745,2303696402,2243805074,2169150281,1749,4,15,26026
1342050388,977,2276377316,2270687369,2262682386,2211047954,2335951314,2299465325,2240912576,2168398354,1747,0,2,3013
1342050389,983,2279348800,2274063826,2266452900,2214004525,2336921490,2300360896,2241487076,2168774025,1749,1,6,15066
1342050390,964,2284834953,2279064539,2270592356,2214717202,2342643273,2305309494,2244727378,2169586203,1753,8,26,28929
1342050391,967,2292511515,2287330870,2279245421,2218920877,2349216237,2311104338,2248640658,2170754011,1763,2,28,42675
1342050392,972,2288329554,2282620370,2274131611,2215816347,2351097609,2312544886,2249381842,2170611510,1766,-7,13,14946
1342050393,982,2289590811,2284042258,2275644288,2217810669,2351375808,2312872283,2249641005,2170707282,1752,-2,12,26476
1342050394,984,2295009810,2290449197,2282860370,2223571620,2352158171,2313917705,2250550948,2171334345,1732,10,21,40519
1342050395,968,2287864566,2282997339,2275603026,2220409545,2353362852,2315057627,2251285860,2171465133,1728,9,11,55570
1342050396,971,2285930834,2280772489,2273064896,2218341760,2357033142,2317823158,2252691858,2171137252,1744,-2,6,38153
1342050397,973,2301585142,2297131227,2289681782,2226067318,2368442468,2328052416,2259536868,2173096548,1755,-3,26,13788
1342050398,978,2307421028,2303225618,2295723602,2229039250,2374656822,2333896658,2263961371,2174529133,1750,0,37,63304
1342050399,985,2301267437,2297089938,2290192018,2228582537,2372302720,2331717997,2262371574,2174079030,1738,0,13,8642
1342050400,990,2299075099,2295373174,2289243401,2230967286,2374302134,2333680777,2263602770,2174575990,1732,3,-3,20714
1342050401,973,2307078848,2303502747,2296968886,2235802084,2387487908,2345461568,2271273051,2176237321,1739,9,11,27625
1342050402,975,2337386084,2336385014,2332113773,2257274459,2421088996,2376136886,2291645595,2182133723,1760,2,27,58080
1342050403,979,2414929225,2422735085,2427466880,2320827227,2491482587,2443235904,2339343670,2199118628,1780,-9,21,21440
1342050404,983,2451170715,2464498605,2472263369,2350957174,2539992036,2489482486,2373932196,2207766555,1779,-5,15,52693
1342050405,966,2518135451,2541618304,2557228233,2411054400,2585255963,2532767981,2404961590,2218315547,1765,11,20,27240
1342050406,971,2478143405,2494912768,2506905920,2378054006,2610523657,2557712438,2424491337,2224343268,1772,13,19,1221
1342050407,977,2458304237,2472188013,2482348370,2363646482,2611464950,2557828553,2422888795,2220127387,1797,0,13,55783
1342050408,982,2578480429,2610312786,2636200009,2473471972,2649077677,2594788708,2451557147,2232519634,1818,-7,12,59911
1342050409,966,2499306221,2518132562,2535605321,2403574482,2648444635,2593048960,2449090779,2228367625,1827,-5,13,47750
1342050410,969,2549277284,2575714505,2598526290,2453129197,2689327542,2633179574,2479403190,2241854454,1825,0,15,28500
1342050411,970,2574633334,2606402550,2631684342,2472361142,2701147446,2643415241,2485814848,2240003392,1814,11,18,60548
1342050412,974,2578381842,2607777901,2635985170,2472102363,2758664338,2701315483,2529821988,2257747968,1814,10,25,53323
1342050413,983,2587175323,2619850669,2643192182,2471989760,2732751634,2674312813,2509551570,2246255241,1819,-2,26,22202
1342050414,967,2497964077,2515900452,2531874715,2400149138,2726400749,2669002176,2504294162,2245955364,1810,-8,14,11868
1342050415,970,2532081316,2556221120,2571977645,2430346212,2688870473,2631221046,2477751296,2234868406,1790,0,7,19302
1342050416,972,2604127707,2637821979,2665861540,2499080704,2713013366,2655759926,2495361892,2248262592,1776,7,12,3039
1342050417,977,2506081563,2526565540,2542301549,2411479652,2660613056,2603926400,2457637138,2231128566,1774,3,16,43409
1342050418,981,2477110454,2492384658,2502040804,2380777234,2621410806,2563658413,2424730496,2219591881,1775,1,16,15269
1342050419,990,2477963584,2492154422,2502351872,2377370742,2623638025,2566263232,2427643977,2221230555,1772,1,25,52947
1342050420,973,2386507986,2387974107,2385374482,2293372608,2577966345,2521063908,2393553536,2205583222,1763,1,31,28481
1342050421,976,2462095369,2475257225,2484178742,2366340105,2593623881,2536627565,2404630720,2213198509,1749,0,17,30207
1342050422,979,2503221238,2522917979,2537660662,2410708955,2636355437,2579518838,2437610788,2227355446,1737,-2,2,24321
1342050423,982,2538009718,2561684050,2581499712,2446697014,2654927798,2597960667,2452563584,2234876123,1724,2,10,47886
1342050424,966,2449347382,2460478528,2469083574,2357955401,2627450715,2569929682,2429687369,2220772763,1713,7,25,53674
1342050425,972,2503519232,2521893376,2536924105,2403687954,2637696777,2579415542,2436374701,2223163245,1705,1,29,14738
1342050426,978,2462907584,2475527625,2484624292,2368966445,2638567222,2580362541,2436619721,2222617974,1688,-1,20,55587
1342050427,981,2521125046,2542660562,2558056859,2423094848,2641354678,2582271497,2438909266,2224300141,1665,5,4,25303
1342050428,985,2515773915,2535512740,2551686180,2420564160,2652279542,2593157110,2445586898,2226626331,1660,3,13,41722
1342050429,969,2497307876,2512845120,2524590162,2402998125,2660657801,2601956242,2454092717,2229761691,1656,-3,29,45624
1342050430,972,2531822372,2554973037,2574540918,2440080182,2667014372,2608504850,2457585682,2231582692,1638,2,22,61570
1342050431,975,2449928292,2461002331,2471808676,2365737517,2660901430,2602773988,2454154998,2228095488,1624,5,7,59344
1342050432,983,2481379273,2496330834,2506127332,2389871917,2645431844,2587746276,2444192530,2228042989,1626,-7,10,33822
1342050433,965,2458262601,2469216374,2477065718,2365529088,2604739126,2546776768,2412572699,2215692105,1611,-6,24,14914
1342050434,970,2468569115,2481720237,2489951296,2375344886,2619256603,2561533476,2422512155,2220697764,1578,13,26,34670
1342050435,972,2508415323,2528564406,2542902784,2418675977,2631957366,2574989412,2434684233,2226229869,1562,16,14,60142
1342050436,976,2448905033,2460885915,2469710454,2363659840,2616355620,2560276370,2422602578,2220084626,1574,-4,10,43089
1342050437,980,2512575049,2532613348,2548168950,2421433910,2633493229,2577485357,2436462144,2227920640,1578,-12,17,47940
1342050438,989,2494200603,2511716041,2524852086,2405656905,2613170944,2557917558,2423066404,2223482066,1560,-2,24,47473
1342050439,972,2443455414,2453883556,2461881691,2360935606,2587339977,2532770523,2404830208,2217357760,1540,5,17,13172
1342050440,976,2435185307,2445383296,2450492736,2351147392,2564101650,2510525769,2389198134,2211842578,1531,4,11,33142
1342050441,979,2410653860,2416545682,2418902272,2326780754,2537996608,2485300013,2370734528,2205576795,1530,7,18,50857
1342050442,981,2416719798,2423908004,2427173376,2334138267,2530180041,2478738166,2366588973,2206319021,1538,4,22,27470
1342050443,965,2377509275,2380570194,2380505974,2302030080,2492357110,2442183451,2339901467,2196231378,1550,-8,11,62184
1342050444,974,2361597522,2363126409,2361890898,2288797321,2470457014,2420912850,2323711314,2191477074,1548,-6,9,26059
1342050445,977,2383462747,2386783753,2386708132,2305212772,2477326034,2428213732,2329503323,2195272566,1528,12,24,39145
1342050446,981,2349408109,2348314422,2344628269,2273476516,2460588452,2412511552,2318767561,2190897261,1520,12,28,50586
1342050447,984,2355236589,2356058322,2354816530,2283867529,2445045632,2397973860,2308351616,2188608402,1523,-6,14,1549
1342050448,968,2331846070,2330341494,2326060507,2263774308,2429955776,2384003776,2298569545,2185844068,1517,-6,6,45859
1342050449,971,2318777024,2314902957,2308935954,2250019181,2411898523,2366938038,2286494528,2181988516,1500,8,18,31709
1342050450,974,2321966720,2318601572,2312673883,2252442240,2401588754,2357585069,2280235995,2180560448,1493,10,28,6392
1342050451,981,2307255716,2303268342,2297350774,2243288374,2391063890,2347920429,2273372013,2178475337,1491,-4,21,63239
1342050452,987,2303850697,2299582454,2293251017,2240714843,2384157229,2341376731,2268777554,2177489865,1478,-5,5,5759
1342050453,969,2311509202,2306798866,2299689334,2243519542,2382594733,2339759414,2267422710,2177246994,1460,11,7,23361
1342050454,973,2316657984,2312498176,2305993910,2247685074,2386450971,2343705444,2270486619,2178846098,1456,10,30,18248
1342050455,976,2301393810,2296401618,2289421065,2237932123,2380530441,2338290468,2266785846,2177530258,1456,-15,32,42588
1342050456,979,2296964315,2291808265,2284438400,2234456027,2372163172,2330136649,2260903826,2175307062,1431,-11,5,4748
1342050457,988,2306127808,2301088018,2293785910,2239361453,2372862317,2330612937,2261095131,2175933750,1391,18,0,12280
1342050458,971,2298811510,2292684242,2284474267,2231945069,2370781302,2328734555,2259922203,2175549348,1377,29,26,40932
1342050459,974,2294433846,2288299693,2280480475,2230575881,2365606921,2324228708,2257040411,2174676013,1395,0,26,40257
1342050460,978,2292427574,2286248978,2278241993,2230064045,2358611574,2318076681,2252994221,2173723602,1395,-21,6,30087
1342050461,980,2289608384,2284050797,2276964443,2230999250,2354434249,2314350701,2250503396,2173420644,1359,-9,18,11143
1342050462,964,2285383917,2278859620,2270748096,2225995428,2353270098,2313084214,2249560192,2173085522,1311,9,21,9533
1342050463,974,2296426797,2290265097,2282282377,2232252992,2356675090,2315911122,2251373156,2173603748,1289,5,4,31255
1342050464,976,2294535085,2287867556,2279420608,2229524050,2358592228,2317557549,2252432448,2173797741,1268,7,22,4340
1342050465,980,2286784155,2280348205,2272347373,2225894345,2355771227,2315020626,2250699355,2173169746,1248,11,31,63182
1342050466,983,2284889014,2278113929,2269724361,2224419803,2351714386,2311232457,2247938212,2172185380,1241,0,2,28279
1342050467,967,2289596416,2282776137,2274173750,2226831506,2352256512,2311790400,2248390729,2172641234,1229,-7,7,20153
1342050468,1005,2288102656,2281240731,2272813485,2226475483,2352009883,2311677568,2248480694,2172986971,1192,0,19,55050
1342050469,1004,2283175085,2275975533,2267169088,2223226651,2349239296,2309009280,2246574445,2172215990,1189,-10,-11,41400
1342050470,1005,2290454921,2284043876,2275955730,2229553856,2350692013,2310148233,2247187867,2172526153,1161,8,16,55601
1342050471,986,2288528594,2281511341,2272759835,2226391817,2352477357,2311635346,2248144475,2172707026,1129,21,42,20871
1342050472,984,2288641234,2281602532,2272950390,2226532553,2352361307,2311593298,2248242413,2172846674,1126,-2,16,20399
1342050473,984,2285313060,2278227931,2269634496,2224747401,2350465435,2309816576,2247004571,2172520438,1109,-15,0,45893
1342050474,985,2284201444,2276970203,2268150445,2224157851,2347701293,2307235172,2245106870,2171803200,1054,11,21,25613
1342050475,985,2287394358,2280448329,2271816841,2226858066,2347205403,2306968155,2245099117,2172074971,1020,22,25,12432
1342050476,983,2281478893,2273990555,2265174418,2222596864,2346085677,2306002084,2244514112,2171908635,1017,-10,12,5414
1342050477,971,2282210541,2274937097,2266223542,2223269906,2346139044,2305841773,2244161682,2171552960,994,-22,19,49903
1342050478,974,2288469293,2281067044,2271928036,2226258358,2349646683,2308771840,2246062902,2172243913,934,20,23,62365
1342050479,976,2286740333,2279493385,2270642267,2225724416,2350387035,2309292918,2246363474,2172285705,923,21,3,54127
1342050480,981,2281303606,2273800603,2264867163,2222049170,2348677174,2307765357,2245285888,2171917229,938,-11,6,6305
1342050481,983,2283978752,2276287643,2266951305,2223189110,2349130496,2308184457,2245508864,2171817152,922,-3,32,33409
1342050482,967,2289135936,2281989778,2273168722,2227907702,2350660809,2309581010,2246497700,2172409773,904,18,24,57048
1342050483,976,2279462189,2271737481,2262598272,2221278052,2348476032,2307517897,2244974848,2171698569,920,-1,2,26971
1342050484,979,2285989613,2278875492,2270274816,2227047981,2350783122,2309684416,2246592402,2172404635,923,-16,23,1846
