TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1374194229,3370,43,117,94,85,195,15224,2794422107,2850953773,2904604178,2897881856,2905172187,2802595885,2572540635,2288995574,2707,-126,33,25043
1374194233,177,54,112,91,80,52,15226,2767131629,2813122313,2859755035,2855043657,2900338221,2801028434,2572216566,2298211337,2521,-59,-70,28589
1374194235,-439,47,115,86,82,56,15221,2722214829,2768333449,2805483812,2835065417,2878090962,2779208155,2555960841,2286536246,2300,27,-34,11059
1374194237,-427,0,75,99,83,0,15218,2746344374,2792906450,2832972187,2828887798,2881643657,2783613046,2559435282,2290443648,2162,-29,2,9996
1374194239,-159,58,118,93,92,60,15208,2794302125,2851107785,2896580964,2888046308,2916859520,2815207890,2579960457,2298054107,2190,-37,80,47167
1374194241,-555,61,109,87,83,62,15223,2772176265,2822774445,2862917476,2850775744,2910987922,2811364242,2578822729,2301538907,2055,8,83,47159
1374194243,-523,47,113,90,81,141,15219,2776812379,2825875821,2865154413,2860949979,2902780973,2802303241,2571498349,2299048740,2263,11,1,5256
1374194245,-350,61,115,91,83,68,15224,2769098066,2817749376,2859140891,2852940672,2904467757,2804106148,2573607643,2292868333,2310,-43,42,49274
1374194247,-227,51,113,84,91,53,15219,2750801225,2798433563,2832945792,2834542866,2875810852,2779278290,2557366454,2292066459,2483,30,-34,45310
1374194249,-139,70,132,90,84,48,15220,2757384521,2808064091,2845229860,2845094838,2892403053,2793671707,2568203117,2294845037,2685,-25,4,41660
1374194251,-168,49,116,89,81,49,15213,2788630363,2830774107,2878361718,2878447040,2937042596,2833414692,2594559808,2304925650,2798,-33,-36,21432
1374194253,-80,53,108,90,83,58,15215,2586786624,2564898788,2575338002,2630522084,2879845092,2780446409,2556070290,2286623881,2810,-47,149,61388
1374194255,-255,45,111,91,84,58,15226,2723971282,2773984722,2795771419,2793330587,2868562934,2771539657,2551682825,2287282944,2622,65,-46,53049
1374194257,-576,50,112,86,81,48,15204,2771367817,2820734272,2871829540,2866021577,2889199734,2789028032,2563430409,2290305490,2606,-53,46,58092
1374194259,-50,50,109,86,87,54,15221,2762730971,2810264374,2852105974,2849382756,2896803035,2798684068,2571079341,2295530093,2465,-33,3,59963
1374194261,-370,49,108,87,83,52,15226,2765921965,2815471570,2850787712,2844910244,2888975030,2790024201,2563538678,2293428406,2228,39,34,15307
1374194263,-363,50,122,93,85,55,15221,2770626825,2822013750,2868582400,2862871058,2899011894,2799646153,2569257334,2295275821,2266,-66,39,39524
1374194265,-95,49,117,87,87,54,15224,2785993938,2839861705,2883761106,2873138413,2913135853,2813050349,2579639049,2298542381,2020,7,67,55848
1374194267,-485,50,116,89,80,48,15221,2790036516,2840739346,2881742665,2877681737,2919368173,2819002560,2583876507,2303111643,1934,13,12,36247
1374194269,-428,50,114,85,83,95,15226,2727120310,2771566171,2806759040,2800458075,2863281142,2768510016,2551166153,2287620809,1816,-20,-18,39854
1374194271,-281,54,113,86,81,50,15216,2729720256,2766427785,2822576155,2784711981,2909409718,2809511570,2576575442,2294962066,1842,-84,136,60266
1374194273,-164,56,117,90,86,60,15217,2734372123,2781557851,2807530779,2804845330,2875475291,2778300333,2556570496,2290782692,1695,79,-131,19505
1374194275,-71,31,107,92,89,50,15240,2782536475,2827185398,2879886610,2870832658,2912292041,2810162441,2576270235,2298278390,2136,-119,14,13005
1374194277,-74,61,101,88,83,86,15223,2742928329,2788413860,2823485805,2817337938,2870849188,2775426688,2554652790,2288700352,1846,153,33,5367
1374194279,-500,42,108,87,87,43,15219,2792630884,2836286738,2886354230,2882260443,2931389412,2828770715,2589028726,2303891465,2345,-49,-43,19810
1374194281,-186,18,93,89,85,32,15220,2730041846,2779689133,2812245001,2801924434,2877763163,2781668150,2559491446,2291987721,2254,37,98,23650
1374194283,-506,44,112,87,83,43,15221,2642106797,2767731684,2696976978,2680559424,2917379227,2815168274,2580443593,2296168137,2550,-49,-7,24849
1374194285,-743,25,90,86,82,65,15219,2730388763,2790720704,2819331428,2795245805,2879940891,2782112996,2559347090,2294372361,2591,-5,37,3058
1374194287,-302,47,111,88,85,56,15217,2635230363,2648571126,2740010121,2652390582,2915854381,2814459584,2580160795,2297479497,2803,6,-36,58438
1374194289,-300,54,103,84,82,115,15213,2738983195,2787064822,2816670006,2811151689,2882117065,2782977801,2560081426,2292719716,2870,46,69,33689
1374194291,-97,50,117,86,87,55,15221,2756543890,2794952512,2835741485,2836988882,2878488694,2782322880,2559982262,2286499812,3142,-24,-83,57442
1374194293,-417,51,98,91,82,37,15226,2770019264,2820450779,2831916032,2842080164,2887935158,2787484726,2561023936,2285251254,3289,42,-27,42689
1374194295,-329,50,116,89,84,53,15217,2692766390,2734876452,2767387190,2749245979,2859493540,2764088256,2546773193,2279736786,3509,95,35,10917
1374194297,-211,50,120,106,60,32,15226,2770429622,2814224438,2860082038,2856066788,2889476379,2792313398,2567857664,2293278793,279,25,58,36165
1374194299,-94,50,114,91,81,49,15222,2706538971,2751690660,2787383689,2780883190,2869121481,2774118683,2555305444,2287078838,738,-12,64,41879
1374194301,-63,38,113,87,80,56,15311,2773466605,2814215277,2858100854,2850276324,2886177097,2788611849,2563528539,2288073993,900,91,57,28376
1374194303,-328,50,115,89,94,54,15219,2762058331,2799803785,2839695689,2834942710,2880237686,2784851117,2562175817,2292246930,1363,50,-14,19660
1374194305,-432,49,120,85,85,72,15211,2782055113,2836428470,2885110153,2872437513,2903551268,2805910921,2575245275,2298018660,1731,-23,122,45511
1374194307,-118,56,117,90,83,35,15216,2768076507,2812517558,2848113261,2842167177,2891736603,2793377179,2566682486,2295119890,1793,47,-9,60670
1374194309,-443,45,118,96,79,34,15221,2800943433,2856330468,2909594688,2904189412,2929200978,2826457846,2587773714,2300675510,2168,-78,62,18253
1374194311,-637,36,116,89,90,2,15201,2633104566,2664470592,2871816786,2754934308,2927477120,2826074998,2587438701,2305906368,2137,60,34,34051
1374194313,-232,62,74,92,81,59,15222,2703442614,2745618806,2770613586,2769623625,2850176018,2756360237,2543210889,2283783040,2065,-79,-63,31272
1374194315,-231,47,115,92,82,32,15222,2790004891,2858341568,2904437440,2895110235,2891693979,2791596699,2563170176,2287104521,2025,-1,119,7305
1374194317,-406,40,117,88,80,88,15213,2727793737,2770833654,2817437513,2814233636,2913057554,2811953828,2579944649,2298333705,2084,-101,29,39096
1374194319,-318,47,112,90,85,52,15219,2748957485,2792592704,2819125293,2818228763,2891494966,2794894646,2568929700,2298846829,1763,86,-28,59851
1374194321,-231,48,112,95,82,50,15209,2800697078,2775994002,2829169801,2824065645,2894618678,2796250093,2567539373,2295983524,1996,-12,31,63197
1374194323,-138,0,122,93,86,73,15221,2728237686,2772068790,2804136868,2798993590,2872176621,2776535323,2555624073,2287852297,1992,-12,56,58753
1374194325,-56,51,111,89,81,69,15222,2783471378,2842705581,2891099282,2879655213,2915256000,2815029193,2580510756,2301258724,2143,-17,24,22471
1374194327,-566,35,107,85,82,30,15218,2759450258,2804458532,2844256758,2832627401,2891774966,2792639332,2565435382,2293519341,2146,58,67,10601
1374194329,-258,48,103,92,85,45,15221,2779051739,2843214253,2884439424,2875313526,2913060406,2812524891,2580783040,2298441883,2339,-42,48,21313
1374194331,-367,42,115,88,83,52,15225,2780152018,2825155785,2869350491,2864732534,2901469056,2800859474,2571338843,2300952530,2331,39,3,41658
1374194333,-54,68,106,97,85,16,15219,2728325485,2779418011,2809029549,2799736384,2878644251,2781546642,2559131081,2291975405,2335,44,75,12587
1374194335,-373,54,117,91,78,144,15215,2779777417,2825753581,2875597513,2871063597,2919808941,2819714340,2585569773,2304283666,2580,-56,-27,57118
