TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1351900376,3374,72,97,89,86,51,15083,2586992923,2630048612,2653806793,2655602358,2586933760,2553624996,2435723931,2258035172,1869,0,-26,48955
1351900380,178,46,130,92,81,58,15077,2557724809,2600110217,2617651108,2614348480,2580377810,2548090715,2432383716,2256125513,1836,103,-25,54667
1351900382,-439,50,122,85,92,63,15079,2650689609,2711514258,2747044534,2747016594,2619651437,2584437549,2457598116,2268141366,2099,3,80,57934
1351900384,-427,54,105,92,81,51,15079,2611206811,2660116333,2689087104,2689554093,2597710134,2563455835,2442342400,2260794834,1964,-24,27,62808
1351900386,-159,46,111,94,83,53,15080,2635221284,2690143579,2724281654,2724795785,2601733750,2566931757,2444440676,2261614921,1961,-15,18,18393
1351900388,-554,59,117,93,88,58,15075,2627590829,2685567131,2717342966,2716694564,2604277586,2570661394,2448011483,2263574180,1957,7,65,64367
1351900390,-522,50,114,92,84,77,15079,2611873929,2662953929,2692227117,2691896064,2608658614,2574301056,2450556845,2266534619,1849,-26,-3,53662
1351900392,-350,49,108,90,81,57,15081,2669443995,2730937782,2770695478,2773055762,2630956854,2596348726,2466263442,2272513033,1821,-13,98,36385
1351900394,-227,34,93,90,83,51,15075,2607471149,2655919305,2682069586,2682455488,2586150820,2553078692,2434943158,2257846857,1659,24,-67,15974
1351900396,-145,0,62,94,82,0,15074,2613017536,2660412736,2688845174,2690171812,2607178998,2572931730,2449485312,2263960950,1427,69,27,44019
1351900398,-168,166,88,85,90,63,15080,2672204443,2731574555,2771965010,2776351305,2625111881,2591481398,2463553362,2271523044,1604,-46,39,11112
1351900400,-81,47,116,91,84,191,15075,2638614683,2707138112,2741546642,2733331053,2624475446,2590601161,2462678345,2268235474,1393,8,-28,23438
1351900402,-259,15,126,90,84,50,15049,2623114624,2675264905,2703557513,2704603620,2597296329,2564415625,2443545325,2260819126,1394,60,42,54788
1351900404,-580,50,111,90,87,56,15074,2643510829,2700610788,2736720548,2742160082,2597760905,2564815917,2443635392,2260561161,1396,-16,4,11353
1351900406,-50,72,117,87,86,83,15079,2645377124,2698331026,2730145645,2732405988,2623868955,2588905819,2461018386,2270236562,1235,118,51,51530
1351900408,-371,22,138,92,84,30,15079,2609278052,2658660891,2682972909,2682808475,2598429037,2565712146,2444624859,2261455762,1549,46,-1,160
1351900410,-369,53,107,86,85,49,15079,2617668809,2680872347,2713513974,2704416457,2607243611,2573156123,2449434240,2265157942,1872,21,87,34566
1351900412,-100,45,112,92,86,64,15082,2595647533,2649698532,2672703670,2661159113,2597956169,2564369307,2443248420,2259475273,1990,10,23,17493
1351900414,-485,45,112,93,81,47,15081,2603257645,2661372580,2686663972,2677909696,2597006354,2563216210,2442008128,2259907894,2100,16,104,51900
1351900416,-424,50,114,93,85,57,15081,2599068306,2651672850,2674611830,2674516452,2590136100,2556900132,2439519369,2261483739,2274,25,-28,48870
1351900418,-280,50,111,91,84,50,15074,2639875200,2693924653,2740044242,2741765248,2613115766,2579051821,2455573632,2267271168,2478,-71,71,64217
1351900420,-168,51,113,92,82,64,15082,2463101796,2478343058,2496690075,2500565476,2596516352,2562306971,2442543689,2261764306,2386,18,32,52263
1351900422,-75,52,115,89,83,64,15083,2620727643,2674219657,2700215067,2703949046,2596959277,2563306861,2443439515,2261600640,2290,72,-70,40236
1351900424,-75,52,116,90,82,66,15074,2574175149,2623021074,2649517394,2642420370,2595726866,2562692909,2443489289,2259141394,2434,17,126,61564
1351900426,-505,51,113,93,83,56,15075,2605805440,2657000740,2691792374,2690245760,2596666642,2562255981,2442343058,2261377764,2490,-45,4,21426
1351900428,-191,51,114,92,82,56,15081,2574142573,2623718948,2645438253,2639906971,2581451117,2549063460,2433726509,2257560621,2333,75,-10,62122
1351900430,-511,42,101,90,81,54,15066,2616852297,2664430939,2693736091,2700962313,2604658459,2570301997,2447897389,2264074313,2275,-50,-18,59701
1351900432,-744,47,119,89,82,61,15081,2591363894,2644938066,2668448850,2664595236,2594133312,2560295195,2440529234,2260388260,1984,98,33,3519
1351900434,-306,50,114,93,83,58,15073,2623505755,2682957796,2718653714,2716415570,2615440630,2581252653,2455548123,2266231844,2102,-25,34,20086
1351900436,-304,41,111,91,86,77,15079,2578236909,2623303040,2640685385,2643251675,2576533650,2543466724,2428598564,2255547757,2000,72,-26,34386
1351900438,-97,52,112,87,85,46,15082,2632486363,2696170898,2730956827,2729363145,2613316196,2578364754,2453208804,2265248932,2229,-29,46,37943
1351900440,-417,53,115,90,84,52,15079,2571820434,2619924662,2641486592,2636632109,2586739803,2553592420,2436064493,2258879771,2139,22,18,22412
1351900442,-330,50,115,95,84,56,15080,2657719085,2719963867,2759333750,2761872292,2613319945,2578663433,2453786907,2264465609,2314,2,16,34394
1351900444,-212,51,119,98,83,63,15082,2525993901,2563303067,2577141074,2571138386,2573011245,2540339446,2426786194,2253556982,2160,61,-5,58451
1351900446,-105,50,119,88,84,62,15079,2660634322,2725523245,2765792137,2768452178,2613383616,2578631826,2452627629,2259878262,2356,-88,81,24388
1351900448,-62,47,142,93,80,62,15078,2553872978,2596914486,2616956864,2609386578,2583310025,2550773257,2434327387,2256905654,2147,65,75,49689
1351900450,-327,41,114,88,84,57,15080,2670347026,2729409106,2773401581,2774203446,2628523090,2592952886,2464216393,2272197275,2302,-109,-60,12084
1351900452,-441,52,119,93,90,53,15075,2578528548,2626447588,2647472704,2643759488,2579997979,2547514605,2431519241,2257289316,2144,99,133,48595
1351900454,-123,50,114,88,83,56,15080,2599751853,2653303524,2681164745,2675973412,2604099053,2569938916,2448049545,2262993481,2281,0,37,59966
1351900456,-443,40,115,93,85,50,15074,2608606811,2660462226,2688809444,2687911268,2588445513,2554619556,2436397906,2259322166,2245,-14,-71,48455
1351900458,-636,51,116,90,88,58,15079,2627098240,2682443346,2719323958,2718564370,2610504676,2574734034,2450825298,2265084169,2411,-77,24,53829
1351900460,-238,29,105,95,81,51,15043,2578859904,2626925046,2649929920,2644809499,2582150454,2548621778,2432333321,2257628736,2249,76,7,9683
1351900462,-241,50,115,91,83,53,15078,2616529526,2671590409,2704625398,2703394496,2593323062,2559261458,2440355675,2257633426,2583,-53,64,10497
1351900464,-405,50,117,99,81,65,15082,2580105426,2628068635,2653831332,2649734546,2589790848,2556797824,2439553106,2260275556,2516,-2,41,35141
1351900466,-318,50,114,94,84,56,15080,2624966070,2679776740,2712523072,2712063780,2602731117,2568125485,2447060489,2261709741,2564,71,11,49016
1351900468,-230,52,115,93,84,61,15082,2608279122,2659199122,2690245028,2688541421,2595240100,2561512064,2442741714,2258358555,2716,-98,7,26205
1351900470,-142,52,115,92,85,45,15078,2590868672,2640424009,2667318811,2663619510,2583057106,2549884470,2434115666,2257183844,2458,90,-26,42804
1351900472,-41,51,119,91,86,63,15079,2644157110,2702168667,2739023945,2739742656,2615817883,2580730002,2455985344,2265505773,2611,-73,21,28964
1351900474,-567,50,115,91,84,58,15064,2556457499,2600814445,2622388397,2615506313,2570761636,2538918902,2425870518,2252062546,2384,59,106,23259
1351900476,-264,52,127,88,88,58,15080,2582862701,2629274477,2657373531,2653321938,2595724653,2562811346,2443977901,2258264539,2656,-51,33,55202
1351900478,-373,50,117,93,84,50,15074,2585857856,2634845046,2660915017,2657065124,2585328356,2552803894,2435910985,2254481197,2551,3,24,47501
1351900480,-53,50,115,90,85,64,15046,2497803821,2486598226,2559490148,2532763218,2576616950,2544861522,2431394870,2253382226,2716,20,85,34863
1351900482,-379,50,114,90,82,50,15078,2606628992,2652722020,2682051163,2689733668,2592995044,2558672146,2439205860,2256992704,2608,-32,-61,3545
