TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1347063039,3370,51,135,94,84,51,15137,2526118418,2569253248,2580646665,2568190537,2547216640,2500757220,2388031396,2234047643,1380,-12,103,63882
1347063043,178,50,113,93,82,55,15132,2518524891,2551661312,2554474194,2552791616,2549610733,2502565485,2389436873,2235847899,1286,136,-41,64666
1347063045,-439,51,120,92,84,54,15137,2523250989,2556682112,2566128969,2557545508,2541925120,2495593709,2384093842,2233846473,1570,33,-7,38909
1347063047,-427,51,117,95,86,61,15133,2522210249,2561999250,2572882057,2562163081,2531006692,2485846564,2377318756,2229904146,1831,0,25,20636
1347063049,-158,50,113,93,81,57,15133,2506994139,2539196141,2552000064,2532209481,2543671853,2497362916,2385488420,2233361344,1770,55,140,53776
1347063051,-555,51,114,90,83,52,15137,2518122998,2553140425,2561874496,2552833435,2531728749,2486023908,2377560612,2231330368,2240,48,-26,62835
1347063053,-523,51,115,91,84,59,15138,2513745261,2551102811,2565775040,2549622034,2533674157,2487679606,2378796461,2231645769,2503,-22,74,7361
1347063055,-345,51,113,94,84,60,15138,2512643337,2543962578,2547927030,2541847844,2527032164,2481991387,2374839689,2228927213,2553,87,-108,4840
1347063057,-227,56,124,91,84,59,15133,2505679469,2541200411,2556360832,2547038546,2540422162,2493718637,2382719113,2232732214,2913,-132,94,17005
1347063059,-140,52,116,97,83,55,15130,2510455021,2540268864,2541094665,2539330779,2527328667,2481979474,2374770971,2229714340,2408,51,-96,60530
1347063061,-168,52,115,94,83,48,15134,2514492059,2549415213,2562456813,2550253833,2522107300,2477078628,2371008960,2228366619,2376,-33,46,19861
1347063063,-80,50,116,94,81,51,15137,2504013028,2536059456,2544645732,2531319680,2519977746,2475020397,2369562358,2227951661,2117,66,48,27159
1347063065,-254,52,114,88,87,54,15138,2506542701,2535861869,2548817261,2539010550,2527850276,2482046116,2374483062,2230630144,2099,-26,-13,61195
1347063067,-576,50,118,89,86,58,15123,2508828973,2536453723,2545806336,2537812662,2515285046,2470654454,2366577380,2226860699,2163,12,7,50873
1347063069,-45,50,112,107,86,55,15141,2497793563,2531442066,2541828288,2530505088,2517864621,2472935689,2368120091,2227661787,2363,-3,94,17829
1347063071,-365,52,114,101,84,57,15133,2501109760,2530415542,2536548745,2527827739,2508771492,2464879936,2362571776,2224283218,2304,34,1,2285
1347063073,-363,51,115,90,84,56,15136,2472662500,2496614838,2513266962,2496721490,2522810276,2477330422,2371020553,2227484416,2561,-133,30,56048
1347063075,-95,51,114,91,85,55,15126,2491106139,2520106395,2519652690,2513128704,2507299337,2463336886,2361724626,2225228525,2336,144,-29,18313
1347063077,-480,52,114,91,85,58,15137,2495875401,2528238692,2541455259,2531715382,2517610889,2472476626,2367882907,2227410541,2911,-57,14,50071
1347063079,-428,50,114,92,85,50,15135,2498772982,2529912594,2537402678,2524053586,2519025609,2473814473,2368746715,2227370468,2906,50,23,16193
1347063081,-275,53,116,88,84,60,15140,2489720082,2518965970,2528064493,2511090989,2501284077,2458113234,2357659163,2221293010,2934,21,96,5263
1347063083,-164,53,118,90,88,52,15134,2512381933,2538697920,2550707520,2544365412,2515615003,2470835355,2366874340,2226272658,3015,-114,-109,9422
1347063085,-71,53,127,87,88,55,15138,2495495451,2525571428,2532992420,2516044553,2513502381,2468900918,2365425344,2226390893,2574,91,51,26377
1347063087,-74,50,116,91,82,59,15142,2512683437,2542632274,2558461714,2548254226,2522706313,2477091812,2370716068,2227796525,2653,-103,-52,59467
1347063089,-500,51,115,92,84,65,15133,2506895716,2533184850,2541898331,2533250194,2519670976,2474196754,2368611830,2227626276,2316,27,10,54400
1347063091,-181,50,116,86,86,57,15144,2490553837,2521037906,2529590701,2515340909,2514833124,2469897024,2365909412,2227454875,2162,55,59,49823
1347063093,-501,52,114,89,84,58,15137,2501244443,2529245568,2543262646,2532343277,2496683730,2453793782,2354581714,2221508150,2252,-50,46,19996
1347063095,-745,52,116,105,84,59,15139,2423264923,2440588013,2452739282,2436228635,2521608164,2475538038,2369525065,2228400658,2305,28,57,63922
1347063097,-297,54,131,90,82,51,15131,2494051611,2515832612,2524560905,2518545362,2505578441,2461513609,2359951341,2223890944,2126,-81,-70,64845
1347063099,-300,51,116,95,84,57,15137,2493907593,2523704704,2527815332,2517994349,2498463725,2455094555,2355397494,2222646171,1895,85,13,28081
1347063101,-92,51,112,95,82,56,15139,2489983780,2522323062,2529722276,2519972150,2507866560,2463453705,2361093293,2224053449,1959,-95,46,15176
1347063103,-412,52,114,97,81,53,15138,2491663460,2518746267,2523500754,2510839652,2498893787,2455382509,2355665033,2222630875,1635,76,22,41307
1347063105,-335,50,114,91,83,52,15138,2493381156,2517267739,2528748973,2518145536,2500888667,2456932416,2356607661,2222974857,1835,-95,-16,41399
1347063107,-207,50,114,92,85,53,15132,2491019556,2519415003,2525918272,2512202980,2507334308,2462583606,2360361700,2224653732,1665,134,60,29005
1347063109,-99,52,115,90,84,62,15139,2489147611,2515523501,2527098102,2516654125,2490714532,2447897929,2350193737,2219798336,1884,-93,-47,7275
1347063111,-67,50,116,91,84,62,15134,2482784566,2509262893,2514151734,2505735972,2497219456,2453507867,2354204425,2221834889,1545,176,18,36060
1347063113,-318,52,114,92,87,51,15131,2482374226,2510447222,2518253065,2507805010,2500802907,2456316909,2355217380,2220150299,2039,-254,-1,18466
1347063115,-437,50,117,92,88,59,15099,2481985005,2508632868,2511338203,2503893860,2495423040,2451980992,2353407597,2221705170,1324,135,-74,52480
1347063117,-112,50,115,88,81,56,15130,2484075821,2512733732,2520415872,2509334756,2491354651,2448175232,2350425819,2220221440,1443,-108,57,18005
1347063119,-433,55,116,91,80,55,15130,2487506742,2513175899,2517827401,2508863378,2493498541,2450239405,2352084717,2221223241,1091,71,-8,2048
1347063121,-637,50,115,92,84,63,15133,2481465563,2507073773,2515299949,2504933760,2493119213,2449782701,2351630528,2220684342,1061,-23,155,23703
1347063123,-228,50,113,103,87,49,15138,2483834459,2507726756,2515319305,2505926006,2485842560,2443311881,2347274806,2218982976,870,33,-79,55539
1347063125,-236,50,114,94,85,59,15138,2482801316,2508571565,2515218916,2504238390,2491554020,2448305490,2350744768,2220924489,803,38,118,48077
1347063127,-415,52,114,92,83,57,15137,2482971812,2506756827,2514538797,2504345664,2487913993,2445048036,2348314688,2219092397,852,17,-91,19503
1347063129,-329,53,114,93,84,52,15139,2484675693,2510014409,2517168694,2504846235,2493314084,2449820352,2351644516,2220606454,757,66,43,13387
1347063131,-241,51,115,95,83,52,15042,2480216082,2505914779,2513206217,2501879707,2489494189,2446307008,2349511981,2221164333,862,-60,32,24737
1347063133,-138,52,125,91,81,51,15137,2474256960,2498497810,2504462317,2492542628,2482098377,2439772937,2344593033,2217979145,814,1,-11,29492
1347063135,-66,51,113,94,80,50,15139,2482277723,2508129846,2514367140,2502254034,2488161618,2445174372,2348507611,2219992996,830,62,29,31986
1347063137,-566,50,115,90,83,54,15124,2477441819,2501960603,2506930322,2496760859,2493497645,2449597869,2351255296,2220817170,1119,15,-67,41717
1347063139,-248,51,124,90,81,63,15132,2477544694,2503450084,2509994267,2498456621,2490842560,2447158985,2349537133,2221666569,1464,-36,92,5594
1347063141,-372,52,114,95,81,56,15123,2468032128,2498311131,2497121380,2482357732,2473579446,2432638235,2339735661,2218215579,1622,-8,-84,21310
1347063143,-43,51,116,89,85,52,15125,2454630738,2477332260,2497965412,2479176283,2483120310,2440240246,2344726217,2218061339,1624,46,64,65244
1347063145,-364,51,114,86,81,59,15132,2469991606,2487876900,2486170642,2476306752,2493537536,2449321581,2351033097,2222314066,1610,-10,-23,29530
