TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1370911128,3366,82,92,141,88,0,14657,2750707172,2799968512,2827470445,2832935241,2746326976,2680975890,2526663195,2298146093,2050,75,-22,65280
1370911133,193,4,114,101,97,37,14650,2759376905,2806394624,2852306121,2849709476,2777332617,2709107410,2546369609,2309494217,2103,-35,-13,13854
1370911135,-419,48,119,95,83,74,14630,2770418377,2822371721,2870499273,2863248438,2757264283,2690544018,2532383597,2298221129,2059,-171,2,37239
1370911137,-412,40,127,90,86,43,14653,2767300745,2818306368,2850341769,2851277385,2729374272,2666050925,2516640100,2294813366,1784,72,-16,47334
1370911139,-143,52,155,87,82,48,14655,2761909156,2809060059,2852436544,2846245348,2733991542,2669060416,2517635410,2289604589,2079,-183,-39,24907
1370911141,-534,55,131,94,85,44,14639,2796047433,2851996461,2899272411,2889533741,2764922523,2698574107,2538210477,2299935241,1753,86,106,9990
1370911143,-503,51,113,87,82,86,14654,2763696438,2815053878,2849400905,2849088283,2739529572,2675570468,2523259830,2297651593,1932,31,-8,10839
1370911145,-330,55,125,91,85,52,14693,2799521142,2856294838,2904811273,2897124470,2764013732,2696971968,2537922523,2301193801,2160,-39,66,25284
1370911147,-207,16,130,92,82,105,14646,2795190528,2855502226,2902509805,2896026980,2775752082,2708293504,2545504347,2304806921,2242,-64,85,22169
1370911149,-125,56,114,95,84,60,14643,2760944539,2815707318,2851060864,2845451154,2757814546,2692332553,2535714148,2305557641,2068,81,-4,7518
1370911151,-147,39,157,88,86,57,14655,2792296045,2846219757,2890594038,2885515172,2776639113,2709002203,2546847908,2306677065,2360,-127,27,33173
1370911153,-60,52,162,91,81,23,14656,2785965760,2838543652,2881920356,2878355620,2762916845,2696932397,2539253970,2305065206,1821,-9,-53,44484
1370911155,-239,50,116,88,85,60,14649,2788928274,2843054107,2887165412,2878689289,2765565668,2700191771,2542396141,2301833042,1459,121,95,34783
1370911157,-561,53,117,94,81,58,14742,2721591104,2735989933,2846683392,2782325568,2764822061,2698105453,2538539785,2295043163,1280,49,35,21980
1370911159,-833,45,110,93,89,85,14681,2782580050,2837173028,2885220434,2878462427,2773877924,2708171739,2548145033,2306457993,1219,2,69,33280
1370911161,-356,50,123,82,83,78,14646,2756955766,2795185316,2879993782,2850847277,2734478875,2672680301,2523497243,2297522468,1122,-7,-38,13519
1370911163,-344,50,116,95,84,73,14656,2734904009,2800981586,2842036388,2827481892,2758505819,2694169088,2539153188,2301628196,941,-1,80,13076
1370911165,-75,37,119,83,85,55,14646,2808305627,2855742537,2887273289,2899631360,2771273481,2705038793,2544472393,2302073152,713,62,-96,10878
1370911167,-469,52,115,91,82,58,14655,2768065344,2825520420,2865766637,2848228233,2749169033,2684914267,2532986806,2296834752,450,99,29,3838
1370911169,-408,49,113,87,83,63,14648,2782405760,2834925796,2880723245,2879019401,2761644955,2695143469,2538634029,2299848292,571,-102,8,24654
1370911171,-260,50,117,90,83,53,14645,2802413705,2859688585,2897568347,2896522962,2765918683,2699199762,2540043812,2294730980,377,191,-69,51516
1370911173,-144,52,119,91,79,64,14649,2727860324,2732504420,2747676864,2818789522,2770783844,2706830518,2549540598,2308671195,817,25,53,49301
1370911175,-56,52,133,101,84,55,14658,2764597668,2837190235,2884228425,2851359570,2773529280,2708363766,2548918683,2305704329,855,1,45,61925
1370911177,-54,50,115,87,83,69,14645,2789085293,2843335040,2892442980,2880357385,2764365842,2698534418,2541174171,2297385609,759,123,111,50184
1370911179,-480,51,116,88,81,85,14657,2769441737,2819779520,2878683584,2858588361,2754645604,2690785408,2537309787,2301221778,1036,20,35,1844
1370911181,-171,49,116,89,85,51,14652,2819465206,2874756608,2918004827,2913450843,2797447936,2727884370,2561297947,2306362176,1005,79,2,44067
1370911183,-491,53,120,99,85,70,14644,2790825545,2855849216,2897808100,2891323099,2773330706,2708266578,2549403547,2307703387,1203,-22,146,41589
1370911185,-725,52,116,91,84,58,14608,2737268973,2806895862,2767700251,2698108086,2821418770,2751698550,2579577097,2315418395,1249,48,-8,34060
1370911187,-286,51,119,80,71,67,14646,2783634578,2833445915,2886245467,2883698861,2763932068,2699351387,2542584804,2304633874,1459,-69,6,52003
1370911189,-275,51,121,91,83,60,14666,2789689216,2863578861,2900836900,2877820352,2799081837,2732053485,2565389568,2309680804,1469,13,67,10464
1370911191,-82,54,123,91,82,60,14640,2765177371,2815344448,2855135954,2856521206,2768443181,2704011428,2546585353,2305845513,1474,-17,-51,9385
1370911193,-402,48,119,93,83,59,14638,2696788278,2741528603,2846896429,2840992237,2836300946,2761037659,2582712923,2310113444,1401,92,112,34493
1370911195,-315,51,113,97,81,83,14655,2758283355,2804333504,2847136201,2844470482,2773007113,2707765120,2549213869,2306722148,1500,-34,-68,32849
1370911197,-196,50,119,95,80,50,14686,2811148352,2872683145,2920605769,2920671570,2813148553,2744693549,2575346048,2315487606,1432,0,95,61947
1370911199,-74,52,123,92,83,54,14653,2819185316,2873522093,2919693165,2924284269,2788641033,2722978532,2559487140,2311170066,1265,37,-49,52010
1370911201,-47,50,115,89,80,52,14648,2851351945,2912574601,2963843785,2958054875,2822280246,2754521773,2582044498,2316070710,1227,40,61,64187
1370911203,-312,50,115,89,80,82,14648,2803367204,2861907867,2910691291,2909953179,2768174272,2703427026,2546967707,2306370112,1280,-45,130,16297
1370911205,-411,50,117,94,98,54,14636,2844406994,2908770953,2962538907,2961739008,2807403236,2741618011,2574536137,2316990857,1094,-10,29,27865
1370911207,-107,52,176,90,72,42,14645,2808208731,2862715401,2908983186,2912071259,2804481298,2739254034,2574192018,2319405659,949,16,-35,47931
1370911209,-428,55,114,92,85,49,14653,2785657883,2835014793,2874214226,2871982272,2777473974,2712364617,2550747154,2302029878,741,65,27,27723
1370911211,-616,50,116,89,85,62,14654,2742936420,2791572882,2830821110,2825902665,2716885504,2656971931,2513111405,2293853275,771,-59,33,22345
1370911213,-222,51,115,93,87,57,14653,2588428882,2611719497,2625315172,2606056841,2610755117,2548765010,2423558564,2245976832,393,115,24,59864
1370911215,-210,50,117,94,91,59,14649,2496332489,2504697499,2507607926,2488760758,2537590208,2482110637,2375840813,2225768658,683,58,-102,26850
1370911217,-395,53,151,89,84,56,14654,2484517851,2496949385,2497400438,2470026130,2479041024,2429314925,2339406546,2217199040,1004,7,96,12991
1370911219,-307,50,136,94,81,48,14642,2447036900,2457035017,2456509266,2431294400,2457493275,2407131675,2321993060,2210458569,1154,-36,-1,34113
1370911221,-216,50,123,97,84,50,14653,2440049782,2445384128,2441431725,2418800018,2439873965,2390939657,2310023222,2205222555,1096,151,17,16682
1370911223,-128,50,117,91,81,60,14651,2426500498,2429898998,2423877184,2403854500,2440809709,2392682669,2312132251,2207502016,1228,34,14,26247
1370911225,-1,50,117,89,84,52,14643,2468088018,2473367195,2478014637,2449962057,2460785216,2410295670,2324603309,2213832182,1092,91,112,50905
1370911227,-546,51,116,94,81,50,14656,2470050249,2479681088,2483230665,2463467602,2458828845,2409487213,2324598683,2213222838,1136,18,72,54367
1370911229,-248,53,118,88,83,57,14656,2484448978,2497951478,2505180516,2483228342,2472933494,2422927698,2334598848,2217804982,1088,75,-14,14091
1370911231,-1,53,125,93,84,53,14661,2514962139,2532662454,2544111396,2520693705,2507252635,2454808612,2357769051,2228072832,1114,36,31,14440
1370911233,-43,51,150,92,82,48,14652,2525275492,2539107995,2548540406,2531265846,2517276790,2465413888,2366346706,2231416731,1106,75,-33,37096
1370911235,-364,50,116,89,83,48,14582,2538447890,2554820937,2563683017,2546347702,2528380498,2474157110,2371875318,2232329097,1129,-50,76,4944
1370911237,-508,48,384,90,85,65,14649,2549969133,2566736731,2573127076,2555535552,2540842843,2487092160,2381607076,2234842240,857,141,14,30849
1370911239,-154,52,116,100,86,51,14654,2545263396,2568477952,2579999012,2559439945,2536399232,2483337270,2379454107,2234621531,1143,-113,28,63653
1370911241,-1,53,157,86,93,64,14656,2539536749,2555320246,2568575296,2552431597,2530963904,2477778697,2375473728,2233378139,1236,-92,-6,53086
1370911243,-301,50,117,86,92,54,14643,2586489124,2607620598,2624603986,2603506395,2576021604,2519147556,2404969179,2240718354,1136,32,186,54283
1370911245,-214,51,115,87,84,64,14660,2611011876,2634612288,2649974116,2637800484,2583304539,2527981074,2413500955,2252489819,1297,64,-15,4729
