TIME,DELAY(SENSOR),FLUOR,BETA(BETA700),BETA(BETA412),BETA(BETA440),CDOM,C(CSC),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1359850052,3365,42,111,95,83,58,14885,2564088128,2601801828,2622630272,2613301513,2629729097,2597489508,2457626157,2258167597,2070,80,195,50579
1359850057,178,51,99,91,83,50,14887,2616874596,2663943396,2686120246,2687000649,2643684973,2610189860,2466947648,2266418861,2093,106,-52,3156
1359850059,-439,47,109,86,83,59,14885,2680644745,2733237348,2771148662,2779801234,2670500260,2634989613,2484528301,2274211977,2353,18,-111,58468
1359850061,-427,49,110,89,82,56,14883,2591188233,2639929563,2668223396,2664260059,2634487579,2601951606,2462074651,2258640228,2561,-63,118,53215
1359850063,-158,51,110,90,80,54,14884,2581813074,2622079808,2646505417,2641045769,2620836790,2588096192,2452287488,2258454043,2521,71,40,27980
1359850065,-555,50,112,91,81,55,14881,2708307062,2763483565,2816454089,2820175881,2673691044,2638597312,2489964425,2272290560,2537,-85,-97,61064
1359850067,-523,49,110,95,83,52,14878,2608408722,2655937700,2683976877,2677864941,2640799661,2607439670,2465503241,2263572918,2294,68,75,38584
1359850069,-350,52,110,86,84,56,14886,2639921161,2696118893,2732324571,2730460589,2661060736,2627150619,2480298057,2267786944,2322,-112,61,49245
1359850071,-227,42,108,90,83,48,14867,2614846116,2662116562,2688959744,2688745261,2619346468,2585594532,2448558829,2260610962,2084,75,-8,60777
1359850073,-145,56,150,93,83,39,14885,2666412836,2721054180,2760839881,2764595931,2665128603,2631539849,2481495058,2268019922,2209,-78,12,54469
1359850075,-168,47,106,90,84,80,14888,2608639917,2656010788,2682719917,2676391606,2633567936,2599178788,2457242825,2259959579,2012,59,85,63712
1359850077,-80,42,108,88,80,51,14886,2687906441,2743533074,2787429504,2790261586,2657691309,2623274441,2475687835,2269184832,2150,-66,-36,33732
1359850079,-259,45,106,90,82,85,14885,2628475574,2680788251,2711436178,2707647424,2639598518,2605068571,2461255131,2262941723,2056,78,73,46814
1359850081,-581,42,115,90,82,52,14885,2654596854,2714172105,2747650084,2746542006,2649700187,2615561910,2467967003,2257821897,1999,-57,77,34057
1359850083,-55,48,101,88,83,68,14888,2596899456,2639984502,2663604050,2660097334,2608955108,2575742372,2441224411,2253875693,1695,106,68,17267
1359850085,-376,50,113,90,83,64,14886,2670635913,2729060827,2766583808,2766182820,2661066505,2626652580,2476884242,2268336237,2024,22,26,65272
1359850087,-369,70,113,102,82,60,14886,2623956818,2673480320,2704382491,2701301659,2643324077,2608088612,2464992813,2266797805,1985,-72,22,38130
1359850089,-100,47,108,89,83,60,14880,2616570752,2665492608,2697150400,2692573851,2628175113,2596097170,2456476964,2258683602,2068,35,-32,31489
1359850091,-490,50,111,92,84,51,14880,2604830902,2648633252,2691885586,2667775168,2630395510,2595878089,2455392978,2258010112,2405,13,177,20587
1359850093,-423,49,109,90,85,50,14881,2658773449,2710266697,2756365248,2759460900,2666060617,2631174902,2481386953,2265526948,2637,-56,-62,52219
1359850095,-285,50,110,90,81,50,14870,2618032758,2669152457,2695083730,2697838564,2626979456,2594230948,2456428873,2257333449,2641,-8,95,17125
1359850097,-169,50,112,87,86,52,14878,2611525412,2671571757,2704378825,2700542683,2619253138,2586920822,2450337170,2254237897,2716,-45,67,53345
1359850099,-81,50,112,94,84,53,14887,2585857280,2637293540,2666023158,2658444937,2616556891,2584157522,2449449097,2254691657,2663,-8,66,23399
1359850101,-69,43,98,98,100,53,14887,2558909430,2577066459,2624001106,2616818669,2648766829,2614772461,2470130075,2262397129,2628,89,37,63531
1359850103,-505,58,108,89,82,80,14879,2694986386,2748664155,2798803392,2801152466,2638736969,2604189705,2460840448,2259750180,2430,-300,-11,61866
1359850105,-196,59,105,85,80,54,14886,2541311314,2547937106,2578084909,2595911268,2647268708,2613592009,2468905261,2266672073,2027,39,33,30643
1359850107,-516,64,85,90,81,75,14870,2645841654,2699599707,2730914240,2715248658,2659321728,2624720009,2475951350,2269786468,1852,26,36,26069
1359850109,-744,55,120,91,82,57,14884,2670077961,2729216585,2767678610,2772725659,2655975808,2621338907,2472378404,2266269860,1877,-55,-15,14410
1359850111,-312,40,117,91,83,52,14882,2634074706,2684687670,2710432612,2710757321,2645592740,2612065389,2467634651,2264206692,1784,31,44,9765
1359850113,-310,64,98,92,83,56,14881,2620587812,2671204937,2700800941,2697853997,2631946907,2599140461,2459091008,2265031378,1837,-11,38,63762
1359850115,-42,52,111,86,87,55,14881,2702278034,2757534820,2802108946,2812613046,2686688969,2651859721,2493838692,2274512969,1971,-51,23,22482
1359850117,-417,41,111,90,84,55,14879,2533782884,2568964150,2579533001,2565978057,2626024676,2593343680,2454979721,2259507474,1722,124,38,1500
1359850119,-330,50,111,88,85,59,14678,2712615606,2764938432,2821714185,2825899126,2675385152,2639600731,2486062025,2268109385,2399,-41,-45,53877
1359850121,-221,49,111,96,84,61,14885,2485486016,2507243803,2519550592,2505456292,2591538953,2561264969,2434456557,2250276553,2508,-7,100,44619
1359850123,-109,53,111,88,86,52,14886,2722198756,2784955492,2834368173,2837447625,2685939538,2651884096,2496754002,2268819968,2718,-12,-53,48417
1359850125,-63,46,113,88,82,60,14886,2549199259,2581646756,2603151506,2595477677,2617989888,2585332352,2449110272,2253461540,2654,-75,126,18847
1359850127,-338,50,110,87,80,57,14884,2653657600,2708199122,2741716141,2745502985,2643252909,2609704356,2467031094,2264185453,2359,41,-56,56356
1359850129,-447,49,109,89,78,92,14887,2582619666,2621492169,2648411995,2641688758,2624369124,2592052827,2454963958,2258438866,2507,55,117,2919
1359850131,-133,50,111,90,82,57,14888,2700910637,2763001307,2809920493,2812079616,2687537545,2652492617,2497464530,2271290185,2602,-147,-89,54754
1359850133,-453,50,107,91,84,56,14881,2513663414,2527884416,2596823451,2556203090,2658134884,2623488457,2474619940,2270485668,2080,49,46,16522
1359850135,-637,57,96,92,81,51,14881,2632227145,2670847030,2709706788,2708155108,2635825088,2603112923,2461142473,2263151734,1831,22,39,65503
1359850137,-248,78,86,93,82,69,14884,2677093705,2745333056,2782169536,2766328896,2668548333,2633005120,2480841810,2271438976,1573,-7,51,44621
1359850139,-246,26,104,88,84,71,14889,2656677266,2711355163,2751167286,2748646262,2649969682,2617175003,2470850322,2264626770,1388,40,84,53196
1359850141,-38,48,104,84,84,81,14873,2625629988,2663160164,2696201234,2697037357,2641978614,2609499849,2467088987,2264678134,1129,-55,-9,42277
1359850143,-318,49,108,98,77,52,14890,2682663862,2743024438,2782323638,2776197430,2677010413,2644181302,2492488082,2272942948,313,131,32,57308
1359850145,-231,45,109,50,102,116,14886,2650100434,2694927981,2729778916,2733598061,2644323968,2612073344,2470530203,2267021540,526,-138,24,41765
1359850147,-143,50,112,101,95,45,14883,2669406162,2721205915,2758469540,2749306121,2654542034,2621014326,2478233206,2271140461,42,56,1,58945
1359850149,-41,50,109,50,95,130,14881,2528515428,2513727378,2574905563,2580070409,2623774939,2592826285,2456913508,2259989650,459,-101,59,33999
1359850151,-566,49,111,85,82,52,14895,2681863917,2738556589,2778347867,2773534363,2665150866,2632678089,2486266240,2272314962,3052,94,-44,42353
1359850153,-273,50,107,106,68,44,14880,2607543085,2654799360,2687461513,2685632740,2646273097,2613976329,2471994752,2265464493,111,-102,53,57542
1359850155,-377,50,109,89,81,49,14878,2551418971,2588405668,2611272630,2601246473,2616875940,2586014089,2452071561,2254666349,3186,-8,23,52461
1359850157,-63,50,113,92,83,42,14840,2688673270,2743493787,2777813284,2784511259,2648785261,2613735606,2469343862,2261945819,2899,24,82,43697
1359850159,-389,49,110,85,81,61,14879,2552134784,2590397476,2615218825,2607635602,2613677888,2582750400,2449563648,2252971446,2790,-87,-57,716
1359850161,-528,48,111,91,84,55,14884,2520767250,2561936420,2591704009,2559327058,2602805906,2571726939,2440348086,2250855204,2464,100,55,8921
1359850163,-179,50,109,90,83,49,14875,2602287460,2666180571,2705861668,2649075840,2697664301,2661944804,2503925458,2279605156,2573,-122,-56,54827
1359850165,-177,35,123,84,83,64,14883,2596558811,2641496896,2657306834,2660894363,2639489435,2606358134,2464606948,2266810934,1929,183,-39,55554
1359850167,-311,49,110,92,86,58,14886,2623608082,2678260909,2709134592,2699596242,2648159625,2614969792,2468253796,2260891922,2048,-34,133,47197
1359850169,-223,49,111,87,81,60,14879,2598674340,2641576649,2666688841,2662271442,2629881590,2597487643,2458042102,2262267291,1914,-21,-53,19357
