TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1356046758,2527,2285740598,2297338450,2310956489,2210894701,2281564617,2282870829,2254773220,2169315602,316,3,14,56213
1356046760,976,2289152621,2301305334,2315508800,2212121380,2282908909,2284111369,2255687552,2169575606,311,3,13,47469
1356046761,979,2288150665,2300035766,2313960841,2210673408,2284376365,2285628105,2256923574,2169752969,305,1,13,35942
1356046762,982,2290862610,2303390774,2318036205,2212117421,2286083419,2287510354,2258481033,2170108717,293,3,17,30270
1356046763,972,2288538980,2300670162,2314833938,2211074121,2285143552,2286517065,2257621833,2169754331,283,4,19,24425
1356046764,974,2285770249,2297399579,2311008411,2209911899,2283874889,2285248978,2256620434,2169459364,282,2,17,18159
1356046765,976,2286124452,2297818358,2311488118,2210201325,2283329014,2284706934,2256188809,2169341321,274,1,15,45777
1356046766,980,2287215926,2299187968,2313166134,2210610377,2283654198,2284988790,2256383990,2169398043,271,3,15,9388
1356046767,983,2285646674,2297179702,2310665600,2209240704,2284069330,2285340507,2256637577,2169474322,270,1,17,63731
1356046768,967,2288152338,2300054016,2313876306,2210601344,2284090084,2285260653,2256547154,2169504320,269,0,15,27483
1356046769,976,2286992064,2298474413,2311885330,2210327451,2283803520,2284881974,2256188141,2169611309,264,-1,13,48193
1356046770,978,2288001097,2299734692,2313543414,2212436690,2283133604,2284078537,2255504566,2169776100,254,0,17,36229
1356046771,983,2285521636,2296935049,2310538459,2212672749,2282217609,2283091190,2254701686,2169737993,242,0,18,27054
1356046773,967,2282305088,2293030116,2305850907,2210910747,2282036269,2282926948,2254599277,2169603785,230,0,16,41329
1356046774,970,2286432466,2297755145,2311101037,2211846098,2283915986,2284932982,2256216996,2169829604,213,4,12,53446
1356046775,973,2290633444,2302723913,2316800448,2212451035,2285644790,2286761024,2257634724,2169911588,200,6,15,42954
1356046776,981,2290651949,2302974198,2317337508,2211499958,2286870208,2288088064,2258750875,2170039661,195,4,20,21089
1356046777,985,2287150866,2298820736,2312428260,2209419547,2286060032,2287252562,2258090486,2169728146,196,2,18,52124
1356046778,968,2286495689,2297902354,2311225033,2209773741,2284268032,2285323721,2256516626,2169418166,198,0,14,44010
1356046779,970,2286847286,2298177325,2311508790,2211281426,2283433188,2284405037,2255787593,2169620480,197,-2,16,12095
1356046780,975,2287825280,2299415442,2313199286,2213934985,2282631140,2283486500,2255035712,2169849984,188,-4,18,5196
1356046781,978,2283221202,2293935323,2306747117,2212429732,2281284013,2281911259,2253648292,2169609572,172,-1,18,39711
1356046782,982,2283934756,2294625106,2307439506,2212229769,2282135186,2282669248,2254173979,2169764909,155,2,16,64856
1356046783,971,2290145362,2301735305,2315447442,2213900580,2284648813,2285232822,2256223259,2170131931,139,4,12,39036
1356046784,974,2295584777,2308293878,2323122560,2215424384,2287774985,2288627693,2259045028,2170608676,123,5,13,54733
1356046785,977,2292405266,2304801188,2319235136,2213296960,2289329517,2290524928,2260725321,2170750153,110,7,19,62953
1356046786,980,2284796763,2295834048,2308818285,2209525046,2286844534,2288077796,2258748928,2170023524,111,5,21,29041
1356046787,983,2286104612,2297398171,2310769005,2211761289,2283198244,2284101513,2255436032,2169426880,122,-2,17,28402
1356046788,964,2286876507,2298247085,2311805952,2213407506,2282504758,2283224493,2254725842,2169642852,123,-8,16,36777
1356046789,976,2283736356,2294426843,2307157321,2211877019,2283525577,2284204242,2255504118,2169910372,98,-2,13,32512
1356046790,978,2288257965,2299521517,2312759305,2213699648,2285096832,2285730925,2256623990,2170191652,62,8,13,2870
1356046791,983,2291597376,2303160704,2316700699,2214239643,2286116123,2286690276,2257307181,2170334546,44,6,17,30601
1356046792,966,2294612964,2306947821,2321513682,2216286692,2287463122,2288116480,2258540214,2170771264,32,0,18,10728
1356046793,969,2288610669,2300114962,2313867858,2214121956,2287541824,2288331785,2258807680,2170817755,16,-1,18,44124
1356046794,973,2282719963,2293228562,2305787373,2211666779,2285974409,2286700470,2257455734,2170261366,2248,3,18,14335
1356046795,982,2286763282,2297670857,2310583570,2213327689,2285624228,2286189220,2256943826,2170127460,3587,5,16,53971
1356046796,985,2293245997,2305217362,2319350729,2215945353,2287759067,2288348708,2258715904,2170857408,3581,2,14,35411
1356046797,986,2293762157,2305833938,2320073142,2216076955,2288131702,2288696923,2258977755,2170953636,3572,0,16,1246
1356046798,971,2288431844,2299658267,2312996672,2214275428,2286300132,2286837961,2257474715,2170437531,3562,1,18,46782
1356046799,974,2284641792,2295270217,2308009581,2213355364,2285268918,2285879442,2256772809,2170233170,3553,0,18,52414
1356046800,978,2286881938,2298007350,2311295433,2214573001,2285913371,2286525165,2257267181,2170385856,3541,0,16,48684
1356046801,981,2289340918,2300556416,2313864658,2214284882,2287389750,2287869412,2258243209,2170617718,3522,3,14,13273
1356046802,970,2294504384,2306445458,2320525851,2216158418,2289536512,2290000786,2259953920,2171156059,3508,3,16,49342
1356046803,973,2294819638,2306816027,2320987282,2216766089,2289988992,2290472384,2260337755,2171314368,3496,0,18,60596
1356046804,977,2291646262,2303155675,2316827931,2216747968,2288786066,2289260681,2259381293,2171129929,3486,1,17,59567
1356046805,980,2289069238,2300225316,2313609197,2217120045,2287803849,2288288548,2258628644,2171065929,3478,2,19,36796
1356046806,982,2289436489,2300540562,2313914852,2217448585,2288551588,2289043190,2259249801,2171233526,3476,0,20,118
1356046807,966,2296725997,2308881801,2323407881,2220122870,2291857316,2292464347,2262006464,2171968859,3473,-1,14,58137
1356046808,975,2299453824,2311813229,2326276150,2219816365,2294263561,2294873097,2263853440,2172275008,3455,1,11,64009
1356046809,978,2299704978,2312282788,2326942016,2219775789,2295365878,2296100178,2264851730,2172253622,3439,5,18,51682
1356046810,982,2295896640,2308021046,2322328950,2218246701,2296292498,2297290121,2265964123,2172408521,3435,4,19,42796
1356046811,965,2294389238,2306186477,2320279378,2218139858,2295562843,2296587712,2265441874,2172313444,3437,0,15,64845
1356046812,967,2297811126,2310107849,2324689728,2220643849,2293674148,2294394669,2263542518,2172038774,3432,-3,16,15254
1356046813,971,2295782500,2307474724,2321357814,2219785508,2293394240,2293997394,2263186322,2172216932,3413,-1,18,43094
1356046814,975,2297082148,2309206354,2323633408,2221979968,2293517321,2294150482,2263319936,2172449956,3394,2,17,6790
1356046815,982,2292556242,2304018276,2317747510,2219815936,2292322907,2292837440,2262197193,2172121792,3383,5,19,42455
1356046816,988,2291477037,2302594212,2315987556,2218318528,2291792091,2292177124,2261619876,2171856905,3386,4,18,18225
1356046817,970,2296343488,2308201664,2322350601,2219773869,2293294509,2293759140,2262931565,2172099611,3396,0,12,17620
1356046818,973,2298484004,2310833024,2325361280,2220060105,2295153828,2295844260,2264685330,2172365988,3394,0,11,33649
1356046819,977,2294033920,2305687268,2319414198,2217601398,2295122953,2295901952,2264738788,2172153993,3384,3,17,35130
1356046820,980,2292755026,2304195419,2317769526,2217746861,2293655853,2294277238,2263366125,2171954761,3380,3,21,46778
1356046821,989,2293942006,2305305161,2318851501,2219090477,2291597961,2291906468,2261334144,2171747529,3386,-2,18,36008
1356046822,973,2294959250,2306457051,2320186066,2220493613,2291336009,2291457078,2260926180,2172059776,3384,-3,16,42948
1356046823,976,2294072301,2305265426,2318649408,2220553453,2291352320,2291378093,2260799012,2172071899,3374,1,16,5055
1356046824,979,2296109202,2307718500,2321567195,2221949833,2292192713,2292272228,2261511478,2172300480,3366,5,15,55676
1356046825,981,2296991387,2308831616,2322839168,2221787958,2292782802,2292903515,2262052690,2172388480,3367,5,14,44488
1356046826,965,2294261302,2305718308,2319305490,2219417627,2291443693,2291473627,2260859446,2171817042,3374,3,17,65277
1356046827,974,2290930194,2301675117,2314568978,2216800658,2291282761,2291337508,2260786678,2171636205,3385,0,19,5090
1356046828,977,2293930953,2305353106,2319070957,2218876845,2292519040,2292714944,2261989869,2172109888,3391,-4,16,9194
1356046829,981,2293779245,2305128365,2318685906,2219591808,2291653312,2291732178,2261132681,2172082614,3382,-2,13,49686
1356046830,964,2291341531,2302057901,2315086262,2219223835,2288798153,2288557467,2258413467,2171507117,3365,6,18,29214
1356046831,968,2288881188,2299271890,2311826267,2218432758,2287355081,2286969014,2257095021,2171254409,3365,6,21,30584
1356046832,971,2290506614,2301300068,2314469129,2219452754,2289103332,2288854646,2258713115,2171840841,3379,1,17,63737
1356046833,975,2292604169,2303715785,2317166564,2219793865,2290380315,2290168768,2259786532,2171986816,3389,-2,13,57043
1356046834,981,2289961042,2300235062,2312501412,2216696749,2289954806,2289640475,2259232219,2171491062,3386,0,13,3742
1356046835,986,2294071616,2305155986,2318361261,2219344731,2290361097,2290089069,2259597458,2171642962,3378,1,16,12645
1356046836,969,2294019163,2305318866,2318970761,2220536969,2290481929,2290288850,2259843730,2171983140,3372,0,20,11797
1356046837,973,2290184969,2300809453,2313680713,2219449307,2288395830,2288060827,2257995090,2171562880,3367,0,20,27563
1356046838,976,2287900790,2298006893,2310212525,2218278061,2286792338,2286285220,2256447424,2171062857,3365,3,17,31585
1356046839,979,2290473051,2300954148,2313578322,2218902281,2288603757,2288137700,2257945334,2171448429,3371,3,13,53786
1356046840,988,2295257600,2306543195,2320172772,2220551954,2291768804,2291435200,2260693942,2172254784,3381,0,14,25263
1356046841,972,2295370880,2306544758,2319996982,2220335506,2292217371,2291868242,2261003794,2172303040,3383,-1,17,37976
1356046842,973,2291637824,2302134390,2314787940,2219316278,2289791844,2289230857,2258764772,2171714477,3380,0,17,23010
1356046843,979,2289378825,2299552777,2311862720,2219628507,2288073334,2287453897,2257340854,2171639451,3378,3,17,30830
1356046844,982,2290329792,2300811501,2313609865,2221392301,2287526144,2286936420,2256991552,2171779776,3386,4,20,38006
1356046845,965,2288374372,2298468992,2310834176,2219602066,2287612178,2287030390,2257071707,2171537362,3401,0,19,35095
1356046846,969,2290238747,2300569106,2313217709,2219105088,2290365961,2289925522,2259449270,2171961033,3413,-3,14,36269
1356046847,977,2295944996,2307244342,2320833718,2220872173,2292805796,2292449645,2261442468,2172315008,3410,-3,11,33204
1356046848,981,2295987556,2307247945,2320696438,2220442157,2293398564,2293082002,2261918528,2172338660,3389,4,13,24195
1356046849,984,2292375899,2303010806,2315753691,2219429101,2291709366,2291271378,2260405906,2172006272,3377,8,18,16945
1356046850,967,2290489097,2300892489,2313551698,2220321490,2289180809,2288552155,2258198665,2171669860,3382,5,20,4864
1356046851,969,2289898944,2300082377,2312646518,2221124544,2289091977,2288479872,2258230976,2172015634,3400,0,20,57357
1356046852,974,2294703158,2305483218,2318657572,2223973888,2290338358,2289714532,2259197440,2172438235,3415,-4,19,23344
1356046853,983,2295832109,2306691574,2319916187,2223891776,2291455433,2290733275,2259957632,2172735552,3415,-2,16,39364
1356046854,986,2295499830,2306312804,2319501732,2223342153,2291997037,2291230409,2260299730,2172738130,3409,0,16,18931
1356046855,969,2295154953,2306019702,2319283684,2223292297,2292940900,2292352137,2261279789,2172726692,3405,1,17,5436
1356046856,972,2295668507,2306964260,2320734884,2223564662,2295096201,2294839936,2263420443,2173151158,3404,3,14,7952
1356046857,976,2293468361,2304187986,2317148525,2220714166,2295110345,2294853824,2263367634,2172756973,3406,5,11,504
1356046858,978,2296482569,2307624228,2321049746,2221942628,2294954267,2294556736,2263038436,2172642048,3413,3,15,60866
1356046859,988,2295900900,2306916525,2320329133,2222115968,2295162496,2294755346,2263257947,2172952758,3424,-1,21,41671
1356046860,970,2294481746,2304811108,2317384832,2222224987,2293934948,2293397184,2262062738,2172710244,3430,-4,19,10986
1356046861,975,2300406043,2311770459,2325564854,2227897618,2294636672,2294026340,2262573760,2173448768,3426,-2,16,38056
1356046862,977,2299077403,2310277156,2324019419,2228507254,2294658276,2293958692,2262509037,2173821878,3420,2,20,57825
1356046863,982,2297661924,2308569609,2322022034,2227924278,2294095844,2293258468,2261860178,2173556205,3428,3,22,4745
1356046864,965,2300086299,2311350994,2325048978,2228309540,2295659940,2294886838,2263155465,2173648173,3446,1,15,32637
1356046865,967,2301194267,2312824265,2326938468,2226966592,2299051428,2298600941,2266288841,2174275803,3459,3,10,56240
1356046866,977,2299065426,2310284288,2323810258,2223693092,2299375808,2299051675,2266645485,2173713426,3468,4,12,31357
1356046867,981,2299040576,2310336265,2324041728,2223683035,2299134162,2298903963,2266553737,2173490678,3478,0,14,45195
1356046868,985,2297724809,2308954422,2322622610,2224507163,2298791222,2298609389,2266407771,2173848576,3481,-2,18,53501
1356046869,965,2294593691,2305026989,2317818752,2224104795,2294876352,2294250084,2262667565,2173111030,3482,0,23,2493
1356046870,968,2297205412,2307797065,2320834157,2226958317,2293758528,2292816539,2261420992,2173333284,3486,0,21,58528
1356046871,973,2301684388,2313083136,2327173805,2230865938,2296409188,2295537161,2263700013,2174452964,3496,0,16,62671
1356046872,982,2300208694,2311473874,2325342089,2229872109,2297617234,2296798070,2264727076,2174569746,3509,2,16,25172
1356046873,986,2296305819,2306611748,2319369929,2225868169,2297845284,2297085924,2264919094,2174142381,3523,3,17,4823
1356046874,969,2305314368,2317387419,2332151012,2231129654,2299973321,2299404544,2266868086,2174488832,3542,0,13,25128
1356046875,973,2300543753,2311833846,2325702610,2227286893,2302165129,2301832521,2268883309,2174895789,3549,-2,13,15761
1356046876,977,2302222838,2313921353,2328177252,2228512256,2301709394,2301286518,2268331968,2174680365,3544,3,16,21026
1356046877,979,2301783808,2313029933,2326686537,2227854244,2299348626,2298664694,2266103387,2173971200,3540,7,17,57145
1356046878,987,2303006464,2314567067,2328832502,2229829741,2301271963,2300874651,2268142518,2174949019,3555,3,18,53652
1356046879,969,2300137600,2311223469,2325006491,2229251190,2301236946,2300930148,2268226651,2174967689,3573,-4,21,46663
1356046880,974,2303512868,2315093302,2329486409,2232365833,2301512310,2301038747,2268183332,2175087853,3583,-6,19,29810
1356046881,977,2307862180,2320022162,2334872365,2234895140,2304769435,2304295808,2270780534,2175918025,3581,0,13,15569
1356046882,980,2307003894,2318506587,2332614893,2232472329,2308021796,2307663021,2273465033,2176489472,3575,5,12,39228
1356046883,983,2319081033,2332521563,2348838454,2239571876,2310363401,2310087323,2275428480,2177124470,3575,5,17,3746
1356046884,967,2317195794,2330716233,2347238025,2239506715,2311724342,2311691446,2276897728,2177753005,3583,2,18,65162
1356046885,977,2306668992,2318735744,2333602066,2234759542,2308870281,2308857252,2274596443,2176667584,3145,-1,20,23281
1356046886,980,2303367378,2314733312,2328738112,2232403785,2306561170,2306388982,2272524580,2175837641,6,0,20,48189
1356046887,983,2312104109,2324672082,2340154642,2236350637,2309186112,2308982089,2274622299,2176721252,15,1,12,54326
1356046888,965,2318002139,2331374025,2347702948,2238874541,2311889508,2311706212,2276824621,2177588562,16,-1,6,4077
1356046889,969,2307172379,2318791021,2333060022,2233135332,2309997714,2309733897,2275175588,2176960548,1350,0,15,63744
1356046890,972,2308402614,2320564992,2335653366,2237061906,2306716928,2306284416,2272316452,2176236288,3578,3,25,13031
1356046891,982,2309536694,2321694326,2336789705,2237715574,2307910198,2307557952,2273443264,2176904237,3575,6,23,25508
1356046892,985,2316614692,2329926400,2346364205,2241433554,2310399250,2310078637,2275474962,2177258102,3587,0,13,44318
1356046893,968,2316568704,2329779748,2346069174,2239936475,2316770084,2316808448,2281082450,2178895259,3593,-3,13,11244
1356046894,972,2314701632,2327099492,2342295707,2237486564,2317963200,2317995108,2281925778,2178547072,3586,0,17,42145
1356046895,975,2325088713,2339384704,2356984384,2245779675,2319475401,2319567808,2283198601,2179435355,3581,3,15,57554
1356046896,977,2325467529,2339785371,2357269366,2247857142,2318958555,2319103314,2282903277,2179569536,3581,0,16,31494
1356046897,987,2313722404,2326226934,2341706057,2241751570,2317722048,2318014235,2282146742,2179378651,3578,-1,21,48523
1356046898,970,2311079725,2323246985,2338506779,2240465673,2315403968,2315534811,2279985764,2178575835,3578,2,21,56010
1356046899,973,2315174637,2327765376,2343357193,2241039122,2314048502,2313835986,2278407899,2177817243,3585,0,14,14462
1356046900,977,2321159606,2334946541,2351811291,2243177718,2318445202,2318439442,2282236598,2178814829,3585,-1,9,61455
1356046901,980,2316592475,2329273782,2344792420,2238597056,2321769216,2322041810,2285189888,2179380525,3571,1,13,39239
1356046902,984,2324265042,2338468827,2355830537,2245350509,2319650788,2319697856,2283216073,2179158134,3552,5,18,50489
1356046903,967,2318446034,2331515620,2347759634,2244178614,2316537536,2316497526,2280684288,2178904265,3550,1,21,26966
1356046904,976,2308635995,2320233270,2334763894,2239941339,2313379794,2313262747,2278073728,2178344640,3554,-4,23,28866
1356046905,977,2311366912,2323380480,2338333257,2241853193,2311348918,2310969307,2276019766,2177470582,3555,0,21,62263
1356046906,982,2320196598,2333583296,2350254436,2245581476,2315173750,2314713554,2279036827,2178794550,3558,6,13,19297
1356046907,964,2318458825,2330985005,2346476608,2241507565,2316495424,2315972278,2280020772,2178839478,3570,0,9,35503
1356046908,967,2318983908,2332125083,2348336704,2243090651,2316602742,2316258422,2280307812,2178765019,3567,-3,14,50324
1356046909,972,2311052187,2323178761,2338273536,2239897216,2314137334,2313804836,2278290596,2178061513,3554,2,21,33027
1356046910,981,2307457088,2319063003,2333660736,2238501577,2312159360,2311632466,2276500013,2177726966,3550,5,21,12926
1356046911,984,2311862619,2323607442,2338354358,2240011940,2313518774,2312893248,2277522724,2178368466,3558,0,16,34380
1356046912,968,2318063305,2330640018,2346178971,2242866806,2314233718,2313500278,2277894528,2178315584,3559,-1,11,31880
1356046913,971,2315164873,2327314093,2342511488,2241432420,2315473234,2314822848,2278988004,2178803885,3547,0,15,16829
1356046914,973,2316204498,2328915629,2344828800,2244748214,2315117302,2314448621,2278710363,2179126107,3536,0,20,59361
1356046915,978,2309708178,2321011602,2335279040,2240881856,2311888704,2310899337,2275701952,2178235885,3530,0,21,6147
1356046916,981,2317097801,2329322797,2344685248,2245548013,2311496704,2310308434,2275140397,2178233627,3531,4,17,33799
1356046917,988,2322654244,2335992804,2352761462,2249236352,2315319149,2314349193,2278570157,2179622893,3542,2,16,37343
1356046918,973,2314506733,2326647341,2341906980,2243420050,2316595812,2315875529,2279905846,2179441718,3549,-4,14,35183
1356046919,975,2312320722,2323957531,2338597193,2241243648,2315761325,2315078820,2279142930,2178746057,3538,0,13,36089
1356046920,980,2317639168,2330255844,2345976411,2244608393,2314149540,2313191131,2277451730,2178193024,3523,7,16,62968
1356046921,983,2317240649,2329733787,2345472402,2244161362,2317353828,2316575259,2280409709,2179715474,3522,1,18,14413
1356046922,966,2317401792,2329974226,2345779419,2245206281,2317410688,2316657152,2280458669,2179690441,3523,-2,15,10727
1356046923,975,2314184045,2326064438,2341024941,2243845824,2314235236,2313299072,2277628873,2178546870,3510,3,15,4384
1356046924,977,2323140251,2336845275,2354333814,2252278326,2316018441,2315169353,2279297993,2179925705,3509,3,24,45469
1356046925,982,2314732745,2326686948,2341865033,2246511378,2315204041,2314197165,2278441947,2179573120,3523,-7,22,47497
1356046926,965,2319450541,2332182418,2348165540,2249761124,2317792603,2316913682,2280578349,2179896274,3520,-4,10,17900
1356046927,969,2325375817,2338801234,2355545197,2251032100,2322432813,2321763273,2284535542,2180749513,3503,12,8,34686
1356046928,970,2331951296,2346584585,2364887286,2254138066,2327427419,2327113773,2289100242,2182192402,3510,10,16,8518
1356046929,974,2323327049,2336360621,2352985792,2249117595,2326844827,2326514322,2288620964,2181976768,3532,-7,17,29049
1356046930,984,2329484169,2343636854,2361292416,2255895716,2323496237,2322923309,2285553225,2181142756,3533,-9,16,22187
1356046931,967,2327446262,2341351734,2358879314,2257244333,2324686875,2324318921,2286801289,2182298605,3517,3,20,6789
1356046932,970,2318471890,2330485924,2345980754,2251163145,2321989019,2321223104,2284092937,2181460489,3516,4,20,45304
1356046933,972,2332354276,2346579940,2364578377,2260295954,2322972662,2322025828,2284697554,2181735213,3528,-3,15,16284
1356046934,977,2335293888,2350421860,2369346678,2261171190,2328751789,2328286902,2289954066,2183234962,3524,0,13,37928
1356046935,981,2322016704,2334748022,2350879259,2249935789,2328434468,2327963053,2289592256,2182072338,3515,5,15,56976
1356046936,989,2331347465,2345781357,2363914688,2256318537,2332311625,2332250916,2293214363,2183187419,3513,5,16,20318
1356046937,973,2330686528,2344844333,2362627300,2255333220,2333530678,2333517430,2294236900,2183570596,3517,3,15,47301
1356046938,976,2332948553,2347402276,2365483520,2257992640,2330896914,2330677659,2291930688,2183188864,3522,4,14,23657
1356046939,979,2325062134,2338358884,2355405787,2255368950,2327286939,2326956516,2288928667,2182468123,3534,0,19,2245
1356046940,982,2324568694,2337717257,2354624018,2257731556,2326208301,2325875648,2288106806,2182333549,3549,-8,22,63423
1356046941,965,2333132196,2347735634,2366368758,2264139913,2329736841,2329319926,2290782336,2183842221,3548,-7,20,57914
1356046942,973,2330842002,2344345481,2361446281,2259477147,2329981165,2329139446,2290345728,2183683465,3536,2,13,35955
1356046943,978,2338299181,2353130962,2371747584,2263809974,2330106834,2329100699,2290189238,2183482048,3529,9,10,4800
1356046944,982,2336036434,2350949339,2369909357,2262987382,2332529298,2332064987,2292932269,2184231478,3536,6,17,23078
1356046945,985,2320039323,2332386276,2348240521,2251958674,2331616457,2331620918,2292772507,2182970706,3551,2,22,40629
1356046946,969,2324484205,2337367277,2353906733,2254669732,2330960950,2330803794,2291968192,2182794523,3569,-2,18,1890
1356046947,972,2337197165,2352162432,2370954139,2263039552,2333901522,2333532891,2294078930,2183712777,3573,-3,12,43378
1356046948,975,2342246966,2357616923,2376990875,2266262555,2342273700,2342583003,2301439469,2187064813,3561,0,13,23967
1356046949,983,2349563949,2366224621,2387139072,2274158875,2342274368,2342237275,2301256128,2187389796,3547,2,18,1120
1356046950,965,2338994569,2353617773,2372265261,2268950701,2338761389,2338396489,2298260690,2186596608,3539,2,20,50712
1356046951,970,2345654866,2361858230,2382543771,2277549467,2339053458,2338925741,2298808813,2187399725,3538,1,21,29126
1356046952,973,2337666678,2352461842,2371455314,2270947785,2335979346,2335725412,2296048749,2185462253,3544,-1,22,51594
1356046953,976,2345228644,2361241270,2381667035,2273360749,2340996562,2340975222,2300349312,2186458349,3550,-3,17,19225
1356046954,979,2355737334,2373860745,2396623725,2277812315,2348663396,2348992676,2306937417,2188494198,3539,1,7,23564
1356046955,988,2342727012,2358436891,2378106011,2265976466,2346565440,2346661924,2304935323,2186989248,3521,8,9,53088
1356046956,972,2344008164,2360021568,2380543341,2268048493,2346516086,2346953152,2305390427,2187085622,3518,8,19,15159
1356046957,976,2342088594,2357705490,2377940534,2268603492,2346816493,2347482770,2306012397,2187829888,3533,0,21,46886
1356046958,979,2344996589,2360715730,2380703387,2273734080,2342959021,2343353435,2302622189,2187247597,3550,-4,17,40946
1356046959,981,2334455552,2348313024,2366600182,2269987986,2339241289,2339142665,2298989851,2186942976,3552,-8,20,59350
1356046960,965,2347712566,2364201682,2385541915,2283293394,2342740278,2342692781,2301915904,2188652425,3540,-3,23,2604
1356046961,974,2354529243,2371800621,2393894857,2285750866,2348344256,2348379492,2306380909,2189692370,3534,4,19,56847
1356046962,977,2360640393,2379078080,2402684937,2287250203,2355593618,2355929508,2312592978,2191232530,3545,6,12,326
1356046963,981,2337171291,2350781549,2368383341,2263205531,2359212571,2360260050,2316322532,2190712448,3560,6,8,25351
1356046964,984,2359416201,2377955538,2401168155,2282493750,2359666907,2361087104,2317137133,2190400054,3573,3,13,7576
1356046965,968,2335432457,2349801481,2368386102,2267521718,2355039570,2356457005,2313360713,2188758290,3585,-3,19,55151
1356046966,971,2352856978,2369856420,2391337746,2280897280,2351276022,2352147090,2309551789,2187881316,3592,-3,23,50561
1356046967,974,2370245632,2389741924,2414879597,2293137179,2358569307,2359466633,2315600283,2192228708,2697,7,18,23017
1356046968,981,2356317065,2373241618,2395225270,2283903396,2353236342,2353444827,2310539364,2190585536,22,5,13,23894
1356046969,968,2349744237,2365890386,2386708681,2282436562,2350370880,2350593764,2308235657,2189762358,53,-11,19,49441
1356046970,969,2360330230,2378447789,2401618166,2293530834,2353242139,2353773376,2310952649,2190684178,54,-10,20,13872
1356046971,972,2351051136,2367427309,2388404224,2283566994,2359404845,2360419684,2316417462,2192022418,45,7,14,45478
1356046972,976,2361060562,2378736356,2401500781,2287387300,2362077248,2362652653,2317826514,2192165019,60,9,11,42801
1356046973,979,2373026752,2392359780,2416774637,2292548150,2363172032,2363488996,2318355392,2192467236,85,4,11,34354
1356046974,988,2363029696,2380910601,2403273225,2285313654,2364070491,2364819913,2319729060,2192671259,100,5,14,896
1356046975,971,2349876370,2365761929,2386222884,2279936137,2355858724,2356834825,2313454683,2190070701,121,5,17,13101
1356046976,975,2336355538,2350301952,2368812699,2273924032,2347476544,2348031268,2306211986,2188508909,154,-5,18,21335
1356046977,977,2348079241,2364435776,2385696731,2285618541,2345051776,2344894701,2303310674,2188799945,179,-14,24,31632
1356046978,980,2343352658,2357927405,2376727835,2276494308,2346745005,2345877540,2303628818,2188733586,183,-6,20,48432
1356046979,963,2365380315,2383198729,2405758866,2289651666,2354022875,2353348763,2309715328,2190880100,181,10,2,27404
1356046980,973,2348085595,2363523803,2383338916,2277051629,2354742134,2354550281,2310957156,2191280758,186,19,5,4635
1356046981,977,2334068406,2347952868,2366626578,2272561718,2342041325,2341351780,2300111195,2187572681,222,3,28,30944
1356046982,980,2334426404,2348342701,2366825517,2275489609,2337215853,2336387776,2296118080,2186578486,270,-18,30,648
1356046983,983,2333802633,2347107858,2364397430,2270976777,2337733083,2336598116,2295975040,2185966217,287,-11,12,28175
1356046984,967,2362899062,2380823524,2403414363,2288618587,2344391250,2343126710,2301091712,2187965878,278,21,9,42253
1356046985,1005,2351501668,2367392018,2387731894,2277927259,2346983515,2345965897,2303499958,2188807597,357,-7,12,57922
1356046986,1004,2328146422,2340119945,2356025581,2263492187,2342624347,2341701129,2300160420,2187388233,380,-18,10,10517
1356046987,1005,2350857106,2367266660,2388079497,2286665865,2339654573,2338607588,2297585892,2186892562,365,-3,19,29908
1356046988,986,2333538249,2346599990,2363915337,2273449654,2345354276,2344510016,2302547035,2189675410,352,7,22,31782
1356046989,985,2344957513,2359041938,2377015789,2279449353,2345807021,2344642816,2302277732,2189277540,357,8,12,62790
1356046990,984,2372179382,2391408036,2415832722,2301802934,2344921170,2343262829,2300931712,2188695689,370,2,12,44065
1356046991,985,2350380214,2366050450,2386441280,2283871286,2352511680,2351589906,2308287872,2191501257,379,0,22,6892
1356046992,984,2351035949,2366888283,2387285056,2285134637,2352517997,2351867794,2308453650,2191210505,386,0,23,35764
1356046993,984,2344004818,2358377728,2377075693,2279608950,2343123968,2341927003,2300121289,2187860745,395,3,14,59912
1356046994,971,2347665060,2362973622,2383070656,2283830427,2343478390,2342234980,2300465819,2189009490,408,0,12,17255
1356046995,974,2339565056,2353781705,2372466276,2277507730,2342355346,2341078637,2299545234,2188251291,416,-4,13,36793
1356046996,976,2329324187,2341175021,2356855853,2267292809,2344609508,2343409307,2301362825,2188936475,404,2,10,61790
1356046997,980,2343691355,2357691245,2375719945,2278692662,2339749558,2337856009,2296476105,2187268918,379,7,13,59427
1356046998,984,2341230418,2355113764,2373511789,2278885513,2338894345,2336885357,2295684900,2187813494,370,0,26,48262
1356046999,966,2329408000,2341767533,2358306560,2270663424,2339553243,2337673362,2296454217,2188412809,365,-2,29,33266
1356047000,976,2334780132,2347836032,2364760000,2273579026,2332587885,2330208347,2290149961,2185478912,364,7,18,30226
1356047001,978,2335552429,2348412141,2365380854,2272338358,2332086537,2329736841,2289975872,2185733321,381,2,7,4651
1356047002,983,2332105965,2344370971,2360733888,2270391908,2334507538,2332473334,2292335963,2186983131,393,-11,6,62057
