TIME,DELAY(SENSOR),ED(ED412.40),ED(ED444.00),ED(ED489.70),ED(ED554.30),LU(LU411.80),LU(LU443.40),LU(LU489.60),LU(LU554.10),COMP,TILT(TILTX),TILT(TILTY),CHECK
1363996435,2577,2398859008,2408103268,2418959899,2249500141,2426848804,2406451593,2339690752,2185105051,2744,0,16,35678
1363996438,1001,2400476781,2409382290,2420337737,2250194221,2425392265,2404673654,2338088137,2184463204,2737,0,17,65501
1363996439,999,2400796214,2410112630,2421114971,2250765540,2428183433,2407410651,2340295844,2185333120,2731,1,18,38744
1363996440,997,2408173641,2418482614,2430638738,2255021348,2431111360,2410303725,2342609462,2185899730,2726,2,19,4072
1363996441,1001,2407621266,2418183652,2430448320,2255188242,2436388653,2415838436,2347042578,2187351588,2725,2,17,20645
1363996442,999,2392788717,2400900992,2410592256,2245994569,2430390006,2409434112,2341608155,2185302683,2729,0,16,39370
1363996443,999,2415558875,2426940315,2440056466,2258596507,2433226843,2412221970,2343934656,2186477101,2736,0,16,14786
1363996444,998,2407475410,2417631552,2429546642,2254312731,2435076964,2414242861,2345602057,2186962340,2733,1,15,6087
1363996445,1000,2406858358,2417400694,2429739721,2255889280,2430634834,2409632914,2341906395,2185895177,2731,2,15,39263
1363996446,978,2400322130,2409404278,2420222089,2252020809,2432019702,2411072128,2343120630,2186771885,2732,1,16,386
1363996447,978,2395905600,2404138267,2413991213,2249288896,2428752466,2407623899,2340044352,2185515227,2730,0,17,52535
1363996448,978,2417311570,2429035702,2442523035,2262032576,2431872704,2410828626,2342801261,2186354569,2728,0,17,49544
1363996449,983,2399304420,2408281334,2419020425,2250968676,2432850057,2411888530,2343434203,2186443712,2725,1,17,37201
1363996450,967,2400759049,2410014573,2420830966,2251875529,2429223131,2407949403,2340248036,2185373248,2721,2,16,23491
1363996451,970,2401373586,2410637888,2421519369,2251471414,2432149750,2410937051,2342689481,2186088896,2721,2,17,45178
1363996452,972,2404049179,2413414720,2424340809,2251997558,2434133769,2412822518,2343951890,2186367049,2724,1,17,46485
1363996453,982,2401201956,2410260141,2420746633,2251082075,2433849764,2412598006,2343788937,2186115163,2727,0,17,50032
1363996454,984,2408849837,2418898496,2430804352,2256664512,2433886070,2412459529,2343658468,2186489581,2727,0,18,50676
1363996455,967,2411021732,2421865353,2434548580,2260449133,2437070445,2415748580,2346521078,2188231040,2724,0,17,3060
1363996456,969,2392854134,2400533458,2410139684,2250522944,2430283730,2408728009,2340755245,2186341001,2718,0,17,34468
1363996457,974,2408913929,2419054976,2431140635,2260510957,2432257846,2410545554,2342167872,2187350436,2711,0,16,12970
1363996458,978,2396751734,2404565202,2414342409,2251876443,2436448256,2414945718,2345658569,2187705837,2704,0,17,9328
1363996459,982,2418237138,2429541878,2442948004,2264262308,2436309677,2414538459,2345206217,2187165028,2696,1,17,11000
1363996460,971,2407929600,2417775067,2429436544,2256491108,2438183990,2416390281,2346266605,2187177517,2688,1,16,5683
1363996461,974,2409028123,2419214720,2430795510,2256411364,2439715501,2417869165,2347463094,2187188352,2685,4,16,39236
1363996462,978,2407485467,2417287798,2428670902,2255235748,2443465984,2421817078,2350792384,2188053531,2690,4,17,61982
1363996463,980,2409306349,2419340617,2431179748,2257443584,2440629238,2418653787,2347926811,2187190454,2700,0,17,29115
1363996464,983,2408549366,2418023104,2429316717,2257643236,2442845842,2420812205,2349803108,2188368219,2708,-1,16,35903
1363996465,965,2413463634,2424230043,2436912484,2262966226,2442267593,2420190774,2349144548,2188474176,2710,-3,17,33981
1363996466,976,2409953270,2419630857,2431375177,2261029961,2438263853,2415898678,2345719140,2187610212,2702,-2,17,19372
1363996467,979,2410055012,2420311012,2432503789,2262233088,2441766957,2419646573,2349081718,2188935588,2689,0,18,1929
1363996468,983,2408735588,2418249956,2429734427,2261000246,2440871067,2418721828,2348155428,2188483840,2676,3,18,63014
1363996469,966,2411810925,2421815058,2433826715,2262570569,2441732662,2419504932,2348761819,2188943094,2670,3,16,54968
1363996470,969,2405259666,2414179958,2425020763,2257662683,2439403026,2416973933,2346548150,2187695972,2671,1,16,53169
1363996471,973,2418004187,2429161526,2442369920,2265168786,2444132059,2421692333,2350178852,2189027099,2673,0,17,34925
1363996472,982,2392663442,2399974217,2408850368,2249250880,2443155273,2420712256,2349174738,2187911734,2675,1,16,64829
1363996473,985,2400958893,2408681536,2418415954,2252874422,2443129243,2420634834,2349183890,2187271561,2675,1,14,1513
1363996474,986,2418453988,2429334116,2441960182,2263290486,2448886464,2426293741,2353595419,2189217453,2676,1,15,35112
1363996475,971,2420273014,2431342637,2444285421,2265794221,2448800667,2425922422,2352999926,2189495908,2677,1,18,52246
1363996476,973,2403283602,2411628873,2421939108,2257804699,2446750061,2424029805,2351753106,2189097060,2679,0,19,7710
1363996477,976,2412260818,2422568128,2434985197,2265815277,2446683126,2423976384,2351932342,2190176704,2679,-2,19,7313
1363996478,981,2404686272,2412733065,2423103689,2260263579,2442291904,2419364324,2348020178,2188821174,2673,-1,19,379
1363996479,970,2411188032,2420806948,2432446080,2264586413,2443391890,2420465837,2349108507,2189222692,2664,1,18,4590
1363996480,974,2418034377,2428367232,2440976658,2267592621,2446692873,2423755821,2351596443,2189805339,2660,5,15,16438
1363996481,977,2417028068,2427752832,2440513654,2266451318,2449250029,2426375378,2353540617,2190026614,2668,3,15,36860
1363996482,980,2400927277,2408446500,2417843876,2254422656,2443875657,2420583670,2348366162,2187391680,2678,-1,16,49503
1363996483,982,2422328594,2433582052,2446614043,2266891648,2451703497,2428501705,2354864502,2189849627,2684,0,17,25445
1363996484,966,2425376996,2436625819,2449846217,2269104713,2452157897,2429034066,2355347785,2189679158,2685,1,16,35758
1363996485,975,2408394496,2417596388,2428737069,2261189814,2450631899,2427622966,2354422683,2190249581,2686,0,17,54843
1363996486,979,2420880338,2432194358,2445708443,2271635995,2445872850,2422458742,2350035913,2189395081,2687,1,18,56128
1363996487,982,2412685302,2422435200,2434521408,2267166957,2451785856,2428550144,2355149248,2191432420,2685,3,18,61218
1363996488,967,2414962733,2425302354,2437772937,2268989266,2449965147,2426538816,2353429129,2190630921,2688,2,17,40517
1363996489,969,2417346459,2427196937,2439181659,2268891382,2451255021,2427637293,2354195556,2191201627,2694,-2,17,9340
1363996490,972,2426109010,2437261156,2450781970,2274617362,2454202203,2430547584,2356489280,2191559844,2692,-3,19,36761
1363996491,976,2425147940,2436957622,2451227776,2275072576,2456955200,2433451154,2358773476,2191991625,2682,1,18,55276
1363996492,982,2415175058,2424436370,2436028827,2266719917,2456963584,2433308406,2358373330,2191454866,2676,4,16,18971
1363996493,988,2423250395,2433766107,2446518317,2270556406,2458892617,2434925942,2359416640,2191523382,2677,3,15,2175
1363996494,970,2429838994,2441074148,2454484333,2273706971,2466114230,2442346258,2365367533,2192882331,2684,2,16,9475
1363996495,973,2418519616,2427728100,2439152612,2266106194,2465215616,2441247067,2364031286,2191874240,2705,4,16,49639
1363996496,977,2436677165,2448875766,2463367808,2278739309,2469332900,2445331977,2367553810,2193524745,2722,1,16,48499
1363996497,980,2411564909,2419933522,2430715218,2263952082,2463191698,2438939931,2362179574,2191470336,2738,-3,18,1184
1363996498,989,2431868068,2443138980,2456726765,2277649892,2466125412,2441767195,2364612416,2193239286,2743,-4,19,55424
1363996499,973,2431517933,2443194788,2457387611,2278973467,2470262089,2446069028,2368106806,2194591049,2739,0,17,23771
1363996500,976,2424530322,2434503277,2447184667,2275457974,2466052406,2441720493,2364587648,2193525933,2734,2,16,43545
1363996501,978,2422161581,2432007414,2444712576,2275504512,2462397312,2437820224,2361466441,2193046372,2732,2,17,21962
1363996502,980,2419149796,2428112822,2439947858,2272352749,2463061421,2438488310,2362027053,2192596233,2733,1,17,17512
1363996503,965,2438475648,2451023067,2466185243,2283714697,2470592950,2446074541,2367808996,2194434349,2735,0,17,12521
1363996504,974,2437512905,2449603209,2464215314,2281834413,2468641993,2443862253,2365791936,2193217664,2736,1,19,28360
1363996505,978,2419171254,2428984850,2440926692,2269761517,2469139053,2444518217,2366263378,2192920283,2738,3,17,25622
1363996506,981,2438327552,2450434486,2465379968,2281091858,2469102592,2444255762,2366010386,2192822144,2746,3,14,46669
1363996507,985,2416834477,2425175451,2436073901,2267062244,2469335780,2444491437,2366062957,2192984941,2758,0,15,1509
1363996508,968,2434132233,2445704749,2459943780,2280308068,2469203712,2444357257,2366129225,2193727506,2766,0,18,45523
1363996509,971,2420307986,2429431094,2441114825,2272712493,2467108406,2442309449,2364624301,2193386377,2770,0,18,21704
1363996510,975,2433056603,2444062107,2458182729,2283123712,2468219465,2443425252,2365583414,2194242386,2774,-1,18,57504
1363996511,981,2412346834,2420924626,2432303661,2270704356,2467849033,2443066048,2365172690,2194088246,2773,-2,18,38705
1363996512,987,2421165888,2430094052,2441723757,2273879085,2464562102,2439175698,2361687771,2192250230,2767,0,18,38219
1363996513,969,2449929947,2463388288,2479558637,2291031424,2481150043,2456005549,2375363273,2197091593,2761,4,16,31506
1363996514,973,2420932242,2429573997,2440659254,2271796873,2479287195,2454272896,2373902637,2195464036,2763,3,16,30573
1363996515,976,2439319213,2451344557,2466442404,2287373156,2470772416,2445311835,2366339520,2193975232,2771,1,16,45793
1363996516,980,2429311853,2439468306,2452671808,2281613376,2469630665,2444227218,2365788324,2193767451,2777,0,17,62375
1363996517,989,2437942317,2449920228,2465105408,2286782189,2477118930,2451953142,2371675693,2195690267,2779,0,16,17078
1363996518,972,2417343597,2425228105,2435864859,2269749138,2472329225,2446797650,2367254720,2192982555,2777,1,17,49447
1363996519,973,2433588781,2444389577,2457679305,2279624146,2479594404,2454142445,2373520484,2195369088,2776,2,18,40603
1363996520,979,2441542281,2453065334,2467567588,2285930404,2479542244,2453931273,2372970240,2195484278,2777,2,18,4376
1363996521,982,2418576347,2427722422,2439815616,2274699190,2474293458,2448704822,2368931072,2194891136,2783,1,17,54300
1363996522,966,2434950144,2445973824,2460238573,2286825380,2471224438,2445511323,2366468269,2194453065,2789,-1,17,56515
1363996523,975,2441547949,2453000630,2467841216,2290688576,2477003840,2451292288,2371214592,2196553517,2791,-1,16,9621
1363996524,976,2429441106,2439736137,2452791926,2283329243,2476963794,2451313344,2371101385,2196114578,2786,0,16,30678
1363996525,980,2432520201,2443024786,2456769609,2284616073,2471391926,2445346971,2365926957,2193959780,2778,1,17,63751
1363996526,984,2424855981,2434000786,2445808822,2277353691,2478278153,2452476342,2371783945,2195688713,2770,3,16,52710
1363996527,967,2440203986,2451358454,2465731565,2286327808,2478837942,2452947812,2372039625,2194663222,2769,4,16,54565
1363996528,969,2427732333,2437709933,2449904192,2278280576,2481079936,2455017088,2373351469,2195470692,2775,2,17,48595
1363996529,974,2427892544,2437136310,2449543734,2279048310,2478209572,2451875181,2370692726,2194861412,2784,-1,17,36599
1363996530,979,2443706971,2455274614,2470087469,2291174902,2482354331,2456009398,2374277686,2196947108,2786,-2,17,14490
1363996531,986,2427616018,2437404827,2450104000,2283038619,2481374253,2455188516,2373727049,2197073398,2780,0,16,16376
1363996532,970,2436439250,2446884928,2460581275,2290685558,2476664923,2450290715,2369824649,2196051026,2773,1,16,31422
1363996533,972,2429838445,2439660178,2452731017,2286487405,2479819163,2453480100,2372342555,2196810715,2765,0,16,22039
1363996534,976,2416302144,2423471826,2433657974,2275090797,2480577243,2454332900,2372883629,2195837449,2755,0,19,9430
1363996535,979,2439421650,2450559094,2464836333,2288872813,2482303332,2455739547,2373510107,2195666605,2747,3,19,5476
1363996536,988,2437981220,2448272438,2461199424,2285239780,2485174235,2458209252,2375100452,2196223424,2745,5,15,37596
1363996537,969,2428444690,2437573092,2449360018,2278966454,2488159725,2461283904,2377827666,2196683867,2752,3,14,44362
1363996538,975,2446331419,2458260370,2473332452,2293233033,2488514267,2461561060,2377797851,2196721600,2763,0,17,59841
1363996539,978,2428829723,2437685348,2450098788,2283700809,2487333513,2460252169,2376670957,2197108032,2769,-1,17,59218
1363996540,982,2439829120,2450612809,2465287469,2293793490,2486562011,2459515602,2376379968,2197207817,2769,-1,16,30643
1363996541,965,2435680310,2445792740,2459322560,2290436992,2487645449,2460458368,2377192109,2197655954,2764,-3,17,31764
1363996542,967,2448330029,2459687177,2474392128,2297652077,2490135661,2462703680,2378705216,2198455881,2749,-1,17,18143
1363996543,977,2444721956,2456281801,2470880813,2296381622,2490963821,2463476937,2379333202,2198511012,2731,1,17,62902
1363996544,981,2434945508,2444944000,2458287232,2289929856,2489587867,2462112484,2378091648,2197327049,2718,4,16,63388
1363996545,985,2437497490,2447319149,2460229906,2290215945,2493746240,2466201462,2381102555,2198566884,2713,5,16,8230
1363996546,965,2443760301,2454495296,2468685549,2293667200,2492861714,2465136402,2380111131,2197751524,2716,3,18,27348
1363996547,967,2442033920,2452967908,2467197522,2292582144,2494225344,2466454198,2381257252,2198209325,2735,0,18,40378
1363996548,972,2435462528,2444982436,2457691126,2287706505,2494414518,2466558134,2381038747,2197858340,2742,-1,17,59729
1363996549,981,2450484790,2462526125,2477827273,2298359332,2496944146,2468883328,2382896173,2198641499,2744,0,15,30485
1363996550,986,2445245668,2455742372,2469723062,2294711698,2498088128,2470013302,2383728713,2199364233,2743,0,15,47603
1363996551,969,2448536128,2460120036,2475115254,2299876324,2495072347,2466991835,2381666852,2199474569,2739,0,16,759
1363996552,972,2443638016,2454374564,2468696018,2298596041,2491345664,2463229686,2378708406,2198984219,2731,1,17,10104
1363996553,976,2442431387,2453445184,2468033627,2299830912,2492540598,2464628882,2379804809,2199897956,2723,1,17,14250
1363996554,979,2432285321,2441587958,2454551104,2291783113,2487078592,2459064740,2375376000,2197976329,2715,-1,19,51097
1363996555,987,2431986633,2441099940,2453412361,2289562688,2490065792,2461910299,2377614866,2198863250,2704,0,19,34874
1363996556,969,2447042084,2457997366,2472291163,2298522240,2491546541,2463338916,2378498706,2198601682,2695,5,14,49065
1363996557,974,2442415725,2453237668,2467394697,2294989430,2490453238,2462010779,2377206345,2198095744,2697,5,12,12074
1363996558,978,2435582683,2445684507,2458942637,2291043190,2493255085,2465046994,2379666477,2198563538,2706,0,16,32683
1363996559,981,2439829732,2450598820,2464652790,2294442322,2493125001,2465053037,2379769133,2198329773,2713,-1,18,52869
1363996560,984,2431119588,2440377974,2452899273,2289045284,2491458560,2463216566,2378263625,2198881764,2714,0,19,4907
1363996561,968,2428870692,2437045741,2448869549,2288501824,2485175186,2456825499,2373212964,2197468736,2713,-1,18,32918
1363996562,977,2444800237,2455575698,2470118445,2302373915,2486990939,2458623780,2374967305,2199415268,2709,0,17,62942
1363996563,980,2438740324,2449515812,2463957302,2300424932,2484873344,2456698742,2373464356,2198478976,2704,3,14,7546
1363996564,983,2442929910,2454124242,2468945270,2302076928,2487756534,2459440466,2375577188,2198894134,2705,4,14,29278
1363996565,965,2440151195,2450069458,2463856813,2296624832,2491504356,2462946212,2377821028,2198907565,2711,-1,18,43907
1363996566,969,2437751506,2447672658,2460811520,2292722432,2494486838,2465813778,2379985481,2199569718,2712,-3,20,58720
1363996567,972,2445965238,2456736758,2470744777,2298734436,2490795254,2462016603,2377219090,2198833682,2707,1,16,36040
1363996568,982,2435603648,2444934802,2458015030,2295617444,2487623780,2459130185,2375129353,2198843894,2703,4,16,34143
1363996569,984,2430949238,2440412397,2454189741,2297330249,2480092297,2451652077,2369285851,2197479268,2706,1,17,39416
1363996570,967,2431532379,2441293366,2454671305,2297780315,2484603309,2456176950,2373049206,2199216886,2711,2,16,39187
1363996571,972,2441895332,2452329069,2466412196,2301113984,2490126372,2461498642,2376680621,2199555264,2718,3,15,42060
1363996572,975,2439734336,2449366244,2462454884,2296435254,2491751707,2462763712,2377577737,2199732516,2729,-1,16,6560
1363996573,977,2444165796,2454560530,2468776173,2300478774,2492450441,2463518774,2378203273,2199827328,2733,-6,20,28058
1363996574,987,2432794230,2442949193,2456545892,2297557302,2488731300,2460260333,2375774637,2198638893,2718,-2,21,15469
1363996575,970,2437504749,2447913545,2462323657,2301819062,2482937225,2454293869,2371039808,2197571008,2703,4,17,12861
1363996576,973,2439010112,2449086720,2462848420,2300152365,2485378468,2456409993,2372701220,2198871771,2699,5,13,4935
1363996577,976,2443536758,2454190738,2468579126,2302349348,2488314651,2459332955,2375007378,2199502491,2706,3,15,7029
1363996578,980,2439047552,2448966253,2463022912,2300568521,2486767012,2457784027,2373642669,2199004187,2716,2,16,46099
1363996579,983,2426599552,2435511981,2448225920,2294010742,2485294208,2456495670,2372646601,2198772544,2728,0,16,13496
1363996580,967,2438212955,2448426203,2462741312,2302639853,2482913691,2454155648,2370922212,2198616841,2737,-3,17,48105
1363996581,976,2422288557,2429740818,2441344694,2290153755,2479851181,2451208064,2368748288,2197657472,2736,-2,18,50865
1363996582,977,2441139072,2451736347,2466065508,2304142262,2479695670,2450900754,2368343762,2198273682,2727,1,18,47327
1363996583,983,2427282285,2436660781,2449654729,2296239734,2476131593,2447459821,2365740187,2197394505,2722,3,18,21455
1363996584,965,2425226029,2434159268,2446879588,2294822272,2472383853,2443710381,2362909138,2196602742,2722,2,17,46146
1363996585,968,2440364699,2451184585,2466032850,2305035099,2475896466,2447182180,2365579017,2198112969,2726,2,14,42960
1363996586,972,2414983561,2422277193,2433260937,2286860525,2472237814,2443760009,2362850752,2196679323,2734,3,14,44658
1363996587,981,2425825536,2435112137,2448342454,2296186560,2468576585,2440050404,2359973238,2196326464,2743,0,16,32206
1363996588,984,2407690066,2414328338,2424721371,2283551030,2467213357,2438899748,2359144402,2196338989,2749,-3,19,64827
1363996589,968,2412776265,2420447158,2431686445,2287961325,2461872118,2433589568,2354976064,2194924077,2745,-2,20,18648
1363996590,971,2410542235,2417938825,2428801005,2285953901,2461700306,2433501284,2355118473,2195465581,2736,3,17,24489
1363996591,973,2415189284,2422881234,2434404745,2288821504,2460440219,2432109805,2353852434,2195082834,2732,4,15,27382
1363996592,977,2408471305,2415729627,2426558637,2285100498,2459949184,2431699026,2353571355,2195089289,2733,2,16,44789
1363996593,981,2402760210,2409082770,2419004260,2281026587,2456250861,2427947904,2350635456,2194069787,2736,2,16,26355
1363996594,989,2420636388,2429145828,2441510546,2293953042,2459566144,2431286491,2353333449,2195474569,2738,2,16,14443
1363996595,973,2404885586,2411470848,2421803081,2284102528,2458586349,2430458368,2352769517,2195333979,2742,-1,19,13833
1363996596,976,2400767798,2406750829,2416627501,2282751808,2452437403,2424252379,2347729389,2193753462,2744,-3,22,44042
1363996597,980,2406222061,2413005641,2423764562,2286628562,2454322898,2426043163,2349298066,2194581440,2739,0,18,64836
1363996598,983,2415491446,2423232155,2435010130,2291655250,2457890550,2429477065,2351739565,2195089645,2737,3,13,43409
1363996599,966,2406195922,2412515949,2422484589,2283212955,2460170624,2431734006,2353477622,2195114130,2749,1,15,28328
1363996600,975,2411888173,2418858953,2429682285,2286441270,2458633307,2430035236,2351811437,2194320795,2752,0,16,49997
1363996601,977,2408361170,2415481490,2426161097,2285399076,2458613796,2430160795,2352223808,2195012507,2748,3,16,57109
1363996602,982,2395071442,2399993984,2408829120,2277930249,2453025627,2424864923,2348218633,2193766701,2749,4,18,41340
1363996603,966,2411799460,2419796909,2431844297,2294017718,2449700836,2421517961,2345771894,2194217225,2759,0,21,17647
1363996604,969,2398128429,2403986925,2414024676,2284685650,2447541604,2419379209,2344097408,2193691721,2766,-2,18,56382
1363996605,971,2402218861,2408860754,2419363428,2286518253,2451934016,2423677385,2347376640,2194854482,2763,-1,14,50137
1363996606,980,2410653622,2417903570,2429340955,2289828973,2454854134,2426378916,2349305974,2194834285,2755,0,16,22663
1363996607,984,2396970386,2402304841,2411226962,2278346688,2456030692,2427525220,2349973476,2194487451,2745,0,19,25229
1363996608,967,2410045412,2417006930,2428109860,2288792978,2452452370,2423896822,2347312777,2193604909,2737,3,17,22667
1363996609,970,2408314322,2415520356,2426545837,2290190985,2451562989,2423077632,2346724004,2194765595,2736,5,14,40043
1363996610,972,2401715949,2408207213,2418974052,2289070180,2446048109,2417870390,2342869522,2193587392,2743,0,19,39973
1363996611,977,2388258514,2393286144,2402183478,2279163830,2445422774,2417316022,2342317202,2193332982,2748,-3,20,31800
1363996612,981,2401486454,2408047405,2418492004,2286023012,2449716553,2421327460,2345356635,2194156050,2744,-1,14,39700
1363996613,990,2404382464,2410674029,2420775917,2284382857,2453669220,2425065874,2348059913,2194277860,2736,4,13,9072
1363996614,973,2408085897,2414970550,2425592210,2286611666,2454484973,2425691803,2348429440,2194547099,2731,3,19,34711
1363996615,975,2406545206,2413413366,2424136731,2288721042,2452444562,2423876205,2347137270,2194605056,2731,0,18,2527
1363996616,978,2398341120,2404545819,2414811675,2287265801,2444600036,2416274642,2341568210,2193256009,2727,0,15,47188
1363996617,981,2399561453,2406179620,2416955840,2290581622,2444287780,2416025883,2341436708,2194259702,2721,0,19,26155
1363996618,966,2390490998,2395560384,2404584384,2282574518,2444367222,2416046756,2341410788,2194193846,2714,0,21,25781
1363996619,973,2409082267,2416305508,2427686683,2294701074,2444892964,2416347702,2341498989,2193971840,2708,0,16,30771
1363996620,978,2398131840,2403849472,2413517897,2284890313,2448326427,2419768896,2344135387,2194702811,2702,1,14,47098
1363996621,982,2402181421,2409027821,2419738596,2288885001,2448492589,2419906596,2344065014,2194357860,2698,0,18,35120
1363996622,985,2391898971,2397474614,2406882075,2281324278,2446296420,2417758592,2342309110,2193178358,2695,2,19,33436
1363996623,969,2401420425,2407871314,2418064237,2287016201,2448154157,2419518710,2343624667,2193893577,2693,4,12,9490
1363996624,972,2400588059,2406866066,2417062153,2286237056,2448525504,2419866560,2343841024,2194006336,2697,2,14,1200
1363996625,980,2392470208,2397874386,2407056164,2281443675,2448272996,2419628964,2343888896,2194585773,2700,0,20,49419
1363996626,983,2402747812,2409342089,2420197897,2292012955,2445716946,2417150774,2342005769,2194695689,2701,0,22,47855
1363996627,964,2389745069,2394935085,2404205138,2284657014,2440077842,2411741211,2337932077,2193554779,2702,0,17,46869
1363996628,970,2401138733,2407872859,2418895350,2294279808,2438090898,2409588589,2336300196,2193714148,2701,-2,14,60791
1363996629,973,2396188077,2402131300,2412109732,2289743186,2442654802,2414302171,2340104557,2194717366,2691,-2,16,3881
1363996630,976,2390588699,2395877769,2405154642,2283920438,2441775890,2413240740,2338851245,2193541138,2673,1,19,32677
1363996631,980,2393867373,2399341805,2408567606,2283369362,2443943012,2415136091,2340151963,2193464630,2661,4,17,47638
1363996632,989,2399957540,2406044205,2415964653,2286281170,2448046674,2419141540,2343187181,2194464969,2660,2,13,41319
1363996633,972,2389386733,2394584228,2403532416,2280266852,2445047643,2416321901,2340981787,2193403254,2662,1,15,16044
1363996634,976,2390683126,2396272649,2405716306,2284033691,2441137481,2412549430,2338131218,2193037732,2661,2,18,63568
1363996635,979,2391447140,2397415030,2407283300,2287068672,2440873115,2412371154,2338231872,2194222619,2664,3,16,15317
1363996636,981,2386891419,2391833654,2400903652,2284422866,2436319917,2407881554,2334894473,2193285220,2672,2,16,34555
1363996637,965,2396934125,2403156836,2413536786,2292496512,2437703222,2409232649,2335926473,2194282880,2679,-1,21,51831
1363996638,973,2391493348,2396955017,2406723977,2288209307,2435348882,2406766253,2333867126,2193345728,2678,-5,18,2737
1363996639,977,2384403200,2389425170,2398392493,2282922386,2436405714,2407930505,2334905782,2193369088,2662,-4,14,60160
1363996640,981,2387672493,2392682523,2401597275,2283404068,2436168036,2407619702,2334382043,2192529828,2638,3,16,30761
1363996641,984,2391317714,2396868269,2406228315,2285130422,2440185901,2411547940,2337408621,2193773184,2623,6,19,6047
1363996642,967,2388765120,2393994678,2403189970,2283652096,2439014921,2410338496,2336343277,2193116187,2620,1,17,64478
1363996643,971,2384095478,2388967387,2397598043,2281136475,2436843968,2408106880,2334625426,2192945188,2617,0,16,9344
1363996644,974,2392282441,2397944091,2407595547,2288305353,2436597412,2407877330,2334523712,2193215296,2613,3,17,41211
1363996645,981,2387584228,2392779437,2402147885,2285576640,2435598107,2406897115,2333746386,2193241819,2613,0,14,2039
1363996646,966,2392524105,2398213814,2408007259,2289888393,2435797385,2407176475,2334196406,2193989869,2610,-6,14,374
1363996647,971,2385590610,2390689152,2399610752,2285530816,2431971794,2403567716,2331365019,2192917421,2587,-2,19,24332
1363996648,969,2378792832,2383358848,2391721289,2281051638,2429307693,2400956736,2329412452,2192063588,2561,5,18,26788
1363996649,976,2384196864,2389423021,2398494628,2284313261,2432236553,2403651456,2331320438,2192948946,2547,4,15,60009
1363996650,979,2381824210,2386217581,2394327268,2280198509,2433031232,2404313956,2331731812,2192834139,2541,2,19,25918
1363996651,988,2388295899,2393375213,2402282962,2285628580,2433155218,2404433069,2331831058,2193421595,2544,3,19,55283
1363996652,972,2383707684,2388855168,2398011995,2286261385,2429168329,2400661010,2329060288,2192875236,2550,0,14,25991
1363996653,975,2371823186,2375944301,2384042825,2279922038,2424576356,2396317174,2325826331,2191722669,2547,-6,16,37440
1363996654,978,2380938523,2385868553,2394853677,2285249472,2427986011,2399609682,2328311350,2192575094,2529,-2,21,48324
1363996655,980,2381591744,2386005138,2394054601,2281459666,2432859702,2404152512,2331525549,2192970541,2510,5,18,54101
1363996656,964,2390071890,2395520731,2404744356,2286231259,2436035474,2406875684,2333310217,2193322093,2503,1,12,63086
1363996657,973,2382918125,2387717632,2396124141,2281828489,2436816868,2407702665,2334032768,2193489984,2493,-3,14,18350
1363996658,976,2384098733,2389270729,2398092754,2285434605,2433857280,2404965504,2331934665,2193152868,2477,4,16,23448
1363996659,980,2375619584,2379812754,2387950820,2281535506,2429505737,2400880182,2329045540,2192643026,2468,6,15,28319
1363996660,983,2382447222,2387825572,2397223122,2288664356,2428301165,2399694509,2328224192,2193215250,2468,-2,18,8955
1363996661,967,2376331401,2380627958,2388543917,2282346770,2427297014,2398576557,2327290066,2192982692,2457,-4,24,27166
1363996662,969,2380527460,2384731995,2392917586,2284356214,2427851968,2399073142,2327743058,2192982912,2440,4,20,6802
1363996663,974,2383027382,2387856466,2396670866,2287269897,2430070116,2401254445,2329274651,2193479963,2432,4,11,28528
1363996664,980,2376275218,2380824301,2389315145,2283610944,2429393481,2400589147,2328758061,2193002898,2429,-2,15,59502
1363996665,986,2377777837,2382204736,2390483776,2283397906,2430321673,2401385581,2329194907,2193027099,2418,1,23,6562
1363996667,967,2383512438,2388183350,2396626441,2285516498,2431726674,2402601965,2329996169,2193126134,2409,6,15,57988
1363996668,971,2382891931,2387622656,2396328905,2285428361,2433492452,2404395419,2331351817,2193477074,2413,-1,7,65411
1363996669,975,2375825654,2380374555,2388683712,2282049481,2431411382,2402413229,2329826697,2192652178,2412,-3,13,5859
1363996670,978,2376888548,2381329654,2389525760,2282827072,2432184448,2403195675,2330471990,2193260553,2399,3,22,46651
1363996671,987,2386077915,2391427291,2400704009,2289833453,2432173376,2403072877,2330381513,2193773769,2390,4,21,28163
1363996672,971,2382807296,2387442925,2396141504,2288639497,2429476452,2400388141,2328454500,2193671734,2388,-5,19,10637
1363996673,974,2383844827,2389348324,2398833792,2293388169,2427715346,2398875849,2327621686,2194076123,2370,-4,23,9066
1363996674,976,2374702427,2379044342,2387314660,2286792100,2425051200,2396238592,2325487542,2193070006,2346,5,16,37720
1363996675,981,2383715200,2389012736,2398443638,2292409856,2430808969,2401728384,2329529426,2194359168,2339,4,8,39642
1363996676,1014,2384596653,2389222701,2398408758,2289399378,2435975945,2406679643,2333167707,2194630848,2336,2,20,6788
1363996677,992,2386282697,2391614409,2400698624,2289588352,2437680640,2408144347,2333978240,2194559762,2334,4,18,42917
1363996678,993,2383436096,2388530596,2397621266,2288926966,2435306889,2405689654,2332080868,2194135808,2337,-2,19,59780
1363996679,994,2383375241,2388741723,2398168301,2291396608,2433908096,2404532205,2331357458,2194439780,2328,-2,17,64796
